"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"df02919e-59a4-426f-b7f6-990f7861a4c6","178028","FMNH","Insects","FMNHINS 0000 045 427","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"42947117-b3fb-4f25-a0ff-fa7227673281","178099","FMNH","Insects","FMNHINS 0000 045 428","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"8de8d9bd-76cf-4db9-b248-36937bcc00a3","178104","FMNH","Insects","FMNHINS 0000 045 429","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"b549d501-f1b0-443b-827e-8a94165511af","178135","FMNH","Insects","FMNHINS 0000 045 430","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"f82fee86-0c9f-407b-9aef-761cf44824e9","178138","FMNH","Insects","FMNHINS 0000 045 431","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"5c07c3e3-0fb4-4ab7-97b1-68751882676c","178168","FMNH","Insects","FMNHINS 0000 045 432","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"9584b982-8d36-485a-b4e1-cd6c049405f4","178277","FMNH","Insects","FMNHINS 0000 045 433","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"5771ddb2-2dcf-4f09-990e-e03e58428d2f","178913","FMNH","Insects","FMNHINS 0000 045 434","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"aa96e5fb-49d2-4118-8d31-abcc0e86b5f0","180001","FMNH","Insects","FMNHINS 0000 045 435","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"496df56a-9784-4ccc-bc41-5daf304fe094","180004","FMNH","Insects","FMNHINS 0000 045 436","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"9e9d6ea5-b2bc-4dc8-8261-c33653ce56bb","180008","FMNH","Insects","FMNHINS 0000 045 437","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"c9fedcf4-519e-4988-b1f6-527edd193f4d","180011","FMNH","Insects","FMNHINS 0000 045 438","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"ad5588a3-62de-4155-afca-640a15b849a9","180056","FMNH","Insects","FMNHINS 0000 045 439","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"cfa7ef98-a9f3-47f6-9d5a-96387b766b4c","180059","FMNH","Insects","FMNHINS 0000 045 440","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"7a0a38b5-4155-4214-93aa-bc7d4b55e926","180066","FMNH","Insects","FMNHINS 0000 045 441","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"42acb2fc-e0f4-43cb-a4fd-57b4dd93b9f3","180115","FMNH","Insects","FMNHINS 0000 045 442","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"f9563694-fbe9-4096-9528-e93affdcfb73","181327","FMNH","Insects","FMNHINS 0000 045 446","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"2fed58b1-5fc4-49f0-8449-5306eb1ca094","181502","FMNH","Insects","FMNHINS 0000 045 447","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"d0f859bc-1cc6-4f52-a264-68ecd0dd512e","181673","FMNH","Insects","FMNHINS 0000 045 448","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"d33bb0e4-981a-411c-b117-5fba6388bd03","182317","FMNH","Insects","FMNHINS 0000 045 449","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"846235c9-0bff-454a-ba2b-ffc5fca26670","182746","FMNH","Insects","FMNHINS 0000 045 450","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"c2f17fbb-fb18-4e53-ae9e-d6f6c197d0a0","182916","FMNH","Insects","FMNHINS 0000 045 451","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"8b7908fe-f20f-4d9a-afcd-9114e8b572ae","183429","FMNH","Insects","FMNHINS 0000 045 452","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"07414a50-56fa-4af7-ac1b-f792a4a7744a","183598","FMNH","Insects","FMNHINS 0000 045 453","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"37324918-8ba0-4fdc-a1d8-35a714d9bd0c","183896","FMNH","Insects","FMNHINS 0000 045 454","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"542977ea-f152-485d-b4f2-0f2dc9be137d","184300","FMNH","Insects","FMNHINS 0000 045 455","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"7cf1be7c-6372-4cee-9b29-441414d6c781","184303","FMNH","Insects","FMNHINS 0000 045 456","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"ff2a9d16-1085-428b-9a94-c3b9b0bb2e3e","184380","FMNH","Insects","FMNHINS 0000 045 457","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"efa1cd28-5320-4d39-aa63-f01f61c62890","184479","FMNH","Insects","FMNHINS 0000 045 458","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"ccdf67f7-347a-47c4-986c-2f5f5c56dd1e","184798","FMNH","Insects","FMNHINS 0000 045 459","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"ebab1fa9-22c2-41a9-9e09-02d2ebfa6ffc","185287","FMNH","Insects","FMNHINS 0000 045 460","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"19139403-17fe-45a3-b22b-217c79697ed2","185290","FMNH","Insects","FMNHINS 0000 045 461","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"8a58cfc5-707e-499c-b100-9b0d8ba7ef3d","185293","FMNH","Insects","FMNHINS 0000 045 462","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"b19f7314-499b-4625-aa81-214a2d2715f3","185300","FMNH","Insects","FMNHINS 0000 045 463","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"a8e4b749-5640-4d18-ab88-bf9fec0ee829","185303","FMNH","Insects","FMNHINS 0000 045 464","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"1a2722e6-7e65-4a5a-bee3-a6c1524cd7bf","185306","FMNH","Insects","FMNHINS 0000 045 465","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"59829980-fb62-465f-b124-8c09ab567448","185309","FMNH","Insects","FMNHINS 0000 045 466","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"53d03d8b-2ec2-4d7e-9dd2-01a01ac999b9","185312","FMNH","Insects","FMNHINS 0000 045 467","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"d683f93a-56a7-464b-aed2-3133862c598f","185353","FMNH","Insects","FMNHINS 0000 045 468","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"9414bc11-8937-4ac6-a1b2-92b7b6634bee","185524","FMNH","Insects","FMNHINS 0000 045 469","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"920a5514-0344-495d-a981-ac041ace0d68","185656","FMNH","Insects","FMNHINS 0000 045 470","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"d0137429-3e0b-4260-abb1-741b1e66d26c","185659","FMNH","Insects","FMNHINS 0000 045 471","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"0ab1ae5b-9315-4e71-af55-986433a1e9d7","186884","FMNH","Insects","FMNHINS 0000 045 472","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"4717e8d5-a5bf-4b93-ad09-b298aadae399","187140","FMNH","Insects","FMNHINS 0000 045 473","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"cfdc5d4e-adbe-4325-8877-a3c1fd9adbf9","187143","FMNH","Insects","FMNHINS 0000 045 474","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"d4f60211-e0c2-40f6-a2b3-9998c9a35c83","187176","FMNH","Insects","FMNHINS 0000 045 475","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"dff90cb9-83e7-4ed2-9fc1-92e70cf80efe","187200","FMNH","Insects","FMNHINS 0000 045 476","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"1f01f463-f3b3-49db-9661-c57bb7c23722","187203","FMNH","Insects","FMNHINS 0000 045 477","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"45b4ba93-9700-473e-9c64-a2de406e07c2","187206","FMNH","Insects","FMNHINS 0000 045 478","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"0f332c10-2106-40e1-9e7d-63770edecbd2","187648","FMNH","Insects","FMNHINS 0000 045 479","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"7e1a99ef-8689-4460-9d2c-63d018fe3f89","189115","FMNH","Insects","FMNHINS 0000 045 480","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"8cd43aa0-0cf8-4b1b-9c59-056a8b8fce8f","189141","FMNH","Insects","FMNHINS 0000 045 481","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"77b2435a-528d-4684-bcba-1be961f448d8","189146","FMNH","Insects","FMNHINS 0000 045 482","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"19960b1e-06bd-42c7-817a-ed6ff61f2964","189149","FMNH","Insects","FMNHINS 0000 045 483","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"b43bc438-3e4f-4315-999c-a001a0387542","189209","FMNH","Insects","FMNHINS 0000 045 484","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"58bd00c2-5ef1-40d4-bf79-07f516cc224f","189221","FMNH","Insects","FMNHINS 0000 045 485","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"849c5672-a64e-487d-9d56-cbb904812517","190447","FMNH","Insects","FMNHINS 0000 045 486","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"32eff982-2eb8-4821-9f88-1fc80ba3d73d","190487","FMNH","Insects","FMNHINS 0000 045 487","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"54b16fc9-ef78-4772-a4b5-d14ea74f2f27","190838","FMNH","Insects","FMNHINS 0000 045 488","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"0f400be4-56ad-4763-af4d-3556bf6c4176","191032","FMNH","Insects","FMNHINS 0000 045 489","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"71d2f20b-517b-4872-9fd5-e0603d8bdf63","191984","FMNH","Insects","FMNHINS 0000 045 490","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"5e006f56-4244-44fb-8e0c-2709028f2a39","192246","FMNH","Insects","FMNHINS 0000 045 491","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"1c6bc4b1-bc16-44f7-9f58-2bb245adee7a","192249","FMNH","Insects","FMNHINS 0000 045 492","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"227729e1-d575-4169-b634-1f896bff58c8","193077","FMNH","Insects","FMNHINS 0000 045 493","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"23527183-32c2-4778-a92c-9ce2626bf75e","193084","FMNH","Insects","FMNHINS 0000 045 494","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"cf201746-ef60-46f8-b305-42074a66e1b5","193412","FMNH","Insects","FMNHINS 0000 045 495","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"a416d9e0-1a3b-4e4b-82d0-081afb510644","193585","FMNH","Insects","FMNHINS 0000 045 496","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"b820f532-ae53-476d-9293-2de00161bb3a","193589","FMNH","Insects","FMNHINS 0000 045 497","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"aec4bd66-3a57-4a26-9a44-df627a601a95","193592","FMNH","Insects","FMNHINS 0000 045 498","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"22851de8-cc26-4bfc-ad20-315a981c6870","193668","FMNH","Insects","FMNHINS 0000 045 499","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"1caad120-025f-4489-9009-46330b78c6af","193681","FMNH","Insects","FMNHINS 0000 045 500","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"fd320c95-677a-4102-9ba5-e778bb7b1101","193684","FMNH","Insects","FMNHINS 0000 045 501","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"23c0e520-0912-405c-b0b0-af8eaff024c7","194086","FMNH","Insects","FMNHINS 0000 045 502","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"511547b5-c8b4-4e88-88dc-aeaae3f1c98f","194118","FMNH","Insects","FMNHINS 0000 045 503","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"ee528859-b107-4e53-9576-86a9a76b1ed9","194619","FMNH","Insects","FMNHINS 0000 045 504","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"67ecd4e1-9382-4b5c-b900-5b2dc81f7ae2","195051","FMNH","Insects","FMNHINS 0000 045 505","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"63b0de96-db15-4485-a8d4-6c61e9323de2","195113","FMNH","Insects","FMNHINS 0000 045 506","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"b53f340c-6650-45fd-882e-bd8edd00758e","195416","FMNH","Insects","FMNHINS 0000 045 507","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"699d6169-d1de-4a43-9317-b8822373ee64","195588","FMNH","Insects","FMNHINS 0000 045 508","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"88ed7e05-3573-4029-8d33-809db38880a8","195624","FMNH","Insects","FMNHINS 0000 045 509","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"3828bd3e-6e59-415e-b9a5-fcf0892f3edf","195766","FMNH","Insects","FMNHINS 0000 045 510","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"9d675631-5346-4a76-b82d-551a5b9995fd","196271","FMNH","Insects","FMNHINS 0000 045 511","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"4c1f4425-881a-4f52-a020-efe29f90446c","180118","FMNH","Insects","FMNHINS 0000 045 443","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"10509534-3181-4b2f-b7f2-6adc70a81337","180121","FMNH","Insects","FMNHINS 0000 045 444","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"76df6507-01aa-484a-9d76-716920fbc890","180124","FMNH","Insects","FMNHINS 0000 045 445","Labidus praedator (Smith, 1858)","","N. Dégallier","","","","","","","","","-15.6216","-47.6522","1",""
"d6bf8df9-05ec-48fe-ac3c-eabc3632ead4","146770","FMNH","Insects","FMNHINS 0000 045 615","Nomamyrmex hartigii (Westwood, 1842)","","R. L. Araujo","","","","","","","","","-23.5505","-46.6333","1",""
"0ebc9783-894a-4a52-b9f0-1baa969cbf58","152209","FMNH","Insects","FMNHINS 0000 045 579","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"6839a7af-37b2-479a-b8aa-d583a15022a6","152255","FMNH","Insects","FMNHINS 0000 045 580","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"bdb92abd-d6b7-4bae-89a1-de8d08c80e51","152500","FMNH","Insects","FMNHINS 0000 045 581","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"3e5d5bfd-2324-493a-8547-c105f22613bd","152511","FMNH","Insects","FMNHINS 0000 045 582","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"b78459ee-43bb-403c-8b70-c4ddffc9d827","152515","FMNH","Insects","FMNHINS 0000 045 583","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"190ad14c-11c7-497f-99d2-377ccb957a3a","152531","FMNH","Insects","FMNHINS 0000 045 584","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"0f87277f-18f2-4c70-bc4e-ee59e17d6611","152534","FMNH","Insects","FMNHINS 0000 045 585","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"1e0dd564-cc1b-4020-bfd4-53ff8963396a","152544","FMNH","Insects","FMNHINS 0000 045 586","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"667330bd-1df4-40e0-94a6-d3f7bd91c6a7","152572","FMNH","Insects","FMNHINS 0000 045 587","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"83c1ca81-baac-4055-8696-3f7cd628efab","152599","FMNH","Insects","FMNHINS 0000 045 588","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"8a253c82-4ef5-467d-8415-033c2ba42863","152628","FMNH","Insects","FMNHINS 0000 045 589","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"901b4b16-0f86-442f-9765-c0811244f520","152640","FMNH","Insects","FMNHINS 0000 045 590","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"e8b2cea3-ba33-4a22-b20b-84ca3785dcd4","152642","FMNH","Insects","FMNHINS 0000 045 591","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"0db5b0a4-5b37-4c28-a611-2dac28ea1427","152644","FMNH","Insects","FMNHINS 0000 045 592","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"0d491100-43fc-4e05-a416-8ec3ce2a1ca6","152646","FMNH","Insects","FMNHINS 0000 045 593","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"c13b536b-1e42-4d96-846c-91d4ceef43df","152650","FMNH","Insects","FMNHINS 0000 045 594","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"04007b35-4299-4a4e-9ff6-220db8a0a558","152655","FMNH","Insects","FMNHINS 0000 045 595","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"1d125889-32e8-457a-ae1c-7420b202343b","152657","FMNH","Insects","FMNHINS 0000 045 596","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"3f97d004-3968-4df7-8387-0ed97d9fba81","152659","FMNH","Insects","FMNHINS 0000 045 597","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"145deeee-dca7-43a2-a8b0-2dbeff495a79","152661","FMNH","Insects","FMNHINS 0000 045 598","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"f5d47556-59b3-4cef-9484-7bf85c8c5843","152681","FMNH","Insects","FMNHINS 0000 045 600","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"3168f8ea-00c1-4d49-b893-b4e664ad8eac","152687","FMNH","Insects","FMNHINS 0000 045 601","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"2652bf15-79ec-46a2-986f-c3903a7104d6","152769","FMNH","Insects","FMNHINS 0000 045 602","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"7dd50a6e-1df1-4fb7-86d5-ef6af28214ac","148959","FMNH","Insects","FMNHINS 0000 045 573","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"2bf00a47-fef8-46ef-9895-88eeb307fdef","149551","FMNH","Insects","FMNHINS 0000 045 574","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"661060a6-a0cd-4194-8ceb-f58c5e5e92e1","149591","FMNH","Insects","FMNHINS 0000 045 575","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"11263c54-c37f-4142-93af-943035deb5ce","149611","FMNH","Insects","FMNHINS 0000 045 576","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"5b934bfb-8842-4b9b-8381-389001ada2bc","149721","FMNH","Insects","FMNHINS 0000 045 577","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"f0ec393c-9dc1-441b-94c0-f93d05e230d3","151458","FMNH","Insects","FMNHINS 0000 045 599","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"8410acee-7761-40f7-a7ff-ffe9bdbde943","152129","FMNH","Insects","FMNHINS 0000 045 578","Neivamyrmex legionis (Smith, 1855)","","N. Dégallier","","","","","","","","","-5.1","-37.4667","1",""
"1c121c68-d244-4256-9c14-2acf0131a009","147898","FMNH","Insects","FMNHINS 0000 045 608","Neivamyrmex pertii (Shuckard, 1833)","","Schwartzmeier","","","","","","","","","-22.9058","-47.0664","1",""
"dec38773-2722-4e9f-8e9b-df7cab8ae492","146731","FMNH","Insects","FMNHINS 0000 045 614","Nomamyrmex esenbeckii (Westwood, 1842)","","T. Borgmeier","","","","","","","","","-17.3396","-44.9344","1",""
"0613b262-6bf8-4bf6-9e07-bae80f842c00","152492","FMNH","Insects","FMNHINS 0000 045 572","Neivamyrmex legionis (Smith, 1855)","","F. Zikan","","","","","","","","","-20.8937","-45.2703","8",""
"3e15ca17-97d7-4d58-b5ea-7df8255ec2a1","152125","FMNH","Insects","FMNHINS 0000 045 617","Neivamyrmex halidaii (Shuckard, 1840)","","R. Spitz","","","","","","","","","-22.8833","-44.2333","1",""
"95bfc9e8-0281-411c-8725-c5fbddf400d1","151762","FMNH","Insects","FMNHINS 0000 045 616","Neivamyrmex guerinii (Shuckard, 1840)","","A. Amadio","","","","","","","","","-21.7034","-47.2708","1",""
"527f4588-e9ec-46e4-96a0-c258db5739c1","146727","FMNH","Insects","FMNHINS 0000 045 628","Ectatomma brunneum Smith, 1858","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"a35ad6ea-b394-4ab0-8305-3888afc282f1","146927","FMNH","Insects","FMNHINS 0000 045 629","Ectatomma brunneum Smith, 1858","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"3fc70fff-c5e0-4448-95bb-dcfc56ee7594","152973","FMNH","Insects","FMNHINS 0000 045 630","Ectatomma brunneum Smith, 1858","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"9a735966-3291-44ea-94f0-a6aaeae56fa1","151946","FMNH","Insects","FMNHINS 0000 045 666","Ectatomma tuberculatum (Olivier, 1791)","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"7bffb2b9-bd7e-4e10-b9a3-f860946310b6","154652","FMNH","Insects","FMNHINS 0000 045 668","Ectatomma tuberculatum (Olivier, 1791)","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"c4a52366-eded-43cb-a82e-6bdb0620cec1","154392","FMNH","Insects","FMNHINS 0000 045 667","Ectatomma tuberculatum (Olivier, 1791)","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"271c4112-4eae-426a-89ca-ebd412b7efee","155816","FMNH","Insects","FMNHINS 0000 045 669","Ectatomma tuberculatum (Olivier, 1791)","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"38601686-951a-42ab-9121-9645ef1f37e6","150457","FMNH","Insects","FMNHINS 0000 045 673","Gnamptogenys Roger, 1863","","D. H. Kistner, A. C. Kistner","","","","","","","","","","","1",""
"2d12e5b4-4d40-4a04-9d99-a4b3f36b6eec","150462","FMNH","Insects","FMNHINS 0000 045 674","Gnamptogenys Roger, 1863","","B. Malkin","","","","","","","","","-22.0856","-44.8901","1",""
"16ebff11-a7a6-431f-b46e-da838601d291","150532","FMNH","Insects","FMNHINS 0000 045 675","Gnamptogenys Roger, 1863","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"13f1ac4a-4435-43b6-84c2-0c2850565228","154538","FMNH","Insects","FMNHINS 0000 046 068","Camponotus Mayr, 1861","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
