"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a6f96f3c-a1ae-4a19-8619-76d9f84048ab","1956358","FMNH","Amphibians and Reptiles","128867","Allophryne ruthveni","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"08a6516f-c51a-4653-8be3-fb7fc826e06d","1956476","FMNH","Amphibians and Reptiles","128985","Anolis punctatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"c16f123e-9d61-4a8c-9620-bbdba081745e","1956402","FMNH","Amphibians and Reptiles","128911","Physalaemus ephippifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"0b8f919d-f373-4868-9f5b-dc99e3fb5c3e","1956478","FMNH","Amphibians and Reptiles","128987","Anolis punctatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"894e6073-a722-40f7-863d-d8ed120be6ea","1949331","FMNH","Amphibians and Reptiles","121835","Bufo marinus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"fbddaf83-1617-4e1f-84fe-0ae74a224246","1956309","FMNH","Amphibians and Reptiles","128818","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"e42683c3-71e3-47c6-93e6-411c32995017","1956281","FMNH","Amphibians and Reptiles","128790","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"ac2daeff-2226-4b4a-8a28-2f3e24f4975b","1956282","FMNH","Amphibians and Reptiles","128791","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"5702d43b-be08-4a79-bc23-dae9c619fd16","1956283","FMNH","Amphibians and Reptiles","128792","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"3df17d0d-90ed-4bda-b277-9df0f99fbfbf","1956284","FMNH","Amphibians and Reptiles","128793","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"e4bc253a-6377-4a68-ab19-b38123203469","1956285","FMNH","Amphibians and Reptiles","128794","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"fa8ad21f-4ad8-4929-9284-678d7b50d3e6","1956287","FMNH","Amphibians and Reptiles","128796","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"699c1e8b-8c3b-4772-8912-d8317cf07d2d","1956288","FMNH","Amphibians and Reptiles","128797","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"67b3c089-c1a6-455a-b0ce-37c077e8d580","1956289","FMNH","Amphibians and Reptiles","128798","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"5dd658a7-d704-49e4-922a-1b733560a40f","1956290","FMNH","Amphibians and Reptiles","128799","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","Male","","","","No"
"8569cc4d-cdfc-4286-a52b-ee8e8776ee94","1956338","FMNH","Amphibians and Reptiles","128847","Epipedobates trivittatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"800340e7-5df5-41ae-b83b-3f1d484c90eb","1956339","FMNH","Amphibians and Reptiles","128848","Epipedobates trivittatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"5e92bac1-8044-4889-9d45-7a666668af97","1956340","FMNH","Amphibians and Reptiles","128849","Epipedobates trivittatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"f7e18b3b-2359-47f8-a3a3-3956f67c3fd8","1956341","FMNH","Amphibians and Reptiles","128850","Epipedobates trivittatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"342d2b1f-76fb-46c1-9aed-ece04fdad586","1956374","FMNH","Amphibians and Reptiles","128883","Epipedobates trivittatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"a3d43b27-b07d-4339-9f2d-e650aac2348a","1956379","FMNH","Amphibians and Reptiles","128888","Epipedobates trivittatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"53efc8c5-e100-4a8f-aa4e-be521a073b2e","1956392","FMNH","Amphibians and Reptiles","128901","Epipedobates trivittatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"8ebbdcde-21b4-411f-8f6e-2819aea209be","1956441","FMNH","Amphibians and Reptiles","128950","Plica plica","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"4961500e-33f6-4557-be97-e2fbefb8d983","1956291","FMNH","Amphibians and Reptiles","128800","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","Male","","","","No"
"864aec42-f255-4606-aed4-184815e39449","1956292","FMNH","Amphibians and Reptiles","128801","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"c8b8c085-de9d-4ff3-a3e7-7583f3db219f","1956293","FMNH","Amphibians and Reptiles","128802","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"48557d5f-958a-4d98-b82d-4ea902eeb2ac","1858147","FMNH","Amphibians and Reptiles","30906","Hyla geographica","","E. R. Blake","756","Suriname","Suriname","","","","larvae,alc","","","","",""
