"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c63921e1-ebb1-42b3-9aa1-84f782c1f9cf","2661574","FMNH","Mammals","162806","Oligoryzomys destructor","","B. D. Patterson","191529","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"541e2f14-1153-4fa1-9531-a0ac10bcca76","2661576","FMNH","Mammals","162808","Oligoryzomys destructor","","B. D. Patterson","180698","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"725838f6-cc58-478b-a9e7-d9ffc762a768","2661579","FMNH","Mammals","162811","Oligoryzomys destructor","","B. D. Patterson","190804","","","","","","tiss","Female","-21.6532","-64.1025","",""
"a1794cac-f86b-4466-a843-f898810c9ef9","2661575","FMNH","Mammals","162807","Oligoryzomys destructor","","N. Bernal H.","211592","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"237c8a58-5fca-4508-b28c-ba9d06d752af","2661577","FMNH","Mammals","162809","Oligoryzomys destructor","","N. Bernal H.","188917","","","","","","tiss","Male","-21.6532","-64.1025","",""
"d929a688-70ef-4cc1-803b-d1abbff0b001","2661578","FMNH","Mammals","162810","Oligoryzomys destructor","","N. Bernal H.","191530","","","","","","tiss","Female","-21.6532","-64.1025","","No"
"159e456d-ce1a-409c-85be-1d85c763de37","2661580","FMNH","Mammals","162812","Oligoryzomys flavescens","","B. D. Patterson","191531","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"7f51a1da-68ae-44cb-aeeb-86239e536786","2661585","FMNH","Mammals","162817","Oligoryzomys flavescens","","B. D. Patterson","190805","","","","","","tiss","Male","-21.653","-64.1025","",""
"5e7ed6ef-bc72-4627-89d3-510d1236044f","2661582","FMNH","Mammals","162814","Oligoryzomys flavescens","","B. D. Patterson","180699","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"42664eca-fe45-45e0-a47e-e756541bfe15","2661583","FMNH","Mammals","162815","Oligoryzomys flavescens","","B. D. Patterson","214251","","","","","","tiss","Male","-21.3833","-64.2917","",""
"b866a384-c64a-41f2-ace3-94c88c505a4a","2661581","FMNH","Mammals","162813","Oligoryzomys flavescens","","N. Bernal H.","211593","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"716f99f2-c023-449b-9b98-146f964cc1a0","2661584","FMNH","Mammals","162816","Oligoryzomys flavescens","","N. Bernal H.","180700","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"0c1fd2cc-5622-4471-8b18-8b6cce28e42d","2661624","FMNH","Mammals","162856","Phyllotis osilae","","B. D. Patterson","180705","","","","","","tiss","Female","-21.45","-64.4583","","No"
"6264118a-8650-4c1e-bc68-2c296a77ff82","2661628","FMNH","Mammals","162860","Phyllotis osilae","","B. D. Patterson","180707","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"a6665d4e-a6aa-4c3d-a8f9-c341b7f59293","2661629","FMNH","Mammals","162861","Phyllotis osilae","","B. D. Patterson","214258","","","","","","tiss","Male","-21.3833","-64.2917","",""
"4c9507d4-eb2e-418d-8b88-f444d1ff460e","2661623","FMNH","Mammals","162855","Phyllotis osilae","","N. Bernal H.","211756","","","","","","tiss","Male","-21.45","-64.4583","","No"
"67e10754-6777-4e04-a48a-182630624004","2661312","FMNH","Mammals","162544","Myotis nigricans","","B. D. Patterson","191496","","","","","","tiss","Female","-21.7828","-64.0935","","No"
"5d4154e5-ab11-4609-8a1b-dac8627a32c2","2661539","FMNH","Mammals","162771","Necromys lactens","","B. D. Patterson","214246","","","","","","tiss","Male","-21.3833","-64.2917","",""
"794dbac4-6313-4137-82ec-14fb4b5e1e3a","2661311","FMNH","Mammals","162543","Myotis albescens","","N. Bernal H.","189165","","","","","","tiss","Male","-21.7828","-64.0937","","No"
"40d3d74b-ee10-4530-9449-8799d7239a3d","2661598","FMNH","Mammals","162830","Oxymycterus paramensis jacentior","","B. D. Patterson","191536","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"e29aab97-3bd3-4644-8be6-73b073148aa9","2661602","FMNH","Mammals","162834","Oxymycterus paramensis jacentior","","B. D. Patterson","180701","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"0e2c0da5-e622-45d3-a9c5-8a621a171a5d","2661605","FMNH","Mammals","162837","Oxymycterus paramensis jacentior","","B. D. Patterson","214252","","","","","","tiss","Female","-21.3833","-64.2917","",""
"eb9282f5-86d6-42f7-8769-bd045732b33a","2661609","FMNH","Mammals","162841","Oxymycterus paramensis jacentior","","B. D. Patterson","214253","","","","","","tiss","Female","-21.3833","-64.2917","",""
"89ef922c-4773-4cb2-9973-9cd8ff5b4860","2661611","FMNH","Mammals","162843","Oxymycterus paramensis jacentior","","B. D. Patterson","214254","","","","","","tiss","Male","-21.3833","-64.2917","",""
"d6480712-7d10-442a-b899-402c12e59b2d","2661614","FMNH","Mammals","162846","Oxymycterus paramensis jacentior","","B. D. Patterson","180703","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"3be1abe6-c64e-4f3c-952d-1085b894a71f","2661613","FMNH","Mammals","162845","Oxymycterus paramensis jacentior","","B. D. Patterson","214255","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"e34d3a86-137b-4697-993f-bb40af539490","2661607","FMNH","Mammals","162839","Oxymycterus paramensis jacentior","","N. Bernal H.","211594","","","","","","tiss","Male","-21.3833","-64.2917","",""
"7ab71ad9-8686-498f-b11f-7ddf1cd1f78e","2661612","FMNH","Mammals","162844","Oxymycterus paramensis jacentior","","N. Bernal H.","180702","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"5fe65760-4041-4db7-a265-fbc0e586043d","2661615","FMNH","Mammals","162847","Oxymycterus paramensis jacentior","","N. Bernal H.","211595","","","","","","tiss","Female","-21.3833","-64.2917","",""
"0c0d8ca0-81f0-4a96-80a6-46893eb31c3f","2661619","FMNH","Mammals","162851","Oxymycterus paramensis jacentior","","N. Bernal H.","211596","","","","","","tiss","Male","-21.3833","-64.2917","",""
"3f38a6a4-4738-4484-94d2-4ee46833c0ae","2661634","FMNH","Mammals","162866","Phyllotis osilae osilae","","B. D. Patterson","180708","","","","","","tiss","Female","-20.4","-65.1333","","No"
"d335ab3a-60eb-406c-993a-c0597c11ef18","2661631","FMNH","Mammals","162863","Phyllotis osilae osilae","","B. D. Patterson","214259","","","","","","tiss","Male","-20.4","-65.1333","",""
"eb29d4fb-4280-4e24-95b1-668b6c9d102d","2661633","FMNH","Mammals","162865","Phyllotis osilae osilae","","B. D. Patterson","214260","","","","","","tiss","Female","-20.4","-65.1333","",""
"57d43f81-ba82-4d0e-bf47-1df6b821939f","2661630","FMNH","Mammals","162862","Phyllotis osilae osilae","","N. Bernal H.","191538","","","","","","tiss","Male","-20.4","-65.1333","","No"
"0b21d5a9-dc83-46e3-a3ce-f72138429ba1","2661632","FMNH","Mammals","162864","Phyllotis osilae osilae","","N. Bernal H.","191539","","","","","","tiss","Male","-20.4","-65.1333","","No"
"d41476a3-ca5b-4336-9e88-50d2aff36ea3","2661638","FMNH","Mammals","162870","Phyllotis xanthopygus rupestris","","B. D. Patterson","180710","","","","","","tiss","Male","-17.9833","-67.15","","No"
"5fbfc09a-ec4f-46b9-a9cd-ae3cf95c3271","2661636","FMNH","Mammals","162868","Phyllotis xanthopygus rupestris","","B. D. Patterson","180709","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"8e6e686b-51bd-4825-ab24-74528f4ed77d","2661635","FMNH","Mammals","162867","Phyllotis xanthopygus rupestris","","B. D. Patterson","214261","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"990ffea4-343e-485f-95ea-935ae3c2f93e","2661641","FMNH","Mammals","162873","Phyllotis xanthopygus rupestris","","B. D. Patterson","190809","","","","","","tiss","Female","-21.3167","-65.0333","","No"
"db71154f-fcbf-4ed2-aaf1-fbff5df41b6e","2661645","FMNH","Mammals","162877","Phyllotis xanthopygus rupestris","","B. D. Patterson","190810","","","","","","tiss","Male","-21.3167","-65.0333","",""
"2a875809-4708-47e2-a1c0-d642016710f3","2661646","FMNH","Mammals","162878","Phyllotis xanthopygus rupestris","","B. D. Patterson","191541","","","","","","tiss","Female","-21.3167","-65.0333","","No"
"34f27cba-8224-464c-80ac-274cd33e8626","2661647","FMNH","Mammals","162879","Phyllotis xanthopygus rupestris","","B. D. Patterson","190811","","","","","","tiss","Male","-21.3167","-65.0333","",""
"96d6d8ae-8f7c-45fc-a283-f1c21f1ad70f","2661648","FMNH","Mammals","162880","Phyllotis xanthopygus rupestris","","B. D. Patterson","191542","","","","","","tiss","Male","-21.3167","-65.0333","","No"
"9b96f97e-ef37-4422-94ae-3f28dc4a807f","2661650","FMNH","Mammals","162882","Phyllotis xanthopygus rupestris","","B. D. Patterson","191543","","","","","","tiss","Male","-21.3167","-65.0333","","No"
"ae3dd007-8da7-4fce-a7a3-cf4ca014a3ba","2661642","FMNH","Mammals","162874","Phyllotis xanthopygus rupestris","","N. Bernal H.","180711","","","","","","tiss","Female","-21.3167","-65.0333","","No"
"2e09b087-6d01-4088-8bfe-9e73757b473a","2661643","FMNH","Mammals","162875","Phyllotis xanthopygus rupestris","","N. Bernal H.","209866","","","","","","tiss","Female","-21.3167","-65.0333","",""
"6e463088-33c6-4086-9bad-547c67464b48","2661644","FMNH","Mammals","162876","Phyllotis xanthopygus rupestris","","N. Bernal H.","180712","","","","","","tiss","Male","-21.3167","-65.0333","","No"
"44657773-91b5-46d7-bc14-5b531c152649","2661649","FMNH","Mammals","162881","Phyllotis xanthopygus rupestris","","N. Bernal H.","209867","","","","","","tiss","Male","-21.3167","-65.0333","",""
"a7565999-c1ea-4132-8aa3-e5ebd15a7aff","2661658","FMNH","Mammals","162890","Octodontomys gliroides","","B. D. Patterson","184601","","","","","","tiss","Female","-17.9833","-67.15","","No"
"ef81520b-6fd2-4cfe-a530-c6c519ecb957","2661288","FMNH","Mammals","162520","Pygoderma bilabiatum magna","","B. D. Patterson","191465","","","","","","tiss","Female","-21.7828","-64.0935","","No"
"eb6d2d93-be67-4385-ab98-7fabc082bf4a","2661287","FMNH","Mammals","162519","Pygoderma bilabiatum magna","","N. Bernal H.","189162","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"56d30861-3cb2-4c2b-a739-9427dc6b3230","2661559","FMNH","Mammals","162791","Calomys musculinus murillus","","N. Bernal H.","210838","","","","","","tiss","Female","-20.1395","-65.3083","","No"
"0d34f639-6a8c-49b0-bb73-109f0d36938c","2661622","FMNH","Mammals","162854","Phyllotis","","B. D. Patterson","180704","","","","","","tiss","Male","-20.1395","-65.3083","","No"
"aa832e44-2c26-40c8-ae41-ece968993449","2661561","FMNH","Mammals","162793","Calomys musculinus murillus","","B. D. Patterson","214250","","","","","","tiss","Male","-20.1395","-65.3083","",""
"cb696bd8-6eb9-4607-84a5-7d96c496a289","2661262","FMNH","Mammals","162494","Thylamys pusillus","","N. Bernal H.","199694","","","","","","tiss","Male","-19.4333","-65.8667","","No"
"14c23964-ddcc-4f13-b1f0-b21f543120fd","2661505","FMNH","Mammals","162737","Akodon albiventer","","N. Bernal H.","211754","","","","","","tiss","Female","-19.4333","-65.8667","",""
"9fdfa990-5f7c-421b-a2c8-d2c980df0055","2661502","FMNH","Mammals","162734","Akodon albiventer","","B. D. Patterson","180676","","","","","","tiss","Female","-19.4333","-65.8667","","No"
"4792ea12-983f-418d-882a-1b57554aa95a","2661263","FMNH","Mammals","162495","Thylamys pallidior","","N. Bernal H.","209868","","","","","","tiss","Male","-21.3167","-65.0333","","No"
"49ab196e-9ebc-462a-8383-fa0b53762854","2661264","FMNH","Mammals","162496","Thylamys pusillus","","B. D. Patterson","200079","","","","","","tiss","Female","-21.3167","-65.0333","","No"
"8750f2c5-d288-47a0-a706-00ab8e57285d","2661275","FMNH","Mammals","162507","Thylamys venustus","","B. D. Patterson","200084","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"a152cccb-84b0-4e2b-9ea6-b2a5f6851adf","2661267","FMNH","Mammals","162499","Thylamys venustus","","B. D. Patterson","200081","","","","","","tiss","Male","-21.7828","-64.0937","","No"
"b6f5633f-9b35-4288-a4af-d580b98e210e","2661268","FMNH","Mammals","162500","Thylamys venustus","","B. D. Patterson","200082","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"a0bdc282-1622-4a08-b099-e0eee3b506e7","2661273","FMNH","Mammals","162505","Thylamys venustus","","B. D. Patterson","200083","","","","","","tiss","Male","-21.7828","-64.0937","","No"
"a04bb4e5-d5ae-4749-9582-c89ffed0d608","2661279","FMNH","Mammals","162511","Thylamys venustus","","B. D. Patterson","200085","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"508b2b81-2921-4a29-801c-7b16de16e5be","2661284","FMNH","Mammals","162516","Thylamys venustus","","B. D. Patterson","200086","","","","","","tiss","Male","-21.6532","-64.1025","","No"
"a6b5d76b-46c2-4257-abe6-4d543015dda4","2661265","FMNH","Mammals","162497","Thylamys venustus","","N. Bernal H.","211761","","","","","","tiss","Female","-21.45","-64.4583","","No"
"451a06e1-ca94-4948-8365-c4325211f946","2661270","FMNH","Mammals","162502","Thylamys venustus","","N. Bernal H.","191512","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"502e081e-80f5-4b1f-8478-c55c579fe1a0","2661272","FMNH","Mammals","162504","Thylamys venustus","","N. Bernal H.","191513","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"5eb25586-b44b-4b7a-bdbd-ac9a15daa210","2661276","FMNH","Mammals","162508","Thylamys venustus","","N. Bernal H.","180632","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"5add4264-4a2a-46ec-bdea-655ebe524ef4","2661278","FMNH","Mammals","162510","Thylamys venustus","","N. Bernal H.","180633","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"03ff4a5c-b4c0-43d8-acfc-34c78239ab94","2661285","FMNH","Mammals","162517","Thylamys venustus","","N. Bernal H.","188918","","","","","","tiss","","-21.6532","-64.1025","","No"
"8b3a9adb-45f9-47a8-b604-e705441fe874","2661587","FMNH","Mammals","162819","Euryoryzomys legatus","","B. D. Patterson","190806","","","","","","tiss","Male","-21.7828","-64.0937","","No"
"6a98f124-639f-481e-a270-b78b43e8012d","2661588","FMNH","Mammals","162820","Euryoryzomys legatus","","B. D. Patterson","191533","","","","","","tiss","Male","-21.7828","-64.0937","","No"
"1a8d37c8-435a-4c4d-9399-a9db6f19b6bc","2661586","FMNH","Mammals","162818","Euryoryzomys legatus","","N. Bernal H.","191532","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"8877be5f-e64b-4e78-9e2f-d4faf1c103c3","2661589","FMNH","Mammals","162821","Euryoryzomys legatus","","N. Bernal H.","189161","","","","","","tiss","Female","-21.7828","-64.0937","",""
"79246cb5-4cc8-4365-8e99-1ee152914ab5","2661590","FMNH","Mammals","162822","Euryoryzomys legatus","","N. Bernal H.","191534","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"f7355d45-3eb3-4905-ba2e-4d3083dfb798","2661591","FMNH","Mammals","162823","Euryoryzomys legatus","","N. Bernal H.","189160","","","","","","tiss","Female","-21.7828","-64.0937","",""
"7400d92b-8dc2-43f8-8b38-9772d239304c","2661516","FMNH","Mammals","162748","Akodon boliviensis","","B. D. Patterson","180679","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"f3e2c400-a432-42a0-b956-d81e885157f9","2661522","FMNH","Mammals","162754","Akodon boliviensis","","B. D. Patterson","180682","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"cb27a910-04ca-4b23-98ac-aff5dfbae792","2661515","FMNH","Mammals","162747","Akodon boliviensis","","B. D. Patterson","214242","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"4a49c310-3b73-49a2-9b99-42bd3cd699dc","2661518","FMNH","Mammals","162750","Akodon boliviensis","","N. Bernal H.","180680","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"442ff0f3-a4ee-4634-b654-85e2a146cf70","2661520","FMNH","Mammals","162752","Akodon boliviensis","","N. Bernal H.","180681","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"4a5f469b-c510-4cec-8ffb-a7cd346c5ac6","2661517","FMNH","Mammals","162749","Akodon boliviensis","","N. Bernal H.","208417","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"823f575e-c2e6-4f6f-9c12-3ae7c5737586","2661519","FMNH","Mammals","162751","Akodon boliviensis","","N. Bernal H.","208418","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"6b40ffb2-6189-441d-bf30-42c4a168e78a","2661521","FMNH","Mammals","162753","Akodon boliviensis","","B. D. Patterson","214243","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"19ad76a1-1938-4bfa-8ab2-dc3fce814bdd","686125","FMNH","Fishes","107187","Crenicichla reticulata","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-10","Bolivia Pando","Bolivia","Pando","5 m seine","","alc,tiss","","-11.2758","-69.075","2",""
"355d04f7-f44e-4cad-89dd-2046205146ee","2661488","FMNH","Mammals","162720","Akodon albiventer","","B. D. Patterson","180669","","","","","","tiss","Male","-17.9833","-67.15","","No"
"7c6c5345-7ba6-44aa-a31a-f266e28f0a03","2661489","FMNH","Mammals","162721","Akodon albiventer","","B. D. Patterson","214238","","","","","","tiss","Female","-17.9833","-67.15","",""
"f825c910-b432-403c-bbb1-fb6a50785ed3","2661490","FMNH","Mammals","162722","Akodon albiventer","","B. D. Patterson","180670","","","","","","tiss","Male","-17.9833","-67.15","","No"
"e22d96d9-a8be-47fd-9a3f-dc2a5ec9dc3b","2661492","FMNH","Mammals","162724","Akodon albiventer","","B. D. Patterson","180671","","","","","","tiss","Female","-17.9833","-67.15","","No"
"2eafc6b9-7bfa-4ad9-912e-4893d5eb44d3","2661493","FMNH","Mammals","162725","Akodon albiventer","","B. D. Patterson","214239","","","","","","tiss","Male","-17.9833","-67.15","",""
"4c4af547-6c4b-4362-b5c7-5c96aacad105","2661494","FMNH","Mammals","162726","Akodon albiventer","","B. D. Patterson","180672","","","","","","tiss","Male","-17.9833","-67.15","","No"
"bbe0a137-1e8d-4962-be40-35f5895211aa","2661412","FMNH","Mammals","162644","Akodon albiventer","","B. D. Patterson","180653","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"f616727f-78b5-447c-8f66-e66f499084d1","2661414","FMNH","Mammals","162646","Akodon albiventer","","B. D. Patterson","180654","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"bd6e025b-3f95-4a92-a395-5fe86334a425","2661420","FMNH","Mammals","162652","Akodon albiventer","","B. D. Patterson","180656","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"7395501b-ae38-4ce0-a899-b0de0b4afaa7","2661422","FMNH","Mammals","162654","Akodon albiventer","","B. D. Patterson","180657","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"bb74c905-ccfb-41ec-9126-276884580ed8","2661426","FMNH","Mammals","162658","Akodon albiventer","","B. D. Patterson","180658","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"4cfdcefb-c9dd-47a0-bb67-4301d3fd7a24","2661446","FMNH","Mammals","162678","Akodon albiventer","","B. D. Patterson","180660","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"14570f92-c5d3-4af4-8b1b-3a17c15df245","2661450","FMNH","Mammals","162682","Akodon albiventer","","B. D. Patterson","180661","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"2baa1779-5de4-4a63-9c9a-6d06350d15a9","2661454","FMNH","Mammals","162686","Akodon albiventer","","B. D. Patterson","180662","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"c2f7bf96-653d-4b50-adab-34e8d490452a","2661456","FMNH","Mammals","162688","Akodon albiventer","","B. D. Patterson","180663","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"47fd5d2a-fc54-4bb9-891c-5080db519090","2661458","FMNH","Mammals","162690","Akodon albiventer","","B. D. Patterson","180664","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"28d46f73-b822-4ed7-aad7-dd957a59515c","2661460","FMNH","Mammals","162692","Akodon albiventer","","B. D. Patterson","180665","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"dad47040-6c56-4e67-b372-ba418d678246","2661462","FMNH","Mammals","162694","Akodon albiventer","","B. D. Patterson","180666","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"778e3936-f3a0-4976-aedd-5c4a4071f620","2661413","FMNH","Mammals","162645","Akodon albiventer","","B. D. Patterson","214224","","","","","","tiss","Female","-18.6667","-66.8667","",""
"3f663bbf-0170-40fb-a529-f8ff8985378b","2661415","FMNH","Mammals","162647","Akodon albiventer","","B. D. Patterson","214225","","","","","","tiss","Female","-18.6667","-66.8667","",""
"e5715490-a6d5-486d-b020-8cc8db16c4cb","2661425","FMNH","Mammals","162657","Akodon albiventer","","B. D. Patterson","214226","","","","","","tiss","Male","-18.6667","-66.8667","",""
"ed2306cb-89ff-4af6-a777-57072b2b2eac","2661447","FMNH","Mammals","162679","Akodon albiventer","","B. D. Patterson","214227","","","","","","tiss","Female","-18.6667","-66.8667","",""
"f236a2ea-0122-4161-955d-cd8ae8fc8393","2661449","FMNH","Mammals","162681","Akodon albiventer","","B. D. Patterson","214228","","","","","","tiss","Female","-18.6667","-66.8667","",""
"1031d41f-8aa3-469c-bb7b-6e8eed2df990","2661451","FMNH","Mammals","162683","Akodon albiventer","","B. D. Patterson","214229","","","","","","tiss","Female","-18.6667","-66.8667","",""
"cb9cf50a-5656-4877-a84c-15c3fe2c72c7","2661453","FMNH","Mammals","162685","Akodon albiventer","","B. D. Patterson","214230","","","","","","tiss","Female","-18.6667","-66.8667","",""
"2362f15b-b4f6-4728-96d0-a247727e7272","2661455","FMNH","Mammals","162687","Akodon albiventer","","B. D. Patterson","214231","","","","","","tiss","Female","-18.6667","-66.8667","",""
"5d1522ea-275d-4d87-bb52-82aef770679d","2661461","FMNH","Mammals","162693","Akodon albiventer","","B. D. Patterson","214233","","","","","","tiss","Female","-18.6667","-66.8667","",""
"f8fc23c5-32f1-4d85-b6d2-b697aaa90bec","2661467","FMNH","Mammals","162699","Akodon albiventer","","B. D. Patterson","214235","","","","","","tiss","Male","-18.6667","-66.8667","",""
"f7699a7e-78ed-4085-86d3-1b51718d5f69","2661475","FMNH","Mammals","162707","Akodon albiventer","","B. D. Patterson","214236","","","","","","tiss","Female","-18.6667","-66.8667","",""
"b81e4a83-d21f-4f72-b3a8-a092a8406d57","2661481","FMNH","Mammals","162713","Akodon albiventer","","B. D. Patterson","214237","","","","","","tiss","Female","-18.6667","-66.8667","",""
"33c8182f-0a91-48c1-873b-a26052bfcc98","2661514","FMNH","Mammals","162746","Akodon albiventer","","B. D. Patterson","191526","","","","","","tiss","Male","-21.3167","-65.0333","","No"
"a90f57f7-07c7-45b6-a716-970be767d5bd","2661491","FMNH","Mammals","162723","Akodon albiventer","","N. Bernal H.","211735","","","","","","tiss","Male","-17.9833","-67.15","",""
"771c8f48-5572-45a3-846f-139110885855","2661495","FMNH","Mammals","162727","Akodon albiventer","","N. Bernal H.","211736","","","","","","tiss","Female","-17.9833","-67.15","",""
"329f8e17-53d5-4fc6-8fd6-8b3b0fc1a509","2661416","FMNH","Mammals","162648","Akodon albiventer","","N. Bernal H.","180655","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"52960560-7030-455b-b568-d4346bae90cd","2661432","FMNH","Mammals","162664","Akodon albiventer","","N. Bernal H.","180659","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"01536e00-4feb-4370-ae7a-adc9642fd16d","2661457","FMNH","Mammals","162689","Akodon albiventer","","B. D. Patterson","214232","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"d44d049a-91b0-4949-9e57-047a22ffea80","2661523","FMNH","Mammals","162755","Akodon fumeus","","N. Bernal H.","199955","","","","","","tiss","Female","-21.6532","-64.1025","","No"
"bbcdf4dc-3c8e-44ad-8cee-e01f8ce21d3a","2661407","FMNH","Mammals","162639","Akodon","","B. D. Patterson","190799","","","","","","tiss","Male","-21.3833","-64.2917","",""
"b9b89170-4b8c-4868-a4f1-b0420a6d930a","2661408","FMNH","Mammals","162640","Akodon","","B. D. Patterson","191524","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"38c67d6e-950e-4dc6-84fb-998e38172c59","2661409","FMNH","Mammals","162641","Akodon","","B. D. Patterson","190800","","","","","","tiss","Female","-21.3833","-64.2917","",""
"633f27c5-ae26-4f16-b2f8-f15215855942","2661401","FMNH","Mammals","162633","Akodon","","B. D. Patterson","214221","","","","","","tiss","Female","-21.3833","-64.2917","",""
"d55c9939-3f6d-4799-bafb-5223a35550b0","2661403","FMNH","Mammals","162635","Akodon","","B. D. Patterson","214222","","","","","","tiss","Female","-21.3833","-64.2917","",""
"5cd430a4-2821-40d3-a5da-4baad09a6e87","2661405","FMNH","Mammals","162637","Akodon","","B. D. Patterson","214223","","","","","","tiss","Male","-21.3833","-64.2917","",""
"317af07d-a62f-445b-8325-ada099a3f5f7","2661410","FMNH","Mammals","162642","Akodon","","B. D. Patterson","180652","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"690db033-0fb9-42ff-8fd8-7cc01c8c5b12","2661399","FMNH","Mammals","162631","Akodon","","N. Bernal H.","188430","","","","","","tiss","Female","-21.3833","-64.2917","",""
"e5d360d7-7b5e-44ba-bf2e-90c9d1919e11","2661411","FMNH","Mammals","162643","Akodon","","N. Bernal H.","211757","","","","","","tiss","Female","-21.45","-64.4583","",""
"b8e4e45a-2c8d-4242-ba31-953e2a8adf80","2661398","FMNH","Mammals","162630","Akodon","","N. Bernal H.","191523","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"b5243982-1e1c-489a-9640-c6dc706309e1","2661400","FMNH","Mammals","162632","Akodon","","N. Bernal H.","180648","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"a8bb3d8a-3d97-407c-83a0-e619379086f0","2661402","FMNH","Mammals","162634","Akodon","","N. Bernal H.","180649","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"1eb23af1-8d34-419f-99ba-e14038657fa1","2661404","FMNH","Mammals","162636","Akodon","","N. Bernal H.","180650","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"583cc38b-9200-4c56-b1e6-831515e391e7","2661406","FMNH","Mammals","162638","Akodon","","N. Bernal H.","180651","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"83b3a36c-35eb-4a90-8cc0-700ced7c3c95","2661524","FMNH","Mammals","162756","Akodon lutescens","","N. Bernal H.","180683","","","","","","tiss","Male","-21.45","-64.4583","","No"
"ce61e3cb-fac8-466a-b0cc-3e6dbc587e1a","2661532","FMNH","Mammals","162764","Auliscomys sublimis","","B. D. Patterson","180684","","","","","","tiss","Male","-17.9833","-67.15","","No"
"6e246d5f-f134-4a83-bef3-f1282c8f36b7","2661534","FMNH","Mammals","162766","Auliscomys sublimis","","B. D. Patterson","180685","","","","","","tiss","Female","-17.9833","-67.15","","No"
"a3ae1d3b-8c2a-4c2c-a7c9-fbca92e2470c","2661535","FMNH","Mammals","162767","Auliscomys sublimis","","B. D. Patterson","214244","","","","","","tiss","Male","-17.9833","-67.15","",""
"51162bc4-1443-48e7-a80d-fdec64869a92","2661537","FMNH","Mammals","162769","Auliscomys sublimis","","B. D. Patterson","214245","","","","","","tiss","Female","-17.9833","-67.15","",""
"f84fd4b9-61b0-4a3e-bae4-cab19ff3777f","2661533","FMNH","Mammals","162765","Auliscomys sublimis","","N. Bernal H.","211738","","","","","","tiss","Female","-17.9833","-67.15","",""
