"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f4b8cd5e-1cb8-41f5-982f-b5bf7030bb59","675640","FMNH","Fishes","96798","Starksia lepicoelia","","D. W. Greenfield, G. A. Cruz, tour","F-84-3","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","20",""
"dd7f4dce-e704-4905-995e-9ab264fe8d9c","663334","FMNH","Fishes","84535","Starksia lepicoelia","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-14","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3697","-86.4002","2",""
"5118b5ec-3b12-4499-9d23-0fd8de641683","663336","FMNH","Fishes","84537","Starksia lepicoelia","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-45","Honduras","Honduras","","1 qt. pronox","","alc","","15.9582","-86.5028","2",""
"cfff389b-111d-4731-a4a9-6fd15e622cfa","663335","FMNH","Fishes","84536","Starksia lepicoelia","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-15","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3225","-86.4991","8",""
"778013bb-fc7b-4011-b836-6c1c07aac6a3","675575","FMNH","Fishes","96733","Starksia lepicoelia","","D. W. Greenfield, tour","F-84-5","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"92366e5b-b4ff-43be-9f59-051d8fe03741","675597","FMNH","Fishes","96755","Starksia lepicoelia","","R. K. Johnson, G. A. Cruz","F-84-8","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","26",""
"109d7a87-ad9c-4edf-9d06-b0d97af35e77","675600","FMNH","Fishes","96758","Starksia lepicoelia","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, tour","F-84-9","Honduras","Honduras","","4 L synpren","","alc","","16.3813","-86.3735","3",""
"5ec4aac6-b5df-49e7-9309-f210a159fa12","675666","FMNH","Fishes","96824","Starksia lepicoelia","","G. A. Cruz, D. W. Greenfield","F-84-22","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","22",""
"3613d992-a904-428f-8d4e-a79922a27513","663337","FMNH","Fishes","84538","Starksia lepicoelia","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-47","Honduras","Honduras","","1 qt. pronox","","alc","","15.9383","-86.5175","2",""
"2dab923c-5931-4ed4-af24-86b9a1064df0","675602","FMNH","Fishes","96760","Starksia lepicoelia","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-12","Honduras","Honduras","","2 L synpren","","alc","","16.3369","-86.4726","13",""
"f4a4b7f0-c5b5-4641-93e3-0b675381c3e7","675595","FMNH","Fishes","96753","Starksia lepicoelia","","R. K. Johnson, G. A. Cruz, tour","F-84-6","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"e35b2372-0960-4259-8633-249f1ab820b3","675562","FMNH","Fishes","96720","Starksia lepicoelia","","G. A. Cruz, R. K. Johnson, tour","F-84-16","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","3",""
"b1100489-efcc-4e43-83de-28dc4ea15803","675564","FMNH","Fishes","96722","Starksia lepicoelia","","G. A. Cruz, D. W. Greenfield","F-84-19","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","10",""
"dcc69c73-cc15-40e0-82b8-85094c465485","4632676","FMNH","Fishes","150078","Chromis insolata","","G. A. Cruz, R. K. Johnson, tour","F-84-16","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","7",""
"3a5d462f-2303-4254-9c9e-79c1d8a22162","675616","FMNH","Fishes","96774","Starksia lepicoelia","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-18","Honduras","Honduras","","2 L synpren","","alc","","16.3697","-86.4002","5",""
"6bd46443-0a28-467f-a534-234bb33934d6","675568","FMNH","Fishes","96726","Starksia lepicoelia","","R. K. Johnson, tour","F-84-2","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"6e4fb088-84e6-452e-8b3e-35148bba3d9a","675580","FMNH","Fishes","96738","Starksia lepicoelia","","D. W. Greenfield, tour","F-84-7","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","5",""
"74fb5a92-daa7-40f1-a9ec-e776bbf821f9","4548483","FMNH","Fishes","148394","Acanthurus chirurgus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield","FMNH-75-30","Honduras","Honduras","","pronox","","alc","","15.8224","-84.5244","1",""
"3aac697b-d7ac-4a47-a81c-1ff297a6cfe0","4547462","FMNH","Fishes","148188","Amblycirrhitus pinos","","R. K. Johnson, G. A. Cruz","F-84-8","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","1",""
"018ddede-8c7c-4499-84d1-dddffaa16d6d","4547437","FMNH","Fishes","148174","Amblycirrhitus pinos","","R. K. Johnson, G. A. Cruz","F-86-3","Honduras","Honduras","","2 L prentox","","alc","","16.3446","-86.557","2",""
"5638a440-0ce2-48ac-a1da-7787a6a32cf3","675566","FMNH","Fishes","96724","Starksia lepicoelia","","G. A. Cruz, D. W. Greenfield","F-84-21","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","16",""
"d1e60a7a-9bbf-415e-bbaf-1dc29414b3fc","675584","FMNH","Fishes","96742","Starksia lepicoelia","","R. K. Johnson, tour","F-84-20","Honduras","Honduras","","2L synpren","","alc","","16.3435","-86.4692","5",""
"94dcb94e-3a56-4faf-8c2d-19c702600a27","675546","FMNH","Fishes","96704","Starksia lepicoelia","","R. K. Johnson, tour","F-84-4","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","6",""
"c95ea2d1-b15f-492a-8cbc-99b67514ca97","675680","FMNH","Fishes","96838","Starksia lepicoelia","","R. K. Johnson, G. A. Cruz","F-84-25","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","5",""
"9c6bf907-0f76-4162-a958-aaf70c405e70","4547137","FMNH","Fishes","148116","Aulostomus maculatus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-13","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3665","-86.4039","1",""
"a2eadd3f-ba54-450e-af25-00463c0f8fc5","4547143","FMNH","Fishes","148121","Aulostomus maculatus","","D. W. Greenfield, G. A. Cruz, tour","F-84-3","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"7a5fcdf0-44ea-4c5d-b4c5-326996d984ac","4547145","FMNH","Fishes","148122","Aulostomus maculatus","","R. K. Johnson, tour","F-84-4","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"cd1c4c67-33a3-4210-a4a9-cd21cdc4e8e8","4547146","FMNH","Fishes","148123","Aulostomus maculatus","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","1",""
"ed273807-3097-4b1f-959f-0192043909fa","675636","FMNH","Fishes","96794","Starksia nanodes","","D. W. Greenfield, G. A. Cruz, tour","F-84-1","Honduras","Honduras","","2 L synpren","","alc","","16.3952","-86.3355","4",""
"958d034d-c6bf-4b2f-a042-302ab3954416","4547158","FMNH","Fishes","148129","Aulostomus maculatus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-8","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","2",""
"acd07ec4-dd87-449b-9f30-b1953dde7e42","675544","FMNH","Fishes","96702","Starksia nanodes","","D. W. Greenfield, G. A. Cruz, tour","F-84-3","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"12f6b0ab-d9e2-494c-94dc-bdddeb0681c7","663338","FMNH","Fishes","84539","Starksia nanodes","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","4",""
"db431842-2de4-4ecc-b6e9-9858acb259dc","4547168","FMNH","Fishes","148134","Aulostomus maculatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-44","Honduras","Honduras","","1 qt. pronox","","alc","","15.9383","-86.5175","1",""
"d26ed51c-44b3-45e1-a0e6-d75cc30fd82f","4547179","FMNH","Fishes","148136","Aulostomus maculatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-47","Honduras","Honduras","","1 qt. pronox","","alc","","15.9383","-86.5175","3",""
"1b931091-8ea9-4bac-9d3a-0c8c4dce34e4","663339","FMNH","Fishes","84540","Starksia nanodes","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-15","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3225","-86.4991","3",""
"1d6c3757-39b3-4bbc-8476-b0b9efb954bd","4547188","FMNH","Fishes","148139","Aulostomus maculatus","","G. A. Cruz, D. W. Greenfield","F-84-19","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"e05439a8-a177-4eed-8ab5-8c9d0712dce6","4547193","FMNH","Fishes","148140","Aulostomus maculatus","","G. A. Cruz, D. W. Greenfield","F-84-21","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","1",""
"a0ad054a-2f0f-472f-a759-fe9fd627316c","4547546","FMNH","Fishes","148193","Bairdiella ronchus","","R. K. Johnson, G. S. Glodek","FMNH-75-27","Honduras","Honduras","","hook & line, dipnet","","alc","","15.8257","-84.5883","3",""
"ffc5031d-c3dc-43d3-a57e-ab94503f83f0","675573","FMNH","Fishes","96731","Starksia nanodes","","D. W. Greenfield, tour","F-84-5","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","3",""
"4d5a6c5b-574f-4a43-a535-86be51ea88e5","4545561","FMNH","Fishes","147828","Bothus maculiferus","","G. A. Cruz, D. W. Greenfield, R. K. Johnson","F-84-17","Honduras","Honduras","","Synpron","","alc","","16.3888","-86.3572","1",""
"05728fd0-eda0-4587-be71-bb332dafa1e4","675574","FMNH","Fishes","96732","Starksia nanodes","","D. W. Greenfield, tour","F-84-5","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"65ce5798-5bca-48fa-be17-f212ed6c2555","675599","FMNH","Fishes","96757","Starksia nanodes","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, tour","F-84-9","Honduras","Honduras","","4 L synpren","","alc","","16.3813","-86.3735","1",""
"92114b3e-bf34-493b-9ef3-d81f18c33a30","4545590","FMNH","Fishes","147857","Bothus maculiferus","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","1",""
"4d5daadb-c7bc-4ff3-9214-7b6767e848c3","675665","FMNH","Fishes","96823","Starksia nanodes","","G. A. Cruz, D. W. Greenfield","F-84-22","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","2",""
"3238c39c-173e-482e-bd67-de2e0da96317","675670","FMNH","Fishes","96828","Starksia nanodes","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-12","Honduras","Honduras","","2 L synpren","","alc","","16.3369","-86.4726","5",""
"7ef389dc-cbf3-497a-bcc3-f424141c7ca2","4545589","FMNH","Fishes","147856","Bothus ocellatus","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","11",""
"e8bfb0d0-d117-4f97-b7e5-db55e2b6ecaf","4545554","FMNH","Fishes","147826","Bothus ocellatus","","R. K. Johnson, Frank, Ron","F-84-23","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","2",""
"581d28f9-4b06-4178-8ba7-87bfe25aa3b8","4545591","FMNH","Fishes","147858","Bothus ocellatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-7","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","1",""
"9f53ca55-21e6-4c29-a0e0-5a1595461672","4545592","FMNH","Fishes","147859","Bothus ocellatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-44","Honduras","Honduras","","1 qt. pronox","","alc","","15.9383","-86.5175","1",""
"4856f4da-6f5e-4054-b122-f36740e0dea1","675610","FMNH","Fishes","96768","Starksia nanodes","","D. W. Greenfield, tour","F-84-15","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","2",""
"c60a35c0-bca0-4196-b6af-69735187c356","675563","FMNH","Fishes","96721","Starksia nanodes","","G. A. Cruz, D. W. Greenfield","F-84-19","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"63fa6ea1-1813-4ea7-a646-253c33d194d5","675615","FMNH","Fishes","96773","Starksia nanodes","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-18","Honduras","Honduras","","2 L synpren","","alc","","16.3697","-86.4002","3",""
"978addb4-6657-4cef-989e-aa0885091de8","675543","FMNH","Fishes","96701","Starksia nanodes","","R. K. Johnson, tour","F-84-2","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"2d114dda-86c6-41f5-8310-657eb3890fb0","4632678","FMNH","Fishes","150080","Chromis insolata","","D. W. Greenfield, tour","F-84-7","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","1",""
"ef2a00ae-4d3c-4852-b8b7-d8d6e26a6b3d","4632690","FMNH","Fishes","150090","Stegastes planifrons","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-24","Honduras","Honduras","","Pronox&30ftbag seine","","alc","","14.9681","-85.0141","7",""
"029b1793-5764-4d31-a3b3-9055978daf1c","675567","FMNH","Fishes","96725","Starksia nanodes","","G. A. Cruz, D. W. Greenfield","F-84-21","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","1",""
"1817791e-3678-417a-b2aa-d83c87ecdac6","675572","FMNH","Fishes","96730","Starksia nanodes","","R. K. Johnson, tour","F-84-4","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"a194687c-de69-45ac-8d67-a2b57680b8c9","663200","FMNH","Fishes","84381","Starksia occidentalis","Paratype(s)","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","6",""
"b8962942-289c-45af-ba92-d82c8290733d","663202","FMNH","Fishes","84383","Starksia occidentalis","Paratype(s)","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-45","Honduras","Honduras","","1 qt. pronox","","alc","","15.9582","-86.5028","7",""
"6055d201-4bce-4af3-a730-f0899041d5d2","663201","FMNH","Fishes","84382","Starksia occidentalis","Paratype(s)","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-8","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","5",""
"d7176126-6905-423b-9ff7-43aa936d84ef","663380","FMNH","Fishes","84581","Starksia occidentalis","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-41","Honduras","Honduras","","nets, 1 qt. pronox","","alc","","15.9542","-86.5052","6","Yes"
"1c082f62-553e-439c-a42c-6b869ac2658f","663196","FMNH","Fishes","84377","Starksia occidentalis","Paratype(s)","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","FMNH-75-49","Honduras","Honduras","","1 qt. pronox","","alc","","15.9729","-86.4783","5",""
"adbcc7f5-71cd-453d-add2-0829d82b3511","663203","FMNH","Fishes","84384","Starksia occidentalis","Paratype(s)","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-51","Honduras","Honduras","","dip nets, pronox","","alc","","15.9729","-86.4783","9",""
"90332f78-7067-4410-bd5d-4e08f9f1f219","663198","FMNH","Fishes","84379","Starksia occidentalis","Paratype(s)","R. K. Johnson","FMNH-75-46","Honduras","Honduras","","pronox","","alc","","15.9582","-86.5028","2",""
"dca88f49-c458-4b92-b7bf-538da6319aa6","663199","FMNH","Fishes","84380","Starksia occidentalis","Paratype(s)","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-43","Honduras","Honduras","","pronox","","alc","","15.9582","-86.5028","1",""
"147b3cfd-386c-4f92-b36f-506fe6b8644f","4547754","FMNH","Fishes","148282","Holacanthus ciliaris","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-13","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3665","-86.4039","1",""
"f66570f0-aaa3-43b2-87f2-8a036e52ec9b","4548267","FMNH","Fishes","148362","Holacanthus ciliaris","","D. W. Greenfield, T. A. Greenfield","F-83-15","Honduras","Honduras","",".5 gal. Chlorox","","alc","","16.4063","-86.2781","1",""
"8e46fd41-93e2-4fab-9e77-6403baef53d8","4548270","FMNH","Fishes","148365","Holacanthus ciliaris","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-8","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","1",""
"863764be-3599-446a-81ca-174ff966a8c8","675607","FMNH","Fishes","96765","Starksia sluiteri","","R. K. Johnson, D. W. Greenfield","F-84-14","Honduras","Honduras","","2 L synpren","","alc","","16.3565","-86.4334","5","Yes"
"fa0f3b71-15e6-43a8-b05b-a1b915865fb4","4548276","FMNH","Fishes","148371","Holacanthus ciliaris","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-47","Honduras","Honduras","","1 qt. pronox","","alc","","15.9383","-86.5175","1",""
"9b90aa3d-2167-4972-9ae5-96832619466a","4548278","FMNH","Fishes","148372","Holacanthus ciliaris","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-51","Honduras","Honduras","","dip nets, pronox","","alc","","15.9729","-86.4783","1",""
"8ecb3527-64c6-4fec-b189-40cf1c131580","663373","FMNH","Fishes","84574","Starksia starcki","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","1","Yes"
"a4cc317c-d3dd-42c4-bea6-fd21f163e680","4579805","FMNH","Fishes","148798","Lucayablennius zingaro","","R. K. Johnson, tour","F-84-4","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"9a646f66-d356-4851-b37c-9d56e0f0b87e","4579816","FMNH","Fishes","148805","Malacoctenus boehlkei","","R. K. Johnson, tour","F-84-20","Honduras","Honduras","","2L synpren","","alc","","16.3435","-86.4692","2",""
"d09f97b0-d5d5-479c-889e-1b1fff463e1c","4547590","FMNH","Fishes","148238","Micropogonias furnieri","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield","FMNH-75-32","Honduras","Honduras","","6ft. otter trawl","","alc","","15.8257","-84.5883","2",""
"7380e2cc-7f8d-4fef-b345-24c62e9fc70a","4580140","FMNH","Fishes","148875","Microspathodon chrysurus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-14","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3697","-86.4002","3",""
"9ba03834-0a54-4cc0-aeee-dc9410092e16","663180","FMNH","Fishes","84361","Stathmonotus stahli","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-8","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","2",""
"24b5d58b-8346-4072-97b1-2936ec85997b","661768","FMNH","Fishes","83211","Stathmonotus stahli","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-51","Honduras","Honduras","","dip nets, pronox","","","","15.9729","-86.4783","5",""
"a64507be-04fb-4274-bf4c-4281c58820a0","663182","FMNH","Fishes","84363","Stathmonotus stahli","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-51","Honduras","Honduras","","dip nets, pronox","","alc","","15.9729","-86.4783","9",""
"66000070-ddec-40d5-9b33-653f36005903","663181","FMNH","Fishes","84362","Stathmonotus stahli","","R. K. Johnson","FMNH-75-46","Honduras","Honduras","","pronox","","alc","","15.9582","-86.5028","1",""
"25e0e4df-c8c2-4f83-8775-3f27376f4400","4547618","FMNH","Fishes","148252","Mulloidichthys martinicus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-7","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","1",""
"6ce64333-ee48-49f3-9ec2-7d6f90fbf75a","4547621","FMNH","Fishes","148254","Mulloidichthys martinicus","","R. K. Johnson, tour","F-84-4","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"04be3d37-69cd-4266-ac65-ba354f5aa8b2","4547623","FMNH","Fishes","148255","Mulloidichthys martinicus","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, party","F-86-6","Honduras","Honduras","","2 L prentox","","alc","","16.2846","-86.5798","2",""
"a0b0df43-2315-4d46-a1bb-8633c5783089","4547593","FMNH","Fishes","148240","Odontoscion dentex","","R. K. Johnson, tour","F-84-2","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","3",""
"1183d590-9e1c-47df-8314-9ce918dc5a1d","4547597","FMNH","Fishes","148243","Odontoscion dentex","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-14","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3697","-86.4002","16",""
"414ea0fc-95da-4c98-86d5-473bdf1604fe","4547611","FMNH","Fishes","148248","Pareques acuminatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-44","Honduras","Honduras","","1 qt. pronox","","alc","","15.9383","-86.5175","1",""
"503e404e-4acf-4694-8cfb-8bcd55a76264","4632695","FMNH","Fishes","150095","Stegastes planifrons","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-51","Honduras","Honduras","","dip nets, pronox","","alc","","15.9729","-86.4783","10",""
"dd255f5d-57dd-4589-9d10-340b9c733134","4548257","FMNH","Fishes","148361","Centropyge argi","","R. K. Johnson, G. A. Cruz","F-84-8","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","1",""
"3bfe40f6-223d-4aba-b66b-3dcbc4e28e77","4547677","FMNH","Fishes","148268","Chaetodon capistratus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-13","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3665","-86.4039","1",""
"d5f2bbf9-6d5b-47c6-a1ab-39275c386105","4548141","FMNH","Fishes","148301","Chaetodon capistratus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-2","Honduras","Honduras","","Nox-fish","","alc","","16.4063","-86.2781","2",""
"bf0860c6-0f97-47fe-8a77-a4c8118b101c","4548190","FMNH","Fishes","148321","Chaetodon capistratus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-47","Honduras","Honduras","","1 qt. pronox","","alc","","15.9383","-86.5175","1",""
"0a334317-6c4d-4b85-8a1b-ef6d5865463a","4548201","FMNH","Fishes","148352","Chaetodon ocellatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-7","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","1",""
"dd4b1610-580c-4702-9580-97a482ca943c","4545584","FMNH","Fishes","147851","Citharichthys macrops","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield","FMNH-75-31","Honduras","Honduras","","pronox","","alc","","15.7943","-84.6511","3",""
"463b0f04-a110-4162-8313-b838f5538549","4545582","FMNH","Fishes","147849","Citharichthys macrops","","","FMNH-75-40","Honduras","Honduras","","dipnet","","alc","","15.9006","-86.0216","1",""
"4793cf0b-6a65-4574-997f-fd645b8c13fb","646746","FMNH","Fishes","67982","Sparisoma atromarium","","","OR-57-1938","Honduras","Honduras","","40' shrimp trawl","","alc","","16.0833","-82.0833","2",""
"30fff484-61cb-4500-8bb3-5476c103a92a","4545583","FMNH","Fishes","147850","Citharichthys macrops","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-19","Honduras","Honduras","","noxfish & dipnets","","alc","","15.8518","-84.6418","1",""
"61af1a0c-17b0-4a98-bcef-4ca37507a6fd","646747","FMNH","Fishes","67983","Sparisoma atromarium","","","OR-57-1937","Honduras","Honduras","","40 ft. shrimp trawl","","alc","","16.0333","-82.1167","1",""
"45c12839-f4b5-4307-acf2-3201ce9e0b9d","4545581","FMNH","Fishes","147848","Citharichthys macrops","","M/V Sabrina, crew","FMNH-75-26","Honduras","Honduras","","16ft. otter trawl","","alc","","15.8257","-84.5883","10",""
"d8235d40-9bb1-4436-8a64-0cbde0c716a2","4547542","FMNH","Fishes","148192","Corvula batabana","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","1",""
"723e49f1-7c2f-4feb-8ed9-444bcc26493e","4547560","FMNH","Fishes","148200","Equetus punctatus","","R. K. Johnson, tour","F-84-4","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"26804cef-91ae-4bc0-9f0d-b4da5cecb5f6","4547554","FMNH","Fishes","148195","Equetus punctatus","","G. A. Cruz, D. W. Greenfield, party","F-86-13","Honduras","Honduras","","3 L prentox","","alc","","16.2846","-86.5798","1",""
"eda71d41-8e36-4fe1-a771-93cdd534efad","4547550","FMNH","Fishes","148194","Equetus punctatus","","G. A. Cruz, D. W. Greenfield","F-84-22","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","1",""
"3fed2d8e-8a93-47b5-bd43-b497e9c2b8bc","4547559","FMNH","Fishes","148199","Equetus punctatus","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, party","F-86-7","Honduras","Honduras","","prentox, synpren","","alc","","16.2846","-86.5798","1",""
