"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c0e383e2-8e49-4b64-ac05-901d388fea58","1894030","FMNH","Amphibians and Reptiles","66676","Lacerta strigata","","","184R","USSR Azerbaydzhan Lenkaran","USSR","Azerbaydzhan","","","alc","Male","","","",""
"cdcb0c5b-81f3-4fe4-a1ba-2847b2f12dd4","1894031","FMNH","Amphibians and Reptiles","66677","Lacerta strigata","","","186R","USSR Azerbaydzhan Lenkaran","USSR","Azerbaydzhan","","","alc","Female","","","",""
"1f082403-69dc-4166-9342-e0add01e4b24","1894032","FMNH","Amphibians and Reptiles","66678","Lacerta strigata","","Baldamus","382R","USSR Azerbaydzhan Lenkaran","USSR","Azerbaydzhan","","","alc","Male","","","",""
"5eac9bb2-49ff-455c-9cb8-5445bb8fd13a","1894033","FMNH","Amphibians and Reptiles","66679","Lacerta strigata","","Baldamus","383R","USSR Azerbaydzhan Lenkaran","USSR","Azerbaydzhan","","","alc","","","","",""
"a38eafcb-01a2-4722-a430-1b7f478c2240","1910911","FMNH","Amphibians and Reptiles","83507","Lacerta strigata","","Armenian Museum Expedition","15397","USSR Armenian SSR","USSR","Armenian SSR","","","alc","","","","",""
"81684f4a-8af4-43dc-883a-9d411108168e","2073686","FMNH","Amphibians and Reptiles","244247","Lacerta viridis","","","","USSR Moldavia Taraklia Dist","USSR","Moldavia","","","alc","","","","",""
"33ad516d-88bf-481b-a3af-e8ad555912f0","2073687","FMNH","Amphibians and Reptiles","244248","Lacerta viridis","","","","USSR Moldavia Taraklia Dist","USSR","Moldavia","","","alc","","","","",""
"fd1820ba-40c4-4e03-9cbc-ee385501dec5","2073688","FMNH","Amphibians and Reptiles","244249","Lacerta viridis","","A. S. Baranov","","USSR Moldavia Taraklia Dist","USSR","Moldavia","","","alc","","","","",""
"5b404072-59f8-45e1-9e1a-c51c07e6e67f","2073689","FMNH","Amphibians and Reptiles","244250","Lacerta viridis","","","","USSR Moldavia Korneshty Dist","USSR","Moldavia","","","alc","","","","",""
"17bf8089-bdb6-4fd0-8480-6529bb461460","2073690","FMNH","Amphibians and Reptiles","244251","Lacerta viridis","","","","USSR Moldavia Korneshty Dist","USSR","Moldavia","","","alc","","","","",""
"4988ae6a-12c2-439b-b9af-c171c3b683e6","2029587","FMNH","Amphibians and Reptiles","200231","Laudakia caucasicus","","V. P. Petrov","263","USSR Caucasus, Georgia Akhalzyk Co","USSR","Caucasus, Georgia","","","alc","","","","",""
"c45c4c3b-7d82-43e7-a5ab-79a058644815","2029588","FMNH","Amphibians and Reptiles","200232","Laudakia caucasicus","","V. P. Petrov","264","USSR Caucasus, Georgia Akhalzyk Co","USSR","Caucasus, Georgia","","","alc","","","","",""
"82eecf52-51b1-4f38-b0bc-b8718331caec","2029589","FMNH","Amphibians and Reptiles","200233","Laudakia caucasicus","","V. P. Petrov","265","USSR Caucasus, Georgia Akhalzyk Co","USSR","Caucasus, Georgia","","","alc","","","","",""
"59d85b9f-4ff3-47b2-b417-2ab55b3f6d41","2029590","FMNH","Amphibians and Reptiles","200234","Laudakia caucasicus","","V. P. Petrov","266","USSR Caucasus, Georgia Akhalzyk Co","USSR","Caucasus, Georgia","","","alc","","","","",""
"b72bfbfa-11ae-4eff-bb4a-f0d67d6b21a1","1947671","FMNH","Amphibians and Reptiles","120179","Laudakia erythrogastra","","V. B. Sukhanov","30","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"120deb7f-62e7-4121-949a-1f345d6a0d6d","1910916","FMNH","Amphibians and Reptiles","83512","Laudakia lehmanni","","W. Lazdin","12052","USSR Bukhara","USSR","Bukhara","","","alc","","","","",""
"422448d9-44f0-4c5e-9be3-2a1e9f0365b8","1947688","FMNH","Amphibians and Reptiles","120196","Mediodactylus russowii","","Bogdanov","44","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"98a56022-3a40-4795-82f0-d0c5ce3d2058","1910456","FMNH","Amphibians and Reptiles","83052","Mertensiella caucasica","","L. Mlokosiewitsch","3356","USSR Georgian SSR","USSR","Georgian SSR","","","alc","","","","",""
"1f0fcbfa-30c8-47eb-8f58-1e5eb2bd61b7","1910457","FMNH","Amphibians and Reptiles","83053","Mertensiella caucasica","","L. Mlokosiewitsch","3356","USSR Georgian SSR","USSR","Georgian SSR","","","alc","","","","",""
"5b8c88d1-7d3a-4304-90de-81244617bada","2029350","FMNH","Amphibians and Reptiles","199994","Natrix natrix","","V. Tophan","249","USSR Moldavian Republic","USSR","Moldavian Republic","","","alc","","","","",""
"0cb7bbb0-f1d9-4008-b7c2-6967c178c219","2029351","FMNH","Amphibians and Reptiles","199995","Natrix natrix","","V. Tophan","250","USSR Moldavian Republic","USSR","Moldavian Republic","","","alc","","","","",""
"a78d4346-cb68-44c4-9d18-98e00be8fb35","2029352","FMNH","Amphibians and Reptiles","199996","Natrix natrix","","V. Tophan","251","USSR Moldavian Republic","USSR","Moldavian Republic","","","alc","","","","",""
"5b2aaca8-3432-4d99-954b-eaa75c845b9f","2029353","FMNH","Amphibians and Reptiles","199997","Natrix natrix","","V. Tophan","252","USSR Moldavian Republic","USSR","Moldavian Republic","","","alc","","","","",""
"8aaef3bf-57d3-4f16-afbb-51253e95ffd7","2029354","FMNH","Amphibians and Reptiles","199998","Natrix natrix","","V. Tophan","253","USSR Moldavian Republic","USSR","Moldavian Republic","","","alc","","","","",""
"3d8a6d6c-1707-4096-bdb1-fd6f983964a2","2063730","FMNH","Amphibians and Reptiles","234288","Natrix natrix","","I. F. Pikhtilev","R-WK","USSR Moscow Region","USSR","Moscow Region","","","alc","","","","","No"
"acc27729-c907-4427-909e-a5a7a5a68c11","2063731","FMNH","Amphibians and Reptiles","234289","Natrix natrix","","I. F. Pikhtilev","R-WK","USSR","USSR","","","","alc","","","","",""
"a6c78520-d330-42c9-a533-b229b1ce7787","2029571","FMNH","Amphibians and Reptiles","200215","Natrix tessellata","","L. J. Borkin","238","USSR Kirghiz Republic Kant Co","USSR","Kirghiz Republic","","","alc","","","","",""
"fa1b51f5-7d36-4114-9e80-92ff97ab57ff","2029572","FMNH","Amphibians and Reptiles","200216","Natrix tessellata","","L. J. Borkin","239","USSR Kirghiz Republic Kant Co","USSR","Kirghiz Republic","","","alc","","","","",""
"f6f3cc17-a97d-4338-b022-b26432ba2236","2029573","FMNH","Amphibians and Reptiles","200217","Natrix tessellata","","L. J. Borkin","240","USSR Kirghiz Republic Kant Co","USSR","Kirghiz Republic","","","alc","","","","",""
"241af36f-4142-45ea-b687-3acd574a15a1","2029574","FMNH","Amphibians and Reptiles","200218","Natrix tessellata","","L. J. Borkin","241","USSR Kirghiz Republic Kant Co","USSR","Kirghiz Republic","","","alc","","","","",""
"f767ca8f-7c2c-4641-b14a-c110516f698d","2029575","FMNH","Amphibians and Reptiles","200219","Natrix tessellata","","L. J. Borkin","242","USSR Kirghiz Republic Kant Co","USSR","Kirghiz Republic","","","alc","","","","",""
"0bb3ae97-8bbf-437c-8ac8-d9fcf7da8242","2029576","FMNH","Amphibians and Reptiles","200220","Natrix tessellata","","E. Gvozdev","243","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"474be809-1806-40f6-8da4-6b565f827ca7","2029577","FMNH","Amphibians and Reptiles","200221","Natrix tessellata","","E. Gvozdev","244","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"4c69a50f-6fce-4a2f-826f-d6436b9259ff","2029578","FMNH","Amphibians and Reptiles","200222","Natrix tessellata","","E. Gvozdev","245","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"39bbd88b-94e2-400b-b620-8ce7458179c1","2029579","FMNH","Amphibians and Reptiles","200223","Natrix tessellata","","E. Gvozdev","246","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"fa3c2a49-08d6-47b9-bc16-bfdc8748c28b","2029580","FMNH","Amphibians and Reptiles","200224","Natrix tessellata","","E. Gvozdev","247","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"05be3580-8d45-4b0a-9199-5786be740957","2029581","FMNH","Amphibians and Reptiles","200225","Natrix tessellata","","E. Gvozdev","248","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"0bd46933-b4b1-4500-ac7f-b18c71e49e90","2063723","FMNH","Amphibians and Reptiles","234281","Natrix tessellata","","R. Zhepshevskiy","R-WK","USSR","USSR","","","","alc","","","","",""
"55947b60-bed8-447f-9fe4-4899edbe58ad","2063724","FMNH","Amphibians and Reptiles","234282","Natrix tessellata","","R. Zhepshevskiy","R-WK","USSR","USSR","","","","alc","","","","",""
"55967221-37ba-4773-b9e0-e3f02c41d67b","2029509","FMNH","Amphibians and Reptiles","200153","Ophisops elegans","","A. M. Alekperov","178","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"7070065d-1453-47dc-a740-7b85652ccf00","2029510","FMNH","Amphibians and Reptiles","200154","Ophisops elegans","","A. M. Alekperov","179","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"bcf4fd0e-0241-49eb-b1dc-9755a64c826e","2029511","FMNH","Amphibians and Reptiles","200155","Ophisops elegans","","A. M. Alekperov","180","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"5d295715-7905-449b-8c73-5c75fbbde9ef","2029512","FMNH","Amphibians and Reptiles","200156","Ophisops elegans","","A. M. Alekperov","181","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"8c6b1bc7-f3a6-4868-83f0-eeab24120e17","2029513","FMNH","Amphibians and Reptiles","200157","Ophisops elegans","","A. M. Alekperov","182","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"a351a4f5-412b-492a-8ad0-9e69e3770ffd","2029514","FMNH","Amphibians and Reptiles","200158","Ophisops elegans","","A. M. Alekperov","183","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"0c06032a-bee1-4cd3-b432-024bbedcbb12","2029515","FMNH","Amphibians and Reptiles","200159","Ophisops elegans","","A. M. Alekperov","184","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"6a60a062-97ca-49c5-84f1-bb0fc8012277","2029516","FMNH","Amphibians and Reptiles","200160","Ophisops elegans","","A. M. Alekperov","185","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"cb0954bc-f78c-42b6-8b2a-0621fb3a1d54","2029517","FMNH","Amphibians and Reptiles","200161","Ophisops elegans","","A. M. Alekperov","186","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"841928a6-340b-4b96-99aa-f0d0f19864bf","2029518","FMNH","Amphibians and Reptiles","200162","Ophisops elegans","","A. M. Alekperov","187","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"d9f501ed-3c6c-479c-837b-a0615a8c6614","1910925","FMNH","Amphibians and Reptiles","83521","Parvilacerta parva","","I. S. Darevsky","17076","USSR Armenian SSR","USSR","Armenian SSR","","","alc","","","","",""
"39c6c679-99b5-42b5-813c-79be8cbc7e91","1910926","FMNH","Amphibians and Reptiles","83522","Parvilacerta parva","","I. S. Darevsky","17076","USSR Armenian SSR","USSR","Armenian SSR","","","alc","","","","",""
"9277e940-6e29-445b-8c27-1e2ae732960a","2029357","FMNH","Amphibians and Reptiles","200001","Pelobates fuscus","","A. S. Stroganova","26","USSR Kujbyshev Dist","USSR","Kujbyshev Dist","","","alc","","","","",""
"8d6c7ca0-9ced-4797-943c-8ddef7e4ea7b","2029358","FMNH","Amphibians and Reptiles","200002","Pelobates fuscus","","M. Nikitenko","27","USSR Ukrainian Republic Chernovitzy Dist, Vizhnitzk Co","USSR","Ukrainian Republic","","","alc","","","","",""
"beced0ad-6c79-4abc-b29f-9645f07eb5d6","2029359","FMNH","Amphibians and Reptiles","200003","Pelobates fuscus","","","28","USSR Ukrainian Republic Chernovitzy Dist, Vizhnitzk Co","USSR","Ukrainian Republic","","","alc","","","","",""
"d7ec0c3f-a5f4-4ca9-b4df-c7bc502a4609","2029360","FMNH","Amphibians and Reptiles","200004","Pelobates syriacus","","I. S. Darevsky","29","USSR Caucasus, Armenia","USSR","Caucasus, Armenia","","","alc","","","","","No"
"30209edf-775f-4150-b99c-590326a329f2","2029361","FMNH","Amphibians and Reptiles","200005","Pelobates syriacus","","I. S. Darevsky","30","USSR Caucasus, Armenia","USSR","Caucasus, Armenia","","","alc","","","","",""
"f0750d50-e50f-4fbb-8261-ac15b1a46038","2029362","FMNH","Amphibians and Reptiles","200006","Pelobates syriacus","","I. S. Darevsky","31","USSR Caucasus, Armenia","USSR","Caucasus, Armenia","","","alc","","","","",""
"5c9dde66-54ac-4bce-a953-22ae8a61b289","1911361","FMNH","Amphibians and Reptiles","83957","Pelodytes caucasicus","","Delvig","3333a","USSR Georgia","USSR","Georgia","","","alc","","","","",""
"a9f0f261-0285-4859-acc9-9f0edb2c43aa","1980916","FMNH","Amphibians and Reptiles","153107","Pelodytes caucasicus","","V. Delvig","3333","USSR Georgia","USSR","Georgia","","","alc","","","","",""
"fa832f3f-b4d4-4508-9120-3bd63cf8af24","1980917","FMNH","Amphibians and Reptiles","153108","Pelodytes caucasicus","","V. Kozlovsky","2613","USSR Georgia","USSR","Georgia","","","alc","","","","",""
"2a9bb920-de9d-4c6f-8fa4-6065fdf84bb4","1910921","FMNH","Amphibians and Reptiles","83517","Phrynocephalus guttatus","","Ripas, Taube","8736","USSR Astrakhan Government","USSR","Astrakhan Government","","","alc","","","","",""
"d88c475e-9687-47a2-b184-930b8a25d3f6","1910922","FMNH","Amphibians and Reptiles","83518","Phrynocephalus guttatus","","Ripas, Taube","8736","USSR Astrakhan Government","USSR","Astrakhan Government","","","alc","","","","",""
"f46abaf1-19fe-4db3-91e4-27933889f356","2073658","FMNH","Amphibians and Reptiles","244219","Phrynocephalus guttatus","","A. S. Baranov","","USSR Kazakhstan","USSR","Kazakhstan","","","alc","","","","",""
"d051d50d-09c6-4c92-bc15-5a7acf2f1a38","2073659","FMNH","Amphibians and Reptiles","244220","Phrynocephalus guttatus","","A. S. Baranov","","USSR Kazakhstan","USSR","Kazakhstan","","","alc","","","","",""
"9602b211-c71a-406b-9f87-b7c84d77f0aa","2073660","FMNH","Amphibians and Reptiles","244221","Phrynocephalus guttatus","","A. S. Baranov","","USSR Kazakhstan","USSR","Kazakhstan","","","alc","","","","",""
"4c1be20e-636b-453d-8edc-72d557a3df7e","1910919","FMNH","Amphibians and Reptiles","83515","Phrynocephalus helioscopus","","Jamchujnikov","12173","USSR Kazakh SSR","USSR","Kazakh SSR","","","alc","","","","",""
"e0781fc4-4bcc-4077-88a7-6523800887fa","1910920","FMNH","Amphibians and Reptiles","83516","Phrynocephalus helioscopus","","Jamchujnikov","12173","USSR Kazakh SSR","USSR","Kazakh SSR","","","alc","","","","",""
"84881383-1856-409b-81f8-6d556f83c38e","1947697","FMNH","Amphibians and Reptiles","120205","Phrynocephalus helioscopus","","V. B. Sukhanov","36","USSR Eastern Kazakh SSR","USSR","Eastern Kazakh SSR","","","alc","","","","",""
"b15542fc-feb0-4a0a-8edf-545d04dfc8a9","1947698","FMNH","Amphibians and Reptiles","120206","Phrynocephalus helioscopus","","V. B. Sukhanov","37","USSR Eastern Kazakh SSR","USSR","Eastern Kazakh SSR","","","alc","","","","",""
"1472d801-43cd-4bbb-9925-dfd4347b2b84","2029527","FMNH","Amphibians and Reptiles","200171","Phrynocephalus helioscopus","","","194","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"631fcb4a-5d8b-4aed-831a-33ec170c3c9b","2029528","FMNH","Amphibians and Reptiles","200172","Phrynocephalus helioscopus","","","195","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"47c38b4e-af3f-4b13-9552-cd7e54ecf499","2029529","FMNH","Amphibians and Reptiles","200173","Phrynocephalus helioscopus","","","196","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"061130b1-9a11-45ed-8039-b0f1e38d152c","2029530","FMNH","Amphibians and Reptiles","200174","Phrynocephalus helioscopus","","","197","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"ca83b015-ff78-4d99-855e-9e2a6958f27c","2029531","FMNH","Amphibians and Reptiles","200175","Phrynocephalus helioscopus","","","198","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"4d242db8-3636-4254-b55b-a411a2374812","2029532","FMNH","Amphibians and Reptiles","200176","Phrynocephalus helioscopus","","","199","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"8a78ebed-3027-418d-bb5a-fa663f15f245","2029533","FMNH","Amphibians and Reptiles","200177","Phrynocephalus helioscopus","","","200","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"42e79809-e313-4121-a2ab-7311e67452f3","2029534","FMNH","Amphibians and Reptiles","200178","Phrynocephalus helioscopus","","","201","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"b213c502-6184-4cc1-b3fa-05f7e5ef2b30","2029535","FMNH","Amphibians and Reptiles","200179","Phrynocephalus helioscopus","","","202","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"449678d6-6fae-4600-8154-51eca99f704b","2029536","FMNH","Amphibians and Reptiles","200180","Phrynocephalus helioscopus","","","203","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"cf0d3640-3752-474e-8806-9184386a777e","2063755","FMNH","Amphibians and Reptiles","234313","Phrynocephalus helioscopus","","D I Semyonov, G I Shenbrot","R5902","USSR Turkmenia","USSR","Turkmenia","","","alc","","","","",""
"324ade7b-95cd-475d-b32f-06591d72b31e","2063756","FMNH","Amphibians and Reptiles","234314","Phrynocephalus helioscopus","","D I Semyonov, G I Shenbrot","R5902","USSR Turkmenia","USSR","Turkmenia","","","alc","","","","",""
"786b5da4-6bff-4ef8-ba26-4e7f0193ed7b","2063757","FMNH","Amphibians and Reptiles","234315","Phrynocephalus helioscopus","","D I Semyonov, G I Shenbrot","R5902","USSR Turkmenia","USSR","Turkmenia","","","alc","","","","",""
"b87c4d45-bc44-4ab8-9541-e97b8431e191","1910903","FMNH","Amphibians and Reptiles","83499","Phrynocephalus interscapularis","","L. T. Khozatsky","16380","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"831256c2-8984-41d9-b141-4672d588454c","1910904","FMNH","Amphibians and Reptiles","83500","Phrynocephalus interscapularis","","L. T. Khozatsky","16380","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"f60fc25e-22e6-4b5e-9cae-5ef103d24436","1947673","FMNH","Amphibians and Reptiles","120181","Phrynocephalus interscapularis","","Bogdanov","16","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"24b8f804-f918-41ba-aaba-08dcc37ea9c5","1947674","FMNH","Amphibians and Reptiles","120182","Phrynocephalus interscapularis","","Bogdanov","17","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"80a3016d-5caa-44db-a784-80c624a615b5","1947675","FMNH","Amphibians and Reptiles","120183","Phrynocephalus interscapularis","","Bogdanov","18","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"859038cc-16aa-49f8-9e8d-953f37058553","1947676","FMNH","Amphibians and Reptiles","120184","Phrynocephalus interscapularis","","Bogdanov","19","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"8462deb8-c076-4365-8bf2-871a37a2d502","2029542","FMNH","Amphibians and Reptiles","200186","Phrynocephalus interscapularis","","A. I. Tcheglova","209","USSR Uzbek Republic Bukhara Dist","USSR","Uzbek Republic","","","alc","","","","",""
"ee22cfc5-c5a4-4109-a559-4bc922f95b5f","2029543","FMNH","Amphibians and Reptiles","200187","Phrynocephalus interscapularis","","A. I. Tcheglova","210","USSR Uzbek Republic Bukhara Dist","USSR","Uzbek Republic","","","alc","","","","",""
"6a8ae426-2e96-43c7-8ec1-a0cd75c0e118","2029544","FMNH","Amphibians and Reptiles","200188","Phrynocephalus interscapularis","","A. I. Tcheglova","211","USSR Uzbek Republic Bukhara Dist","USSR","Uzbek Republic","","","alc","","","","",""
"f88de42e-6b81-4eaa-b26f-719d96324603","2029545","FMNH","Amphibians and Reptiles","200189","Phrynocephalus interscapularis","","A. I. Tcheglova","212","USSR Uzbek Republic Bukhara Dist","USSR","Uzbek Republic","","","alc","","","","",""
"f11f8eda-7f40-4270-bdd9-90cbb529b6bc","2029546","FMNH","Amphibians and Reptiles","200190","Phrynocephalus interscapularis","","A. I. Tcheglova","213","USSR Uzbek Republic Bukhara Dist","USSR","Uzbek Republic","","","alc","","","","",""
"fa29674e-7e10-45e4-9aab-be1f234c3bf6","2063735","FMNH","Amphibians and Reptiles","234293","Phrynocephalus interscapularis","","A. Ryumin","R-WK","USSR Turkmenia","USSR","Turkmenia","","","alc","","","","",""
"6d434988-35aa-4119-85f7-1ccc913c0368","2063736","FMNH","Amphibians and Reptiles","234294","Phrynocephalus interscapularis","","A. Ryumin","R-WK","USSR Turkmenia","USSR","Turkmenia","","","alc","","","","",""
"abc0ad7b-baba-4d22-9e53-d77531e110b9","2063737","FMNH","Amphibians and Reptiles","234295","Phrynocephalus interscapularis","","A. Ryumin","R-WK","USSR Turkmenia","USSR","Turkmenia","","","alc","","","","",""
"05ae6924-0e97-45c4-b620-5d27aa8f2ddd","2063738","FMNH","Amphibians and Reptiles","234296","Phrynocephalus interscapularis","","A. Ryumin","R-WK","USSR Turkmenia","USSR","Turkmenia","","","alc","","","","",""
"bb58e9d7-edfb-4526-893a-f0a7c24e94f6","1910923","FMNH","Amphibians and Reptiles","83519","Phrynocephalus mystaceus","","","13271","USSR Northern Dagestan","USSR","Northern Dagestan","","","alc","","","","",""
"a76be9f3-c649-4e26-bd70-a4daa84a55a1","1910924","FMNH","Amphibians and Reptiles","83520","Phrynocephalus mystaceus","","","13271","USSR Northern Dagestan","USSR","Northern Dagestan","","","alc","","","","",""
"b83588d1-a529-4739-a543-099ee93cd4f1","1947659","FMNH","Amphibians and Reptiles","120168","Phrynocephalus mystaceus","","V. B. Sukhanov","5","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"f4db5c06-46de-4c17-a023-4f422ab61dac","1947660","FMNH","Amphibians and Reptiles","120169","Phrynocephalus mystaceus","","V. B. Sukhanov","6","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"07005d89-6b76-44d1-8f79-ab3595fa1735","1947661","FMNH","Amphibians and Reptiles","120170","Phrynocephalus mystaceus","","V. B. Sukhanov","7","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"a50de604-d14a-4f74-b3ce-b5c0eef174dd","2029537","FMNH","Amphibians and Reptiles","200181","Phrynocephalus mystaceus","","V. Kireyev","204","USSR Kalmyk Republic","USSR","Kalmyk Republic","","","alc","","","","",""
"a7fab3d9-7166-4eaf-b116-239ee76240c3","2029538","FMNH","Amphibians and Reptiles","200182","Phrynocephalus mystaceus","","V. Kireyev","205","USSR Kalmyk Republic","USSR","Kalmyk Republic","","","alc","","","","",""
"1f48a563-5c38-4909-8fc6-4ae874ba9c82","2029539","FMNH","Amphibians and Reptiles","200183","Phrynocephalus mystaceus","","V. Kireyev","206","USSR Kalmyk Republic","USSR","Kalmyk Republic","","","alc","","","","",""
"640e043d-e5ad-4f84-8384-271e44959d31","2029540","FMNH","Amphibians and Reptiles","200184","Phrynocephalus mystaceus","","V. Kireyev","207","USSR Kalmyk Republic","USSR","Kalmyk Republic","","","alc","","","","",""
"17d5a3e3-0095-4e5c-8c66-74a22925e699","2063732","FMNH","Amphibians and Reptiles","234290","Phrynocephalus mystaceus","","Karitsheva","R-WK","USSR Astrakhan Region","USSR","Astrakhan Region","","","alc","","","","",""
"4b43b57b-1c4c-4e04-9de1-53b3a0353aa7","2063733","FMNH","Amphibians and Reptiles","234291","Phrynocephalus mystaceus","","Karitsheva","R-WK","USSR Astrakhan Region","USSR","Astrakhan Region","","","alc","","","","",""
"77def20c-b538-4a1b-8150-ad990e5da6c1","2063734","FMNH","Amphibians and Reptiles","234292","Phrynocephalus mystaceus","","Karitsheva","R-WK","USSR Astrakhan Region","USSR","Astrakhan Region","","","alc","","","","",""
"4025d873-30ea-48a4-b798-fb06e0a1db75","2073661","FMNH","Amphibians and Reptiles","244222","Phrynocephalus mystaceus","","","","USSR Uzbekistan","USSR","Uzbekistan","","","alc","","","","",""
"9875fbbd-c19c-4565-9970-21bd4f9660cb","2073662","FMNH","Amphibians and Reptiles","244223","Phrynocephalus mystaceus","","","","USSR Uzbekistan","USSR","Uzbekistan","","","alc","","","","",""
"02765864-4927-4b9a-b31c-b4dd2c1dec27","2073663","FMNH","Amphibians and Reptiles","244224","Phrynocephalus mystaceus","","","","USSR Uzbekistan","USSR","Uzbekistan","","","alc","","","","",""
"098c81f9-63f0-455b-93c5-98206403df54","1947677","FMNH","Amphibians and Reptiles","120185","Phrynocephalus raddei","","Bogdanov","20","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"0f31aed2-15fa-460a-b384-3076fa20a41a","1947678","FMNH","Amphibians and Reptiles","120186","Phrynocephalus raddei","","Bogdanov","21","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"c02f3798-1b52-44cf-8bed-297a18e4c7ba","1947679","FMNH","Amphibians and Reptiles","120187","Phrynocephalus raddei","","Bogdanov","22","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"e1970d43-4a98-4914-b6af-8a5da99f0d4c","2029541","FMNH","Amphibians and Reptiles","200185","Phrynocephalus sogdianus","","I. S. Darevsky","208","USSR Tadjik Republic","USSR","Tadjik Republic","","","alc","","","","",""
"3a5e76cb-0676-4f5d-8989-3f691bd35afe","1947695","FMNH","Amphibians and Reptiles","120203","Phrynocephalus versicolor","","V. B. Sukhanov","33","USSR Eastern Kazakh SSR","USSR","Eastern Kazakh SSR","","","alc","","","","",""
"ae34db9c-9cfc-42a7-8a0d-bc3b2ee7d7ed","1947696","FMNH","Amphibians and Reptiles","120204","Phrynocephalus versicolor","","V. B. Sukhanov","34","USSR Eastern Kazakh SSR","USSR","Eastern Kazakh SSR","","","alc","","","","",""
"89d475c4-152a-4bbd-ad7d-e05c49e0d790","1911365","FMNH","Amphibians and Reptiles","83961","Platyceps karelini","","N. Solovkin","11221a","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"7a2e57d3-5cee-43f1-8dcc-39082cbfc8fa","1894192","FMNH","Amphibians and Reptiles","66838","Podarcis tauricus tauricus","","W. A. Lindholm","1252R","USSR Crimea","USSR","Crimea","","","alc","Male","","","",""
"1888ec46-edb7-4999-8066-d463a55a7a54","1894193","FMNH","Amphibians and Reptiles","66839","Podarcis tauricus tauricus","","W. A. Lindholm","1253R","USSR Crimea","USSR","Crimea","","","alc","Female","","","",""
