"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f0b37bea-606b-42a5-8b14-f5539785ed0c","846087","FMNH","Insects","FMHD#1980-0139","","","A. F. Newton, M. K. Thayer","FMHD#80-139","","","","Berlese","","","","-42.73","171.25","",""
"1a2fb30c-9c27-4149-a940-f706f39e2cf0","846085","FMNH","Insects","FMHD#1980-0137","","","A. F. Newton, M. K. Thayer","FMHD#80-137","","","","Berlese","","","","-42.7","171.23","",""
"fbd6ebd2-b9b9-4697-91dc-368c01d47826","846086","FMNH","Insects","FMHD#1980-0355","","","A. F. Newton, M. K. Thayer","FMHD#80-355","","","","Berlese","","","","-42.7","171.23","",""
"c55452f9-30df-40b4-8389-ed08dee574eb","847183","FMNH","Insects","FMHD#1985-0464","","","A. F. Newton, M. K. Thayer","FMHD#85-464","","","","Berlese","","","","-42.7","171.23","",""
"fdda5383-3d81-49c5-9e48-833ed11a0edd","846088","FMNH","Insects","FMHD#1980-0136","","","A. F. Newton, M. K. Thayer","FMHD#80-136","","","","Berlese","","","","-42.78","171.62","",""
"0053add1-ad4b-4521-82a2-84adf5258902","847171","FMNH","Insects","FMHD#1985-0452","","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","Berlese","","","","-42.1","171.35","",""
"3a3f828e-b678-486e-92c2-78ced8e398b8","847169","FMNH","Insects","FMHD#1985-0450","","","A. F. Newton, M. K. Thayer","FMHD#85-450","","","","Berlese","","","","-42.1","171.35","",""
"d35c851d-69f4-417a-929c-1cb64e83c905","847170","FMNH","Insects","FMHD#1985-0451","","","A. F. Newton, M. K. Thayer","FMHD#85-451","","","","Berlese","","","","-42.1","171.35","",""
"1900f5a6-71d8-48cc-a2f8-d0c4bf026509","847168","FMNH","Insects","FMHD#1985-0449","","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","",""
"eb0ea38e-ce94-4cd3-a548-c0e3ab676864","846096","FMNH","Insects","FMHD#1980-0140","","","A. F. Newton, M. K. Thayer","FMHD#80-140","","","","Berlese","","","","-42.1","171.35","",""
"87bde512-8070-4779-b035-58dd665a7784","846943","FMNH","Insects","FMHD#1985-0475","","","A. F. Newton, M. K. Thayer","FMHD#85-475","","","","Berlese","","","","-43.43","170.08","",""
"646a06f5-178a-47d2-b873-a22a7a593a76","846936","FMNH","Insects","FMHD#1985-0468","","","A. F. Newton, M. K. Thayer","FMHD#85-468","","","","Berlese","","","","-43.42","170.08","",""
"4769c7e5-7b8d-4c59-831a-9b2e2bf1619d","837099","FMNH","Insects","FMHD#1982-0606","","","S. B. Peck","FMHD#82-606","New Zealand West Coast (Te Tai Poutini) Westland","New Zealand","West Coast (Te Tai Poutini)","Berlese","","","","","","",""
"7a4a5f6b-adb5-41e8-b23c-f0268ea239b4","837100","FMNH","Insects","FMHD#1982-0583","","","S. B. Peck","FMHD#82-583","New Zealand West Coast (Te Tai Poutini) Westland","New Zealand","West Coast (Te Tai Poutini)","Malaise","","","","","","",""
"83c7359c-28f2-4b1b-a8cf-9b9a0f5fdb37","837179","FMNH","Insects","FMHD#1982-0582","","","S. B. Peck","FMHD#82-582","New Zealand West Coast (Te Tai Poutini) Westland","New Zealand","West Coast (Te Tai Poutini)","Malaise","","","","","","",""
"eb121167-73aa-41d9-a7c8-9499658abe03","837182","FMNH","Insects","FMHD#1982-0607","","","S. B. Peck","FMHD#82-607","New Zealand West Coast (Te Tai Poutini) Westland","New Zealand","West Coast (Te Tai Poutini)","hand collected","","","","","","",""
"c3e35184-5f9e-4021-a187-172620bac324","837181","FMNH","Insects","FMHD#1982-0584","","","S. B. Peck","FMHD#82-584","New Zealand West Coast (Te Tai Poutini) Westland","New Zealand","West Coast (Te Tai Poutini)","Malaise","","","","","","",""
