"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d5334fbe-5718-4d33-8db7-b35e125e46e2","745277","FMNH","Birds","27625","Spindalis zena dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"71244155-041b-4a3e-b936-4baa0c081a13","738308","FMNH","Birds","20675","Setophaga ruticilla","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"7d358ef6-224d-4e05-b758-7bc8c09b8a9c","759307","FMNH","Birds","41670","Todus angustirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a8983f9a-2556-434e-b8a1-451e5c536ebb","743828","FMNH","Birds","26185","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"6c861525-daae-4be1-b1cb-eed6bb93252d","742614","FMNH","Birds","24972","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a4807c9e-6b6f-4001-bdcd-9e729ce55f93","743842","FMNH","Birds","26199","Dendroica caerulescens","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"da0945e8-ad32-415c-a340-6352ce1b827c","759732","FMNH","Birds","42093","Caprimulgus carolinensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"b910a66c-967c-4de2-85aa-ff075eba2564","759349","FMNH","Birds","41712","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"4b5af031-876c-48ab-aa8d-b27c0457bf3c","743841","FMNH","Birds","26198","Dendroica caerulescens","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"7a3e9b20-58d9-45c2-a6ef-9ebe17244a77","759135","FMNH","Birds","41498","Coccyzus minor nesiotes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"8464be3c-a9ce-41c1-a127-64103e0f31a8","726764","FMNH","Birds","9135","Tiaris bicolor marchii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0a752776-ebae-4b36-86a5-89c4c72270fc","748804","FMNH","Birds","31141","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"5d659c7a-e3cb-4447-95ef-a921106fbd7f","747408","FMNH","Birds","29752","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"b194b227-9139-41f8-b07d-040b1f6cfa82","742609","FMNH","Birds","24967","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"ca0aaf37-d7a1-4991-9467-41b8174a0c7a","747410","FMNH","Birds","29754","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3ae5751f-678d-4420-b12f-93eff556e001","758903","FMNH","Birds","41266","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"aa14db73-7bb8-45a0-b10f-02abe6236f49","744461","FMNH","Birds","26814","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"bc694a55-1181-4072-939e-a0e088b0d306","726765","FMNH","Birds","9136","Tiaris bicolor marchii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"3d26da56-8bde-4f44-824a-fe8c07b877b3","759926","FMNH","Birds","42287","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"0b342dc4-0169-445e-abb7-b076508a769a","758091","FMNH","Birds","40454","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"487cd847-2dd3-42c3-b9cc-03f6825e594e","758904","FMNH","Birds","41267","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"f66573ac-7a73-444c-a903-b2e9f899cf91","748390","FMNH","Birds","30729","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"4d4f464e-2406-402e-a1b2-7e4703e52797","758093","FMNH","Birds","40456","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"add04c1a-6377-496f-b1e4-998bef36b8ae","726763","FMNH","Birds","9134","Tiaris bicolor marchii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"f50e9301-5d67-4ac1-902e-beb7654908b7","743840","FMNH","Birds","26197","Dendroica caerulescens","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"38fd154c-8d57-46a7-9789-5ba8a027d0e2","748305","FMNH","Birds","30645","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"6d94cde7-e9bd-4d21-add9-d0e964ca966a","744464","FMNH","Birds","26817","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"bf544240-26a5-4daf-8318-5dc095b821f4","760015","FMNH","Birds","42376","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"691c63d2-38ef-4902-abe1-cb02d2ba2ee9","759979","FMNH","Birds","42340","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"55d47154-3105-4fd3-a1ad-a90b739080bc","759978","FMNH","Birds","42339","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"6b9e1ae6-cf7a-4228-9c3c-a875c145e512","758101","FMNH","Birds","40464","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"45502cd8-32de-4cc7-933c-a1def6f59d0a","760014","FMNH","Birds","42375","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3196191d-3054-4637-9ed2-aa1b131f0cc0","745278","FMNH","Birds","27626","Spindalis zena dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"607def50-806c-4306-8877-50bea19e1f81","758098","FMNH","Birds","40461","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"0f4851c4-3ca1-4105-9d1c-f0f26d377975","759344","FMNH","Birds","41707","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"a54518e0-db23-449d-a03a-c7a951331aca","757067","FMNH","Birds","39436","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"9f8156f2-866a-480f-964b-9d3c8f8a190a","760011","FMNH","Birds","42372","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"ac72cb80-4dd0-422c-ba91-42f7897576a8","743784","FMNH","Birds","26141","Dendroica coronata auduboni","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"1d5c7649-f5a4-4b0e-b5f3-042283a44d01","757065","FMNH","Birds","39434","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"5982b232-93f5-460b-990c-37695029e9dd","754445","FMNH","Birds","36774","Colinus virginianus virginianus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"c081b184-a771-4e1b-83db-90e8d0dfd7bb","1674467","FMNH","Birds","399620","Dendroica coronata coronata","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"20d5c9f1-0a7f-4b7d-9ec0-baee33f64802","747406","FMNH","Birds","29750","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"f8834cd7-0768-4d85-81dd-938948e0b62d","759352","FMNH","Birds","41715","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a32f920c-aa66-4a61-ad82-da531b5b0e26","744457","FMNH","Birds","26810","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"dc89d78c-e9b0-424b-bcf3-1e389fbaa61e","760101","FMNH","Birds","42462","Chlorostilbon swainsonii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"738b3894-becb-49fa-b1f6-17a3d7689584","728405","FMNH","Birds","10760","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a4113248-80b8-4d80-8579-57782ce818d1","742610","FMNH","Birds","24968","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"39140905-4d9b-45ab-87ac-923930e3afa8","726731","FMNH","Birds","9102","Tiaris olivacea olivacea","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"76ff3d38-506c-4d57-a57d-ca886d7dd676","741368","FMNH","Birds","23732","Loxigilla violacea affinis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"00d8b118-3aff-46e4-a02f-16fc28ff52a5","727509","FMNH","Birds","9870","Coereba flaveola bananivora","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"6545bdfb-4422-4852-b4f9-3f6a8b94e299","759348","FMNH","Birds","41711","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"044bd5bb-4aa7-4a08-bb7a-d694bd1554cc","760013","FMNH","Birds","42374","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"8f1c9115-d9e8-4b72-bdbe-2c13a1fe2719","747411","FMNH","Birds","29755","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"60bf91b9-f112-4751-ba25-8cc4c21fe2ea","746322","FMNH","Birds","28670","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"23eb4ba3-752c-4d2d-bb34-fbd6c49f379d","759351","FMNH","Birds","41714","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0b9970bd-ad69-4759-8d70-29cca7b05440","744465","FMNH","Birds","26818","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"4b2361b3-2e7c-4bd0-bff6-a56d14f3f360","728408","FMNH","Birds","10763","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"8edfee07-fd06-4587-b850-f4ef8cd6ebd6","747409","FMNH","Birds","29753","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"e3674b1a-241d-48e1-9cea-0d6e9274b658","742608","FMNH","Birds","24966","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"1641ecc4-b9cd-45c8-ad56-d5450732ed2b","757068","FMNH","Birds","39437","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"01ba06bd-21a1-4708-80dd-742ab7903fa0","747404","FMNH","Birds","29748","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"24f28617-2045-4155-8d08-14d4883a39db","760006","FMNH","Birds","42367","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"9208105b-ff18-4747-aa82-52c895ea224b","760008","FMNH","Birds","42369","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"b03d761b-e6d2-48ca-97f8-cb5310bad1e1","759346","FMNH","Birds","41709","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a5370aad-6a14-414c-bbbe-eb6a7e7031a6","741369","FMNH","Birds","23733","Loxigilla violacea affinis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"9d4da0be-c3bb-4763-ae35-a480f2dddb26","759350","FMNH","Birds","41713","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"6ddee7b1-245e-4e8c-9f17-750363980c37","728403","FMNH","Birds","10758","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"4b0773b2-e160-4913-b192-129a02cb118c","747405","FMNH","Birds","29749","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"46b02d17-9b70-4ea8-8e48-7b21b33c2e4a","758100","FMNH","Birds","40463","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"36f18e29-9894-4644-b092-f14d283259b3","759353","FMNH","Birds","41716","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"c3084822-a2fc-471a-a045-be4f5fe9ae71","728404","FMNH","Birds","10759","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"93c23335-fc05-4caf-89a7-ebe496a31f38","759924","FMNH","Birds","42285","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"d7acf40c-7e73-4cc1-aed4-d9a94d17acd8","747407","FMNH","Birds","29751","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","Yes"
"365cfdb3-7195-46ae-811f-5c1ffa116033","758090","FMNH","Birds","40453","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"7443ff2b-f031-48a1-a640-34130e0778f0","741370","FMNH","Birds","23734","Loxigilla violacea affinis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"53c4241a-6180-4f1c-aa01-cb25cb14d668","758844","FMNH","Birds","41207","Crotophaga ani","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"6fc5cdd7-ca02-4479-abd3-87fb4d105f66","760012","FMNH","Birds","42373","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"2a5a8169-d356-48ae-848c-a349a2c9641a","758092","FMNH","Birds","40455","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"3ab4908a-d02a-4dd7-8866-843322cde8d1","748807","FMNH","Birds","31144","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"662da585-b23e-4bf8-8925-ca6eb02b43f4","742607","FMNH","Birds","24965","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"fdebfa60-194e-4ada-b1b1-9fc82aad1003","744128","FMNH","Birds","26484","Seiurus aurocapillus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"84e26fe9-8bfa-4574-8469-18c655014159","758902","FMNH","Birds","41265","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0bbc1108-2627-494c-85ae-1d3945ffc8af","758906","FMNH","Birds","41269","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"ec53dfc8-1394-4637-be3e-5a9b91e96636","758905","FMNH","Birds","41268","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"3f6cd5fd-16d4-4ab0-b589-ad1ff81e61e2","758096","FMNH","Birds","40459","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"15448c45-81f8-4c46-950f-7bae3cb55a38","760007","FMNH","Birds","42368","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"ee59d1fe-5d50-4c97-9cab-1e08fa685254","759923","FMNH","Birds","42284","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"09617655-725d-47d8-97fd-ce9e5b6a6611","727506","FMNH","Birds","9867","Coereba flaveola bananivora","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"6c62c168-4b81-4ee3-8070-58a29f714931","759345","FMNH","Birds","41708","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"584810d4-7e36-42ac-8ddc-665336287a94","747465","FMNH","Birds","29809","Icterus dominicensis melanopsis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","Yes"
"c14c6d89-3954-4e16-b57c-d2fe66f5806f","726730","FMNH","Birds","9101","Tiaris olivacea olivacea","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"35c31330-62cf-4407-83be-ffb8cf9b0505","744690","FMNH","Birds","27043","Euphonia musica musica","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a1532e19-ad8e-44c9-aa4c-1e80c0a70b9c","760467","FMNH","Birds","42828","Mellisuga minima vieilloti","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"de1a3b8f-3a01-41a9-81e7-d1090ffe156b","758845","FMNH","Birds","41208","Crotophaga ani","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"263b6faa-6a9f-4f2a-836d-69486ce9a7c1","728400","FMNH","Birds","10755","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"e0f6f450-675a-4259-a263-574f9560a27d","760102","FMNH","Birds","42463","Chlorostilbon swainsonii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"43b7350d-d5ec-442d-908d-9461c83cd356","728406","FMNH","Birds","10761","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"ea9bf38b-f4d6-4865-8924-447b05a08777","758097","FMNH","Birds","40460","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"c48b01a8-9e75-489c-afdf-ad8adac7b5d1","759925","FMNH","Birds","42286","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"29c6d68b-06da-41d2-8d9a-417bbc2aaf5d","728402","FMNH","Birds","10757","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"7ba3c495-0f83-44fb-bcd0-9c7424633b85","744458","FMNH","Birds","26811","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"9493954c-427f-43dc-8b29-bd9ef65cc5ed","758095","FMNH","Birds","40458","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"2ab520a4-bc6f-456d-93c3-6e5959633792","758089","FMNH","Birds","40452","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"64ac329b-36b1-42d1-bf54-69ccd3af6c91","744463","FMNH","Birds","26816","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"1865a409-c64f-4585-a023-b52a6964f793","754254","FMNH","Birds","36583","Aramus guarauna elucus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"6a78c81e-ea29-42bd-a0ec-f6d657583676","742613","FMNH","Birds","24971","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"35bf6727-de9c-47ae-b5f7-82ac06ad5f2b","748806","FMNH","Birds","31143","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","No"
"a953bce7-b152-4b0e-ac1c-496f92109076","748810","FMNH","Birds","31147","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"2f7f4e1b-5684-4832-873f-e0464746b249","748389","FMNH","Birds","30728","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0fbdb592-8173-4062-ad15-938b3c8533d6","747412","FMNH","Birds","29756","Icterus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","Yes"
"f69b0b26-8136-44ff-940d-a5c15eeba625","758099","FMNH","Birds","40462","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"7cdecbec-1c1c-40d6-8d67-4692747b0731","759731","FMNH","Birds","42092","Caprimulgus carolinensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"beb02be1-f76c-49d0-8b18-1c8c5e3f8a88","728401","FMNH","Birds","10756","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"a4cc21ff-70e7-4e93-9b69-8440b82335a6","760104","FMNH","Birds","42465","Chlorostilbon swainsonii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"b7e27559-db82-434b-8a56-c5b7bf573475","1550627","FMNH","Birds","297365","Geothlypis trichas trichas","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"fc825faf-8133-42ff-86a3-dc104b6e284e","742921","FMNH","Birds","25279","Vireo altiloquus altiloquus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a1020eb4-578a-4f0a-99bf-32c599b4eccc","760010","FMNH","Birds","42371","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"761d8ad2-7894-4391-8ddf-4b7a80ea2d57","728407","FMNH","Birds","10762","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"48b2147e-b540-44ac-a92a-e1ef4dbac1f7","746324","FMNH","Birds","28672","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3b767e86-47a3-426f-841b-464a3df24ad7","744462","FMNH","Birds","26815","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"587edcca-e02c-459a-ba59-0a97a37eb695","728119","FMNH","Birds","10476","Mniotilta varia","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"1aa64d38-7a5b-44eb-90bd-9623006121ff","735840","FMNH","Birds","18213","Carduelis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"cb00c873-bf15-462d-b202-18cb2958922a","735838","FMNH","Birds","18211","Carduelis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"6c1f5c2d-d074-4a00-94c4-3f7772fcc3d0","735839","FMNH","Birds","18212","Carduelis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"386b132f-df4c-4e49-988a-1fe1025f6f64","884857","FMNH","Birds","93200","Accipiter striatus striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"1ee339a5-909a-468e-9a20-b6ed8d8c2abc","759340","FMNH","Birds","41703","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"524ebb83-bb42-437f-8308-5559018cdfac","759347","FMNH","Birds","41710","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"ce95da85-489b-472a-a416-2ede42b8f71a","738307","FMNH","Birds","20674","Setophaga ruticilla","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"253bc005-77e3-45c8-8342-05292e768034","759342","FMNH","Birds","41705","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"9daf17fd-5699-42b4-8576-a5630ebcc4bc","737179","FMNH","Birds","19546","Tyrannus caudifasciatus gabbii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0f6cee90-2999-4963-9a2d-a959cc104164","748808","FMNH","Birds","31145","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"0ff91504-77c3-41eb-9067-875dc2dd467a","737180","FMNH","Birds","19547","Tyrannus caudifasciatus gabbii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"4329bb3a-ad35-49cf-8c27-6f623a682e64","746325","FMNH","Birds","28673","Mimus polyglottos orpheus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"f1d3a406-4430-4221-9dea-63794eed12ef","759137","FMNH","Birds","41500","Coccyzus minor nesiotes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"bf4db73f-41f8-452a-a0a9-81b373364c9e","759343","FMNH","Birds","41706","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"1600aec0-e874-4fc8-ad39-9348884f85e6","737952","FMNH","Birds","20319","Setophaga ruticilla","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"c62d9ae1-1feb-4d9e-aa0e-b59e8cb2fa5f","726002","FMNH","Birds","8399","Myadestes genibarbis montanus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"e7ecc889-28ca-4bda-91b8-59e675eff1ae","744295","FMNH","Birds","26651","Dendroica discolor","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"aee90c06-429d-49d8-9796-e877d0643a21","759136","FMNH","Birds","41499","Coccyzus minor nesiotes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"55addaa7-3402-4a06-87c1-872da6380542","991744","FMNH","Birds","185306","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"591df602-9506-4cec-a76a-fc1c43c9bbdb","749104","FMNH","Birds","31440","Tyrannus caudifasciatus gabbii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"007913e9-5990-46db-9054-b7b4a1064986","759134","FMNH","Birds","41497","Coccyzus minor nesiotes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"0592fee1-086d-49d4-9992-bd8c5390b74d","785056","FMNH","Birds","67348","Anthracothorax dominicus dominicus","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"a251d8be-9cf9-419c-8e12-840732006cc7","1690018","FMNH","Birds","415172","Dendrocygna arborea","","V. Biaggi","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"bc8f0f4b-f410-4741-ba40-b86699a5549e","896968","FMNH","Birds","105304","Crotophaga ani","","L. Mandel","","Haiti Isla Tortue","Haiti","Isla Tortue","","","skel","Male","","","",""
"293f6bbd-2754-4e7c-b681-adbc935df076","883543","FMNH","Birds","91900","Anthracothorax dominicus dominicus","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Male","","","",""
"28965c1e-0243-4cbc-b1b5-43145043053b","1649011","FMNH","Birds","374185","Loxigilla violacea affinis","","M. Routh","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Female","","","",""
