"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e80b3907-57dc-4972-a5af-f34dfd8dbaec","802573","FMNH","Insects","FMNHINS 0000 125 216","Caligo brasiliensis galba (Deyrolle, 1874)","","","Str-984","Colombia","Colombia","","","","","","","","1",""
"aac8c277-0457-4693-b9b1-eef61aca20e2","801095","FMNH","Insects","FMNHINS 0000 125 173","Doxocopa lavinia (Butler, 1866)","","","Str-997","Perú","Perú","","","","","","","","1",""
"a40e9531-ba0e-481e-be82-43d1c210ad73","810751","FMNH","Insects","FMNHINS 0000 125 089","Caligo euphorbus euphorbus (Felder & Felder, 1862)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"c97691c3-ee5f-42e1-b81c-3ba09bf4543b","802215","FMNH","Insects","FMNHINS 0000 125 090","Caligo oedipus oedipus Stichel, 1903","","","Str-991","French Guiana","French Guiana","","","","","","","","1",""
"0d860457-7d72-4cb1-a646-3506bbc3474b","3051672","FMNH","Insects","FMNHINS 0000 125 129","Opsiphanes bogotanus alajuela Bristow, 1991","","","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"fbdb323a-7168-40c7-ab6e-2812514cc87e","800741","FMNH","Insects","FMNHINS 0000 125 140","Prepona praeneste Hewitson, 1859","","A. G. Weeks","Str-1334","Colombia","Colombia","","","","","","","","1",""
"189431ea-26ef-4c60-b722-354357cdc3ba","800739","FMNH","Insects","FMNHINS 0000 125 142","Prepona pylene eugenes Bates, 1865","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"dff0729d-42d7-429f-ac65-13fe4c923038","3054784","FMNH","Insects","FMNHINS 0000 125 157","Siderone galanthis thebais Felder & Felder, 1862","","A. Mares","","Perú","Perú","","","","","","","","1",""
"db778208-1772-4207-83fe-b97b1f2f5037","800742","FMNH","Insects","FMNHINS 0000 125 158","Siderone galanthis thebais Felder & Felder, 1862","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"97b5d603-e8be-490f-8b60-33c55cabc2e8","3101340","FMNH","Insects","FMNHINS 0000 125 159","Siderone syntyche mars Bates, 1860","","A. G. Weeks","Str-1325","Colombia","Colombia","","","","","","","","1",""
"87eb876d-57f0-419c-a5bb-324594fe4c17","3101441","FMNH","Insects","FMNHINS 0000 125 165","Zaretis syene (Hewitson, 1856)","","L. W. Mengel","Str-2806","Colombia","Colombia","","","","","","","","1",""
"e280c84a-7def-4da5-af18-29df144411f8","3058985","FMNH","Insects","FMNHINS 0000 125 175","Doxocopa laurentia cherubina (Felder & Felder, 1867)","","D. H. Kistner","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"f9cf4158-c7e2-461b-9013-ee2b750c2854","801093","FMNH","Insects","FMNHINS 0000 125 181","Doxocopa lavinia (Butler, 1866)","","Thamm","Str-3193","Perú","Perú","","","","","","","","1",""
"5ca4c8c1-00f2-4ff5-843c-823c0deaa692","3101654","FMNH","Insects","FMNHINS 0000 125 199","Doxocopa zalmunna (Butler, 1869)","","E. Foetterly","Str-2123","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"b1c4e270-37a2-4fd4-bed9-51a1b342ca22","3101673","FMNH","Insects","FMNHINS 0000 125 200","Doxocopa zalmunna (Butler, 1869)","","E. Foetterly","Str-2123","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"c80e81e7-feb9-48e7-9585-2c9e8765896f","3101557","FMNH","Insects","FMNHINS 0000 125 190","Doxocopa kallina (Staudinger, 1886)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"fad9e2fb-8606-4b21-9b4d-c9c8fe8bc279","3101558","FMNH","Insects","FMNHINS 0000 125 191","Doxocopa kallina (Staudinger, 1886)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"c4b8a407-d954-4578-a4e3-45753b6a4b03","3101559","FMNH","Insects","FMNHINS 0000 125 192","Doxocopa linda mileta (Boisduval, 1870)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"f999e0c1-ed75-43ee-8c23-8b527dd507e4","3101560","FMNH","Insects","FMNHINS 0000 125 193","Doxocopa linda mileta (Boisduval, 1870)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"aaa62ad4-a792-4663-aa00-f951e1457cef","3101567","FMNH","Insects","FMNHINS 0000 125 194","Doxocopa linda (Felder & Felder, 1862)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"7cd4dc52-0900-4c8f-aa0c-1eec36007043","3101692","FMNH","Insects","FMNHINS 0000 125 203","Narope anartes Hewitson, 1874","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"ad01a601-b371-41f3-ad87-5db1376ad27f","802223","FMNH","Insects","FMNHINS 0000 125 210","Caligo uranus Herrich-Schäffer, 1850","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"b20269f8-a462-4d89-b870-dda05e8b4bc6","803352","FMNH","Insects","FMNHINS 0000 125 220","Morpho helenor montezuma Guenée, 1859","","","Str-564","México Oaxaca","México","Oaxaca","","","","","17.036","-96.2758","1",""
"449174e5-b4b3-4952-9bf5-62afe4d0d17f","3103012","FMNH","Insects","FMNHINS 0000 125 249","Morpho portis thamyris Felder & Felder, 1867","","I. B. Dobkin","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"eff4261d-20fa-492d-87fc-bf6192a4bb91","3103153","FMNH","Insects","FMNHINS 0000 125 254","Morpho cypris Westwood, 1851","","A. Mares","","Perú","Perú","","","","","","","","1",""
"28a171f4-2503-422a-9fc3-822f46cf640e","3103464","FMNH","Insects","FMNHINS 0000 125 272","Morpho epistrophus argentinus Fruhstorfer, 1907","","A. Mares","","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","","","","","1",""
"1f400ba9-a0a3-4b86-8fb2-d09285189454","3103162","FMNH","Insects","FMNHINS 0000 125 255","Morpho rhetenor cacica Staudinger, 1876","","","Str-997","Perú","Perú","","","","","","","","1",""
"dca3f979-8b17-4e7c-88d5-f21460376ced","3103186","FMNH","Insects","FMNHINS 0000 125 257","Morpho anaxibia (Esper, 1801)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"5e115974-ef85-4978-855a-cafe23a388c4","3103172","FMNH","Insects","FMNHINS 0000 125 256","Morpho anaxibia (Esper, 1801)","","A. Mares","","Brazil","Brazil","","","","","","","","1",""
"048b7251-750b-42d8-bcf1-deb9e084f90d","3103231","FMNH","Insects","FMNHINS 0000 125 259","Morpho menelaus (Linnaeus, 1758)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"b1575e78-cc31-455b-b7fd-10cc23a41f97","3103237","FMNH","Insects","FMNHINS 0000 125 260","Morpho menelaus (Linnaeus, 1758)","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"0db50d4c-1999-4075-8d39-1f674c2aae56","3103254","FMNH","Insects","FMNHINS 0000 125 261","Morpho menelaus (Linnaeus, 1758)","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f91242df-4fee-4acc-a984-e7cf4fab26e5","3103261","FMNH","Insects","FMNHINS 0000 125 262","Morpho menelaus terrestris Butler, 1866","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"b3eb58c7-1f64-4726-bd6b-e1f169076c08","3103310","FMNH","Insects","FMNHINS 0000 125 265","Morpho aurora Westwood, 1851","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"551d58e8-a5c5-4729-8f6e-853d3d5e049f","3103311","FMNH","Insects","FMNHINS 0000 125 266","Morpho aurora aureola Fruhstorfer, 1913","","I. B. Dobkin","","Perú Huánuco","Perú","Huánuco","","","","","","","1",""
"6f6fa6bc-3d33-4078-9bd5-1ce3e5404572","3103566","FMNH","Insects","FMNHINS 0000 125 275","Morpho helenor (Cramer, 1776)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"cba754c0-9933-417f-8b1e-1f8231edf4ba","3103572","FMNH","Insects","FMNHINS 0000 125 276","Morpho helenor (Cramer, 1776)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"5f2640a7-57e6-487b-a20d-5a5030420040","3103655","FMNH","Insects","FMNHINS 0000 125 279","Morpho helenor helenor (Cramer, 1776)","","A. Mares","","Ecuador","Ecuador","","","","","","","","1",""
"08898ddd-b5d4-4e2f-bc92-567f31c61ecc","3103811","FMNH","Insects","FMNHINS 0000 125 281","Morpho helenor narcissus Staudinger, 1887","","A. H. H. Fassl","","","Panamá","","","","","","8.80217","-82.4333","1",""
"55d8d8b3-95fc-4bbc-8d42-53f60ad124cf","3103920","FMNH","Insects","FMNHINS 0000 125 283","Morpho helenor anakreon Fruhstorfer, 1910","","I. B. Dobkin","","Brazil Pernambuco","Brazil","Pernambuco","","","","","","","1",""
"8148887e-fe1f-4595-bd25-f2259fcff1ef","3103895","FMNH","Insects","FMNHINS 0000 125 282","Morpho helenor anakreon Fruhstorfer, 1910","","I. B. Dobkin","","Brazil Pernambuco","Brazil","Pernambuco","","","","","","","1",""
"65f3127c-5d45-4ae1-8a6e-fadc4d38a3b6","3103950","FMNH","Insects","FMNHINS 0000 125 285","Morpho helenor violaceus Fruhstorfer, 1912","","I. B. Dobkin","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"afb2da73-14df-4c6f-aca7-842a0ea993fb","3103956","FMNH","Insects","FMNHINS 0000 125 286","Morpho helenor violaceus Fruhstorfer, 1912","","I. B. Dobkin","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"4326b13b-78a1-4c35-8149-c6c0c611a052","3103968","FMNH","Insects","FMNHINS 0000 125 287","Morpho helenor peleides Kollar, 1850","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"b86a53f7-9818-4445-b73b-fbb16b059d85","3103994","FMNH","Insects","FMNHINS 0000 125 290","Morpho deidamia neoptolemus Wood, 1863","","A. Mares","","Perú Chanchamayo","Perú","Chanchamayo","","","","","","","1",""
"21dbb341-0543-4506-8f92-d9c9996f3eec","3104000","FMNH","Insects","FMNHINS 0000 125 291","Morpho deidamia neoptolemus Wood, 1863","","I. B. Dobkin","","Perú Huánuco","Perú","Huánuco","","","","","","","1",""
"8d207783-22a8-458e-98bb-2e1dc6549d0a","3104021","FMNH","Insects","FMNHINS 0000 125 292","Morpho deidamia electra Röber, 1903","","A. H. H. Fassl, A. Mares","","Bolivia","Bolivia","","","","","","","","1",""
"7941842e-00ee-43ef-99b8-ca90dd3841b8","3104325","FMNH","Insects","FMNHINS 0000 125 293","Morpho achilles patroclus Felder & Felder, 1861","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"617084ca-8a89-42f1-9519-579b6b3e67dc","3104329","FMNH","Insects","FMNHINS 0000 125 294","Morpho achilles patroclus Felder & Felder, 1861","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"000a6846-a2af-4fc7-9fcc-a5ca43f87bae","3104385","FMNH","Insects","FMNHINS 0000 125 298","Morpho helenor papirius Hopffer, 1874","","A. Mares","","Perú","Perú","","","","","","","","1",""
"044f9e46-ef43-4d98-aa4d-34abfca89c16","3104372","FMNH","Insects","FMNHINS 0000 125 297","Morpho helenor papirius Hopffer, 1874","","A. Mares","","Perú","Perú","","","","","","","","1",""
"4f8ec676-4966-411d-bf0b-fbd75d404cf2","3131659","FMNH","Insects","FMNHINS 0000 125 699","Ceratinia neso nisea (Godart, 1819)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f157d7fb-029e-41b0-8ea5-b047a01f65d7","3104446","FMNH","Insects","FMNHINS 0000 125 300","Morpho helenor popilius Hopffer, 1874","","A. Mares","","Bolivia Santa Cruz Sara","Bolivia","Santa Cruz","","","","","","","1",""
"a4bab3d0-c8f7-4b1d-9574-c27abd6f37c2","3104480","FMNH","Insects","FMNHINS 0000 125 307","Pierella hyceta (Hewitson, 1860)","","T. Reakirt","Str-3148","Perú Loreto","Perú","Loreto","","","","","","","1",""
"38870cf7-de14-438f-93d9-f4c664af849a","3104508","FMNH","Insects","FMNHINS 0000 125 311","Pronophila cordillera Westwood, 1851","","","Str-997","Perú","Perú","","","","","","","","1",""
"c8b0fc6b-67e0-4bef-809f-48d2ae79b4e0","3104891","FMNH","Insects","FMNHINS 0000 125 315","Pedaliodes Butler, 1867","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"94aee221-6987-427f-8383-a836b56ca111","3104897","FMNH","Insects","FMNHINS 0000 125 316","Pedaliodes Butler, 1867","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"a9112b9f-8ee6-4ca4-a3ac-f34145dde124","803359","FMNH","Insects","FMNHINS 0000 125 435","Pedaliodes Butler, 1867","","T. H. Heyde","Str-3016","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"13a02097-6113-4038-974b-19bc5e63ada3","811152","FMNH","Insects","FMNHINS 0000 125 433","Pedaliodes Butler, 1867","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"e965cb65-64aa-45c8-aa07-02399dfe3e2a","3104911","FMNH","Insects","FMNHINS 0000 125 317","Pedaliodes poesia (Hewitson, 1862)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"fe3322c9-6ea3-4e95-aa4b-fb5858d28530","3104926","FMNH","Insects","FMNHINS 0000 125 318","Pseudomaniola phaselis (Hewitson, 1862)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"bbe99471-dcc1-4713-9823-4090353528e5","3104983","FMNH","Insects","FMNHINS 0000 125 321","Manataria hercyna maculata (Hopffer, 1874)","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"d2b3f614-67b5-468c-9458-a16c01894bba","803432","FMNH","Insects","FMNHINS 0000 125 322","Aeropetes tulbaghia (Linnaeus, 1764)","","","Str-111","South Africa","South Africa","","","","","","","","1",""
"df363b29-7cf5-42ad-bdab-d7943b860b8e","803431","FMNH","Insects","FMNHINS 0000 125 323","Torynesis mintha (Geyer, 1837)","","J. G. Morris","Str-2981","South Africa","South Africa","","","","","","","","1",""
"ce5b49ef-f310-4e27-9c12-af219da3f628","3105019","FMNH","Insects","FMNHINS 0000 125 324","Stugeta bowkeri (Trimen, 1864)","","H. B. Möschler","Str-2345","South Africa","South Africa","","","","","","","","1",""
"3b47a82e-10ea-4230-bebf-6837c26e41be","3300564","FMNH","Insects","FMNHINS 0000 125 417","Pierella lena brasiliensis Felder & Felder, 1862","","D. H. Kistner","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"2904c5a0-5929-4dca-96e1-d8b8ed528b50","3300576","FMNH","Insects","FMNHINS 0000 125 427","Pierella lamia chalybaea Godman, 1905","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"4f8f6b9a-1b0a-478c-bc33-61e2d9dd0388","3106664","FMNH","Insects","FMNHINS 0000 125 361","Caeruleuptychia caerulea (Butler, 1869)","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"a1513c0d-b5fd-41a9-83d1-f40bc1a9b71d","3279111","FMNH","Insects","FMNHINS 0000 125 338","Euptychia Hübner, 1818","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"c886136b-15e3-4f4e-b234-2ce20c204635","3106449","FMNH","Insects","FMNHINS 0000 125 352","Euptychia Hübner, 1818","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"e61950f9-8624-42bc-9e7f-04e2cc3f2019","803054","FMNH","Insects","FMNHINS 0000 125 339","Magneuptychia alcinoe (Felder & Felder, 1867)","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"525a7755-027b-4267-b3f6-4d928f6f890b","3106514","FMNH","Insects","FMNHINS 0000 125 353","Splendeuptychia kendalli Miller, 1978","","","Str-878","","","","","","","","","","1",""
"c2392f8e-4c59-47f3-80eb-d12b088d18ee","3279114","FMNH","Insects","FMNHINS 0000 125 360","Chloreuptychia marica (Weymer, 1911)","","","Str-878","","","","","","","","","","1",""
"66708b7d-f956-459f-9b73-841c2fd1f057","3279115","FMNH","Insects","FMNHINS 0000 125 363","Chloreuptychia chlorimene (Hübner, 1819)","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"9c133b25-e3f5-43f0-b43d-2fb24ade5079","802890","FMNH","Insects","FMNHINS 0000 125 359","Magneuptychia analis (Godman, 1905)","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"2ef07f99-32b0-4123-b9a3-da1492f4e1bc","3105990","FMNH","Insects","FMNHINS 0000 125 341","Cissia myncea (Cramer, 1780)","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"c4755ddf-4e26-4766-83a1-0923b8243014","3106669","FMNH","Insects","FMNHINS 0000 125 362","Caeruleuptychia aegrota (Butler, 1867)","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"df696396-4155-41e9-95a5-08c248ce0885","3106906","FMNH","Insects","FMNHINS 0000 125 378","Chloreuptychia tolumnia (Cramer, 1777)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"6079fada-01ed-46c8-a4ee-3aad1fdc7c61","803055","FMNH","Insects","FMNHINS 0000 125 336","Euptychia Hübner, 1818","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"32882f48-c15a-4150-898b-3c197cc37d4c","803301","FMNH","Insects","FMNHINS 0000 125 328","Euptychia Hübner, 1818","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"0035b03e-5207-47e9-a7b0-7146351cd6c5","3106599","FMNH","Insects","FMNHINS 0000 125 356","Euptychia picea Butler, 1867","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"b52d240f-503d-435b-97ee-ca601f66d637","802891","FMNH","Insects","FMNHINS 0000 125 340","Euptychia Hübner, 1818","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"7042f54f-5e1d-4a60-9b0b-2bca76b59880","3106357","FMNH","Insects","FMNHINS 0000 125 348","Euptychia Hübner, 1818","","H. W. Smith","Str-2576","","","","","","","","","","1",""
"e66a05c9-9df0-434c-bacc-ae5f919a08fc","3106833","FMNH","Insects","FMNHINS 0000 125 370","Euptychia Hübner, 1818","","H. W. Smith","Str-2576","","","","","","","","","","1",""
"c5d0dcea-656f-4330-892c-59ac1a2ac788","3106869","FMNH","Insects","FMNHINS 0000 125 376","Caeruleuptychia pilata (Butler, 1867)","","H. W. Smith","Str-2576","","","","","","","","","","1",""
"9b14ac4d-fd93-42b7-b8d3-6d5546f183a6","3279113","FMNH","Insects","FMNHINS 0000 125 358","Euptychia Hübner, 1818","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"eba7cf3f-5d1c-4773-b7f2-76c99b0717c3","803424","FMNH","Insects","FMNHINS 0000 125 354","Splendeuptychia pagyris (Godart, 1824)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"012cdaa2-8f3c-4a60-be9f-a7277772fa45","3106564","FMNH","Insects","FMNHINS 0000 125 355","Splendeuptychia doxes (Godart, 1824)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"ea07a88f-345a-4cb2-986f-514abb1c4350","803303","FMNH","Insects","FMNHINS 0000 125 343","Euptychia Hübner, 1818","","T. Reakirt","Str-3137","Brazil","Brazil","","","","","","","","1",""
"5c49b194-1d46-424c-9fef-1dd34be8e740","3279106","FMNH","Insects","FMNHINS 0000 125 332","Euptychoides griphe (Felder & Felder, 1867)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"8c4bc424-ea1b-4d47-86e4-f52c06077a4f","803302","FMNH","Insects","FMNHINS 0000 125 337","Yphthimoides renata (Stoll, 1780)","","E. Foetterly","Str-2127","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"8f5b7fb8-f22c-4239-adac-e5503adff442","3106818","FMNH","Insects","FMNHINS 0000 125 366","Magneuptychia libye (Linnaeus, 1767)","","","Str-878","","","","","","","","","","1",""
"2c72b2ad-c26c-4d74-a52c-36df69babcbd","3106828","FMNH","Insects","FMNHINS 0000 125 369","Archeuptychia cluena (Drury, 1782)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"26692387-602a-469a-82ff-ff76d0034b15","803427","FMNH","Insects","FMNHINS 0000 125 377","Chloreuptychia hewitsonii (Butler, 1867)","","W. C. Hewitson","Str-3284","","","","","","","","","","1",""
"9856f2be-9cee-42a2-b4c1-be04c2f0f972","3279109","FMNH","Insects","FMNHINS 0000 125 334","Euptychoides saturnus (Butler, 1867)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"41004700-b37c-4ba8-8252-a6f926ae00cb","3106394","FMNH","Insects","FMNHINS 0000 125 350","Euptychia westwoodi Butler, 1867","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"78929690-dd11-425b-9e5c-4dceb703072d","3106436","FMNH","Insects","FMNHINS 0000 125 351","Splendeuptychia itonis (Hewitson, 1862)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"f833abf5-e2cf-42cf-b92c-f184b3f40551","803456","FMNH","Insects","FMNHINS 0000 125 388","Pseudonympha narycia Wallengren, 1857","","W. C. Hewitson","Str-3236","","","","","","","","","","1",""
"1bf1d937-1949-4fb0-a856-f2c8e9228340","3106982","FMNH","Insects","FMNHINS 0000 125 394","Bicyclus rhacotis (Hewitson, 1866)","","","Str-69","","","","","","","","","","1",""
"07067ce8-2bec-45e7-be74-588d4d8a6766","3106969","FMNH","Insects","FMNHINS 0000 125 392","Hallelesis asochis (Hewitson, 1866)","","","Str-101","Nigeria","Nigeria","","","","","","","","1",""
"627b0935-d43c-4e44-ab70-4cfe0b53bba4","3107011","FMNH","Insects","FMNHINS 0000 125 395","Bicyclus xeneas (Hewitson, 1866)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"0679697a-b24d-4bae-b398-d478eaaf2663","3300147","FMNH","Insects","FMNHINS 0000 125 396","Mycalesis Hübner, 1818","","A. G. Weeks","Str-1319","","","","","","","","","","1",""
"04daf63f-1188-4730-809f-b1ba506d0d1a","800913","FMNH","Insects","FMNHINS 0000 125 402","Mycalesis Hübner, 1818","","A. G. Weeks","Str-1319","","","","","","","","","","1",""
"9f19d238-b475-4e0e-bc22-ccdb43d9531b","3108464","FMNH","Insects","FMNHINS 0000 125 482","Antirrhea philoctetes philaretes Felder & Felder, 1862","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"4b85502e-6f5e-462f-a092-21ab8aa1ab1d","3108466","FMNH","Insects","FMNHINS 0000 125 483","Antirrhea philoctetes philaretes Felder & Felder, 1862","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"0df9a0aa-63a5-4b88-8b46-f086dc81e4c8","3121228","FMNH","Insects","FMNHINS 0000 125 532","Lycorea halia halia (Hübner, 1816)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"1aec0b66-59fa-4179-bb01-a16cdc86c2cb","3121234","FMNH","Insects","FMNHINS 0000 125 533","Lycorea halia fasciata Haensch, 1909","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"dbbc6a97-e036-44d7-abc2-c3a272feaef8","3121608","FMNH","Insects","FMNHINS 0000 125 551","Mechanitis menapis Hewitson, 1856","","T. Reakirt","Str-3144","Colombia","Colombia","","","","","","","","1",""
"6bc59772-67c3-4d48-86e4-f3446f657738","3121404","FMNH","Insects","FMNHINS 0000 125 545","Elzunia humboldt regalis (Stichel, 1903)","","J. Doll","Str-2712","Colombia","Colombia","","","","","","","","1",""
"0ee4ca1b-917d-4624-96b9-46697ea46ccc","3121240","FMNH","Insects","FMNHINS 0000 125 535","Lycorea halia cleobaea (Godart, 1819)","","J. Mix","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"a17613f5-477d-4619-91ef-c40e8394c839","3121219","FMNH","Insects","FMNHINS 0000 125 529","Danaus gilippus berenice (Cramer, 1779)","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","1",""
"164eec6b-772b-4494-9580-e1f05b068a1b","3119574","FMNH","Insects","FMNHINS 0000 125 519","Danaus chrysippus chrysippus (Linnaeus, 1758)","","Reakirt, H. W. Bates","","South Africa Cape of Good Hope","South Africa","Cape of Good Hope","","","","","","","1",""
"908b7b2d-f79e-4f0b-a427-cc75bc6ed8c9","3119654","FMNH","Insects","FMNHINS 0000 125 522","Danaus chrysippus chrysippus (Linnaeus, 1758)","","W. F. Kirby","Str-3319","Tanzania","Tanzania","","","","","","","","1",""
"49571476-f08d-4910-964e-7471f95e5002","3108602","FMNH","Insects","FMNHINS 0000 125 490","Corades enyo Hewitson, 1849","","R. T. Becker","","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"4fa4c493-95b2-4fc2-9cd2-d3f64d3130e3","3121465","FMNH","Insects","FMNHINS 0000 125 548","Tithorea tarricina Hewitson, 1858","","Barossa","Str-1423","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"b4bca89d-a824-405e-a0e4-6162edfab879","801706","FMNH","Insects","FMNHINS 0000 125 549","Tithorea tarricina hecalesina Felder & Felder, 1865","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"a93da0d7-54b6-4979-ae0c-8564043a86e1","3121659","FMNH","Insects","FMNHINS 0000 125 555","Mechanitis polymnia lycidice Bates, 1864","","J. Mix","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"fc7ac784-8ddc-48bd-bced-60a2988a753c","3105410","FMNH","Insects","FMNHINS 0000 125 399","Heteropsis eliasis (Hewitson, 1866)","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"871c4609-bd65-4fdc-a678-7abf7f2922ea","801044","FMNH","Insects","FMNHINS 0000 125 397","Bicyclus vulgaris (Butler, 1868)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"fe338518-8590-439e-a0bb-ae577eaf209c","3105396","FMNH","Insects","FMNHINS 0000 125 398","Bicyclus sandace (Hewitson, 1877)","","","Str-59","","","","","","","","","","1",""
"8fad9530-d6c0-4caa-84b2-a97c89c92728","3105423","FMNH","Insects","FMNHINS 0000 125 401","Ypthima Hübner, 1818","","W. C. Hewitson","Str-3235","","","","","","","","","","1",""
"77d6d128-5e12-4374-bb54-003c96bd01e7","803146","FMNH","Insects","FMNHINS 0000 125 403","Pedaliodes napaea (Bates, 1865)","","T. Reakirt","Str-3145","Ecuador","Ecuador","","","","","","","","1",""
"8b93466d-073d-4eb5-b702-7c020093f263","3105493","FMNH","Insects","FMNHINS 0000 125 406","Pedaliodes phrasicla (Hewitson, 1874)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"50e1216c-1975-4280-af9a-77698ed8ad17","3107548","FMNH","Insects","FMNHINS 0000 125 436","Eretris porphyria decorata (Felder & Felder, 1867)","","E. A. Smythe","Str-2102","Colombia","Colombia","","","","","","","","1",""
"41de2928-d5b9-490c-8843-d24b17feb2d6","803421","FMNH","Insects","FMNHINS 0000 125 408","Bicyclus iccius (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"202a62fe-bbe3-4070-9194-2fa99c313a95","802517","FMNH","Insects","FMNHINS 0000 125 409","Corades callipolis Hewitson, 1874","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
