"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"953cfd50-ddd3-4e63-b9e4-e4be1e106c00","741504","FMNH","Birds","23868","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"8bdca086-e3ee-48ff-aefc-655b6cd8b55f","745054","FMNH","Birds","27403","Spindalis zena zena","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"adff0f13-392f-43a3-bc98-bbc7879720e1","760066","FMNH","Birds","42427","Chlorostilbon ricordii bracei","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"0a85310c-12c8-4e37-bca7-8613ce44f4cc","760082","FMNH","Birds","42443","Chlorostilbon ricordii bracei","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"e485f0ab-660c-4e2b-8731-23f3feb9427d","727685","FMNH","Birds","10043","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"b423aa26-948a-4e0a-95b6-229e6b716a3c","760489","FMNH","Birds","42850","Philodice evelynae evelynae","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","","No"
"e2da08c1-6454-40e4-a549-ad10d81e161b","760065","FMNH","Birds","42426","Chlorostilbon ricordii bracei","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"781d9b87-46ac-4749-a395-5817e6c7faeb","749081","FMNH","Birds","31417","Tyrannus caudifasciatus bahamensis","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"9189f4bb-32fd-4478-a1ac-1f18b26611c4","887892","FMNH","Birds","96233","Buteo jamaicensis solitudinis","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"8e88d510-30bc-4635-9395-a5e53c11b0cf","760520","FMNH","Birds","42881","Philodice evelynae evelynae","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","","No"
"1d934ef2-e0e9-4617-85df-bba4a444c49c","743629","FMNH","Birds","25986","Dendroica pinus achrustera","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"85aa142c-13af-4400-8abf-111e130f1a29","760060","FMNH","Birds","42421","Chlorostilbon ricordii bracei","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"f709103d-be7f-4aa7-ac91-c41952b4d335","891459","FMNH","Birds","99801","Catoptrophorus semipalmatus semipalmatus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"c47a772e-a1e8-48da-88ff-614e176032dc","745064","FMNH","Birds","27413","Spindalis zena zena","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"c71667ab-208e-48c3-a0da-b9e68b999f15","742964","FMNH","Birds","25322","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"b5d9eed4-d5e7-45cb-93e7-3a1f1646d6ea","741381","FMNH","Birds","23745","Loxigilla violacea violacea","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"291612a6-ce0f-4d9c-b26a-1b5ebb3e773e","749079","FMNH","Birds","31415","Tyrannus caudifasciatus bahamensis","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"09d8ecf8-f987-4588-978e-b4dbf4be5454","741739","FMNH","Birds","24097","Tiaris bicolor bicolor","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"c916923f-e912-4d30-b535-378148f67f4b","743627","FMNH","Birds","25984","Dendroica pinus achrustera","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"0d520ca3-6ac9-4963-80c1-91e6c04c0a56","727682","FMNH","Birds","10040","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"afb08733-a6f6-448a-90ec-f312ad344558","743399","FMNH","Birds","25757","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"d0d6a4c4-b1bd-44ac-aeb9-65ee0f19f9b0","745059","FMNH","Birds","27408","Spindalis zena zena","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"565a9684-34d5-4389-baae-0002543aecad","743630","FMNH","Birds","25987","Dendroica pinus achrustera","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"24946ad7-d7a8-4f29-a8d0-3b31736118fc","1550419","FMNH","Birds","297157","Dendroica petechia gundlachi","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"d376fd66-dab6-422f-af44-3d8d06c7ecde","754853","FMNH","Birds","37222","Columbina passerina bahamensis","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"fdef2215-3da3-45d1-a6d1-b169bb06101c","727673","FMNH","Birds","10032","Coereba flaveola bahamensis","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"a25fcf85-4f1e-48f5-8483-7a2048610eff","759620","FMNH","Birds","41981","Chordeiles gundlachii vicinus","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"d78668a5-3495-47ba-bc8c-7ca47cbf8f2d","751376","FMNH","Birds","33705","Butorides striatus bahamensis","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"ef6c9f0a-a45b-45c5-9029-031410299607","727692","FMNH","Birds","10050","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"8b316e23-2862-4eec-a828-8736710b6ce1","760643","FMNH","Birds","43002","Tyrannus dominicensis dominicensis","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"7131997c-4ab1-4053-8f9e-cd9f7198471d","743634","FMNH","Birds","25991","Dendroica pinus achrustera","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"64944824-8ac1-4cbf-a485-aa81a3050e6e","743633","FMNH","Birds","25990","Dendroica pinus achrustera","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"4969f770-e3bb-4ac1-abbe-bc5912dffe2a","727672","FMNH","Birds","10031","Coereba flaveola bahamensis","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"4114107c-1192-4ada-9387-9bc43eddd864","759013","FMNH","Birds","41376","Coccyzus minor maynardi","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"f18abbc8-51c2-4df5-ad10-c4b4f675687b","745058","FMNH","Birds","27407","Spindalis zena zena","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"cd8a5794-cfa1-46da-b089-42b179565894","725732","FMNH","Birds","8154","Dendroica discolor discolor","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"e27a472c-1cd2-4b20-a564-7d96c4d0882a","746075","FMNH","Birds","28423","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"d2635dda-92cd-42e3-b263-109fd1e6e783","759012","FMNH","Birds","41375","Coccyzus minor maynardi","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"fd086609-58f6-4707-9a66-252e7a293530","743317","FMNH","Birds","25675","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"b763b351-5cf5-4274-9056-9f75809b7c0a","743896","FMNH","Birds","26253","Dendroica coronata coronata","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"c4086b57-7c45-4d4d-829f-4d88bf72707a","759035","FMNH","Birds","41398","Coccyzus minor maynardi","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","","No"
"7f064b64-f443-4543-9433-9f682cae5d52","749078","FMNH","Birds","31414","Tyrannus caudifasciatus bahamensis","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"ecdf6472-f038-4215-9474-fa0a95737a1b","745048","FMNH","Birds","27397","Spindalis zena zena","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"3594ffc1-1f62-4be1-a14b-0dfdccdb9549","727674","FMNH","Birds","10033","Coereba flaveola bahamensis","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"dd6e81bb-4b0d-40c5-bae1-03feaf95be8d","725728","FMNH","Birds","8150","Dendroica discolor discolor","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"4d223891-4d96-4ed1-a5a3-65a28f629ad8","745063","FMNH","Birds","27412","Spindalis zena zena","Type","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"845a5bc8-7856-4e1a-8db2-762240617cf8","745828","FMNH","Birds","28176","Dumetella carolinensis","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"fa26ffd2-abaa-42a3-aae3-90ee96136d11","888360","FMNH","Birds","96702","Dendrocygna arborea","","C. J. Maynard","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"4380ab09-607e-4baa-bd80-2236047fe289","888361","FMNH","Birds","96703","Dendrocygna arborea","","C. J. Maynard","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"f9e19ff1-6205-45a3-bf68-d1c5c309ab00","888362","FMNH","Birds","96704","Dendrocygna arborea","","C. J. Maynard","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","","","","",""
"356de31a-949c-43a7-8af1-61b9486e2d62","762909","FMNH","Birds","45261","Gallinago gallinago delicata","","C. J. Maynard","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"0501f0d3-9045-48b6-aac3-2099f481bd2b","1646435","FMNH","Birds","371610","Sterna fuscata fuscata","","J. A. Weber","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","Male","","","",""
"98b515ac-81d5-4df7-bb15-db881afad8d7","917166","FMNH","Birds","124129","Fregata magnificens","","W. H. Hoyt","","Bahamas Cay Verde","Bahamas","Cay Verde","","","skin(r)","Male","","","",""
"68c132f2-0598-4ac2-98c3-daadb8fa184c","917167","FMNH","Birds","124130","Fregata magnificens","","W. H. Hoyt","","Bahamas Cay Verde","Bahamas","Cay Verde","","","skin(r)","Female","","","",""
"dd681b18-4846-4e95-a64b-231b177fb66a","917152","FMNH","Birds","124115","Puffinus lherminieri lherminieri","","C. J. Maynard","","Bahamas Cay Verde","Bahamas","Cay Verde","","","skin(r)","Female","","","",""
"3f308105-5967-4873-b619-f9e0a5c73252","727826","FMNH","Birds","10184","Coereba flaveola bahamensis","","C. J. Maynard","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","","No"
"1c4f9c5c-2ad9-4151-9208-f142aa6ffce1","917159","FMNH","Birds","124122","Phaethon lepturus catesbyi","","W. H. Hoyt","","Bahamas French Key","Bahamas","French Key","","","skin(r)","Female","","","",""
"4be1a6f8-ab98-4e0d-928a-e26434e9f9f1","917158","FMNH","Birds","124121","Phaethon lepturus catesbyi","","W. H. Hoyt","","Bahamas French Key","Bahamas","French Key","","","skin(r)","Female","","","",""
"4d586928-180b-4868-b93e-0599fc81878f","1651133","FMNH","Birds","376300","Anous stolidus stolidus","","J. A. Weber","","Bahamas Bimini","Bahamas","Bimini","","","skel","Male","","","",""
"6f38b157-44dc-486d-8bb0-2c9add8babb3","1652949","FMNH","Birds","378113","Anous stolidus stolidus","","J. A. Weber","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","Male","","","",""
"0012b70a-b8ad-4a77-aa6a-a29aff2cc6dc","1652950","FMNH","Birds","378114","Anous stolidus stolidus","","J. A. Weber","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","Male","","","",""
"c564892e-084d-491e-8b28-80f96b4a8c93","1646433","FMNH","Birds","371608","Sterna fuscata fuscata","","J. A. Weber","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","Male","","","",""
"0db0b4e3-869d-48c9-bb20-1c4834e650ee","1646434","FMNH","Birds","371609","Sterna fuscata fuscata","","J. A. Weber","","Bahamas Bimini","Bahamas","Bimini","","","skin(r)","Female","","","",""
"cbb6c202-23c9-407d-9c52-c8b0a3578047","754276","FMNH","Birds","36605","Rallus longirostris coryi","","C. B. Cory","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","",""
"477d167d-a171-4b71-a692-34411f36cb98","746610","FMNH","Birds","28958","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"5b9060e0-cad5-4f46-a533-94260d04ae43","743575","FMNH","Birds","25932","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"d0bd769a-4fc6-4c14-b2fd-6c57389f4f5a","744292","FMNH","Birds","26648","Dendroica palmarum palmarum","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"68499603-b149-45a1-9b96-39bf5a01b47a","743829","FMNH","Birds","26186","Dendroica tigrina","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"1e8fa345-e70b-450d-ae5b-364652442ac6","728134","FMNH","Birds","10491","Mniotilta varia","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"b17e9efe-fb22-4983-9477-e491b8e777e0","743573","FMNH","Birds","25930","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"d07e3ad5-84cf-4157-b31a-d26055bb085d","743304","FMNH","Birds","25662","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"bdf597b6-61a4-4013-89f8-70eba37b8d09","744922","FMNH","Birds","27271","Spindalis zena townsendi","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"1e2941aa-0072-4d3b-b407-162fa8bb3534","1550418","FMNH","Birds","297156","Dendroica petechia gundlachi","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"096c9cd9-d39a-4f5e-b3b8-aebd9911bd2d","757169","FMNH","Birds","39538","Geothlypis rostrata tanneri","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"85add7ef-67b2-46ce-bfe6-43932ddcac95","750980","FMNH","Birds","33309","Thalasseus maximus maximus","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"d477b02d-ec75-49df-8dca-9c1391bbae1f","754189","FMNH","Birds","36518","Charadrius semipalmatus","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"68af017d-c100-4f65-a117-01d1e48022c4","746102","FMNH","Birds","28450","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"a7196b1d-9969-452a-969c-41677f627fb2","743341","FMNH","Birds","25699","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"1e04f5b0-1ce0-4d1f-a3ff-bc68e5856acc","741533","FMNH","Birds","23897","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"1c7d571e-2d87-4ce1-84aa-3cf778aa3515","743586","FMNH","Birds","25943","Dendroica striata","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"58fe2d80-f48c-4587-843d-704932a7ea67","746159","FMNH","Birds","28507","Mimus gundlachii gundlachii","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"c9bb25a0-6c2e-4a33-a470-17abca7c9964","744354","FMNH","Birds","26707","Turdus plumbeus plumbeus","","C. S. Winch","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"42825d6f-b071-412f-b386-8a2188c8300c","728385","FMNH","Birds","10740","Dendroica tigrina","","C. S. Winch","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"52885df0-3eab-46b8-b991-1d2be7160797","746019","FMNH","Birds","28367","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"04980bc5-0cdf-4395-948e-9ef0247796b7","754163","FMNH","Birds","36492","Charadrius vociferus ternominatus","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"864fd840-f807-4075-8cb0-5d631d49d7f4","747032","FMNH","Birds","29378","Dolichonyx oryzivorus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"9ddf582a-258a-44f8-a841-9273b6d36ffa","741451","FMNH","Birds","23815","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"d6fad57b-5839-4e78-ab3a-c094df32c8ee","743377","FMNH","Birds","25735","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"ebb64e37-0538-49c7-bd63-028e5a846ebc","891534","FMNH","Birds","99876","Calidris pusilla","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"29f5f3ab-a747-402b-862b-25c66d9d5729","754150","FMNH","Birds","36479","Charadrius vociferus ternominatus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"8a949785-e587-4bc4-8d42-48bb40ce7215","743326","FMNH","Birds","25684","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"4f18c73b-1cf1-4b66-8244-019ec93fe9db","746088","FMNH","Birds","28436","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"7d39ac0b-6347-4f2f-afd5-3d43438f0d6c","741487","FMNH","Birds","23851","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"36f12da4-e51c-4d8b-8278-2117b224e5e5","743357","FMNH","Birds","25715","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"9320729b-51e4-4aeb-b1cb-3ae99528bac0","754128","FMNH","Birds","36457","Charadrius vociferus ternominatus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"679caf0b-7773-4a03-a89e-43d10ba49845","743055","FMNH","Birds","25413","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"3183e589-02de-4332-89c5-5d223b21b730","751029","FMNH","Birds","33358","Sterna albifrons antillarum","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"4cfca685-7a4b-4ee6-a969-77dfc093b38e","748366","FMNH","Birds","30705","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"17a2579b-158c-4803-9d22-6fcb11556ee0","727813","FMNH","Birds","10171","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"a81afd20-3c14-4cf9-a145-ff8805827486","743246","FMNH","Birds","25604","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"78a3fafe-621e-4a88-9547-4b225eb56627","758869","FMNH","Birds","41232","Crotophaga ani","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"80d6907e-7af1-4cf5-b2f0-6dc09f530d57","743323","FMNH","Birds","25681","Dendroica petechia gundlachi","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"a857f4a8-1a63-4f7e-b4c7-a56b34602384","748740","FMNH","Birds","31078","Myiarchus sagrae lucaysiensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","","No"
"a7463a5b-e108-4df3-99af-d3713eabc7fd","744028","FMNH","Birds","26385","Seiurus noveboracensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"d2daec82-3a92-40a9-9e1b-d602a895ac6c","743381","FMNH","Birds","25739","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"dcaf3545-0ade-4c82-be95-5b156449dbeb","748341","FMNH","Birds","30680","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"f6084637-fb21-4a97-9ecb-1d640cad6204","741434","FMNH","Birds","23798","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"49f4edfb-b6a8-4f3f-81b7-e856ad5019c8","748365","FMNH","Birds","30704","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"5e79a7e8-cd17-480b-a9a6-5b26179df9c1","746059","FMNH","Birds","28407","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"ee79b78c-01f9-4622-9675-6e75c30780ac","741474","FMNH","Birds","23838","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"77e88578-0470-4c05-aea3-6bf8780727fe","744938","FMNH","Birds","27287","Spindalis zena townsendi","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"a5e8d2ef-0f77-468b-a9f5-50895070c3f3","741416","FMNH","Birds","23780","Loxigilla violacea violacea","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"d4923d39-e5f1-4c73-b953-044498f17ec0","728133","FMNH","Birds","10490","Mniotilta varia","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"64f9c2c6-a4eb-423e-b5d7-2e178fd6a6fa","727808","FMNH","Birds","10166","Coereba flaveola bahamensis","","C. S. Winch","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"74b47a5e-4743-43a6-9524-c7abed396f6b","741410","FMNH","Birds","23774","Loxigilla violacea violacea","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"e178b60f-c966-4160-8a6e-e2f70624e746","748747","FMNH","Birds","31084","Myiarchus sagrae lucaysiensis","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","","No"
"e5b538c9-370a-4e99-a2d1-b53dd2670bdc","744939","FMNH","Birds","27288","Spindalis zena townsendi","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"ac0e8cee-4e49-4ef4-8616-1c7516e347ae","745360","FMNH","Birds","27708","Spindalis zena townsendi","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"25b7f06f-83f9-4225-bdc2-f8f7936bc3e8","743852","FMNH","Birds","26209","Dendroica caerulescens","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"76522858-612e-4dee-bfeb-e2c3f1877be1","748754","FMNH","Birds","31091","Myiarchus sagrae lucaysiensis","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"619120e8-b8c7-44f2-a409-b349d5c54722","743351","FMNH","Birds","25709","Dendroica petechia gundlachi","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"6ece817b-db0d-4d69-9b88-36e6cf8b41b9","741408","FMNH","Birds","23772","Loxigilla violacea violacea","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"8e698485-d7ca-44f4-a3f7-eaf48ab5897b","746203","FMNH","Birds","28551","Mimus polyglottos orpheus","","C. S. Winch","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"59a412c6-21fe-41c5-92f0-496e926fe2a2","741400","FMNH","Birds","23764","Loxigilla violacea violacea","","C. S. Winch","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"dcd43909-fb4d-4ca8-91e1-af4579ebe3d2","742970","FMNH","Birds","25328","Vireo crassirostris crassirostris","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"d6a5dd63-9bfd-4e17-ba72-c666d92c06f9","743349","FMNH","Birds","25707","Dendroica petechia gundlachi","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"6ebed790-f20f-4768-a0b1-e14f5fb9cb43","727802","FMNH","Birds","10160","Coereba flaveola bahamensis","","C. S. Winch","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"962ae523-f61e-4818-b296-b170e3c9e346","751434","FMNH","Birds","33763","Ardea herodias herodias","","C. S. Winch","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"7793a5c6-55c1-431b-b0f6-3807d834ff60","746194","FMNH","Birds","28542","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"f2941b59-99f2-413f-ac8d-d58bb85276d7","743698","FMNH","Birds","26055","Dendroica dominica dominica","","C. S. Winch","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"64b42661-100e-44c6-a2c7-8dbdafa01324","743590","FMNH","Birds","25947","Dendroica striata","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"ef855826-a6e3-475a-8193-0c4505c85002","744365","FMNH","Birds","26718","Turdus plumbeus plumbeus","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
