"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d4cceac-8cf9-4269-bb03-721efc7e7fff","3515947","FMNH","Insects","FMNHINS 0003 515 947","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","18",""
"d8ee5320-2ced-4253-8682-014ff631101d","963237","FMNH","Insects","FMNHINS 0000 008 260","Polydesmida Leach, 1815","","K. Frogner","","Malaysia Sarawak Kapit","Malaysia","Sarawak","","","","","","","1",""
"58f14563-b469-4cf5-8917-85e7d8dbf3cd","350675","FMNH","Insects","FMNHINS 0000 086 117","Liocheles Sundevall, 1833","","R. F. Inger, D. D. Davis","","","","","","","","","4.21048","101.976","2",""
"d122c02c-a06d-44a9-8764-e8a86d513207","350674","FMNH","Insects","FMNHINS 0000 086 267","Heterometrus Ehrenberg, 1828","","R. F. Inger, D. D. Davis","","","","","","","","","4.21048","101.976","1","Yes"
"73187a40-b233-4fb7-a67a-8817dc44fadc","3121038","FMNH","Insects","FMNHINS 0003 121 038","Castanotherium pococki Hoffman","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"e1ecdfe4-6d7c-4363-8b1b-f8f52fc6d86c","3516273","FMNH","Insects","FMNHINS 0003 516 273","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","5",""
"11a8e5d7-b598-4698-ac59-9b8ff82b1e8b","3515773","FMNH","Insects","FMNHINS 0003 515 773","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","8",""
"d7f0af55-c577-412c-af28-c947e1cd3911","3515764","FMNH","Insects","FMNHINS 0003 515 764","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","2",""
"2f7e6fce-a683-46e0-9191-255a2fbe3992","3515901","FMNH","Insects","FMNHINS 0003 515 901","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"479303f7-c094-4375-a15b-631ba3abb928","3515757","FMNH","Insects","FMNHINS 0003 515 757","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"7de6148e-633b-4be0-9e2d-de205a3fb339","3515783","FMNH","Insects","FMNHINS 0003 515 783","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"bedf7d43-a5a6-48fa-8875-5922dc0d8fd6","3515770","FMNH","Insects","FMNHINS 0003 515 770","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","4",""
"0cf08b83-62df-495a-bac6-82e4032edb5c","3515748","FMNH","Insects","FMNHINS 0003 515 748","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"979397fd-c94c-47b5-b276-e571453d1bc7","3515756","FMNH","Insects","FMNHINS 0003 515 756","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"8379941d-ab56-4131-b7ad-91d943add38f","3515905","FMNH","Insects","FMNHINS 0003 515 905","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"f88f9265-1ef6-47ac-9728-dd16c0a4df7f","3515778","FMNH","Insects","FMNHINS 0003 515 778","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","7",""
"29b86d5a-26cf-4916-b75f-94c6ba9aec78","3515784","FMNH","Insects","FMNHINS 0003 515 784","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"80f03106-2f8e-40e9-9951-7a1c48696035","3516253","FMNH","Insects","FMNHINS 0003 516 253","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"fa3e406a-2d48-42ef-be9c-5129d9bb1e1f","3515792","FMNH","Insects","FMNHINS 0003 515 792","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","3",""
"6f11199a-dd81-4346-9cf8-881a06aeea5f","3516263","FMNH","Insects","FMNHINS 0003 516 263","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","16",""
"8bc5fc11-3034-4112-8379-ed46c05fcf91","3515799","FMNH","Insects","FMNHINS 0003 515 799","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","17",""
"11c48b99-fd31-4129-8520-186f9f868f85","3515794","FMNH","Insects","FMNHINS 0003 515 794","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","3",""
"ea95ef4f-2ba3-4311-b94f-faecde429b02","3515759","FMNH","Insects","FMNHINS 0003 515 759","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"d495ab23-d79c-4f6c-b4a8-1c14b7c08b4e","3515752","FMNH","Insects","FMNHINS 0003 515 752","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"863f3fa9-f727-4747-bd6b-75ca909bc3c4","3515787","FMNH","Insects","FMNHINS 0003 515 787","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"244cbe04-af77-4985-b217-37efc191f95e","3515767","FMNH","Insects","FMNHINS 0003 515 767","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","3",""
"c9789c13-77a9-4589-8f15-ab221096addc","3515765","FMNH","Insects","FMNHINS 0003 515 765","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Terengganu","Malaysia","Terengganu","","","","","","","2",""
"e71d0d11-b4aa-4bf7-a427-bd24f47e0dab","3515777","FMNH","Insects","FMNHINS 0003 515 777","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","22",""
"a937c651-c3ec-4629-9e2d-de60c89f35d2","3516260","FMNH","Insects","FMNHINS 0003 516 260","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"c87eff51-292c-40bd-9f41-23a29ecb0c8a","3515781","FMNH","Insects","FMNHINS 0003 515 781","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"35c90aee-203b-4a4d-8318-703010ba5e08","3515766","FMNH","Insects","FMNHINS 0003 515 766","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","2",""
"d091ede8-612f-4bea-8f7e-40d0a8c37b95","3515786","FMNH","Insects","FMNHINS 0003 515 786","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"c338a2ba-f09c-4ce2-8384-be6619369931","3515788","FMNH","Insects","FMNHINS 0003 515 788","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"ca59e8cf-1bf7-49af-ac05-626308796ca7","3515789","FMNH","Insects","FMNHINS 0003 515 789","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"9bb85e47-67db-4ef9-861d-597f1d27d755","3515798","FMNH","Insects","FMNHINS 0003 515 798","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","11",""
"d5434300-764a-43ac-a508-9c27c0e932da","3515750","FMNH","Insects","FMNHINS 0003 515 750","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"4687614a-0db7-454e-a84a-1721ff90bf2c","3515876","FMNH","Insects","FMNHINS 0003 515 876","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","5",""
"7a4741a1-d908-432d-b897-a0a9fb6a7fe0","3515877","FMNH","Insects","FMNHINS 0003 515 877","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","4",""
"a5fa5df2-c5ce-4084-8ea7-484888e89603","3515800","FMNH","Insects","FMNHINS 0003 515 800","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","6",""
"a1f984d0-93fe-4fc3-b623-d476c70bca12","3516258","FMNH","Insects","FMNHINS 0003 516 258","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"7fc5621d-c2d0-4e62-a53b-a3f60ffdcb96","3515775","FMNH","Insects","FMNHINS 0003 515 775","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","16",""
"f07bce99-e449-4cf7-91c3-d275381e9f99","3515771","FMNH","Insects","FMNHINS 0003 515 771","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","4",""
"8de3f099-a8e6-4790-a650-29fbff65b6cb","3515776","FMNH","Insects","FMNHINS 0003 515 776","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","5",""
"d43ef96e-84be-4350-9592-67c52901652e","3515790","FMNH","Insects","FMNHINS 0003 515 790","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","2",""
"041518be-6487-4ac4-a4f1-b44c6e51a7be","3515753","FMNH","Insects","FMNHINS 0003 515 753","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"400d78d8-f718-465b-9c57-3d9356daad21","3515902","FMNH","Insects","FMNHINS 0003 515 902","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"5ffa1dfa-3b45-4dec-b32c-45d427d0e566","3516256","FMNH","Insects","FMNHINS 0003 516 256","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"cda2b195-677d-4161-9c75-08dc185003dc","3515797","FMNH","Insects","FMNHINS 0003 515 797","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","11",""
"cb526c73-edbe-4e3d-9dee-d2c19445bea2","3516269","FMNH","Insects","FMNHINS 0003 516 269","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","7",""
"cb6e536e-5702-4ac3-85e7-deedb069a100","3515762","FMNH","Insects","FMNHINS 0003 515 762","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"6b970aa9-021a-40ad-a402-a537bd152630","3515758","FMNH","Insects","FMNHINS 0003 515 758","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"3fb8b613-7e4a-423e-af54-6c818d5f2033","3516261","FMNH","Insects","FMNHINS 0003 516 261","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"1a53596e-6b70-4420-8e62-ba902bf386f2","3516267","FMNH","Insects","FMNHINS 0003 516 267","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","4",""
"5d74e318-dddb-47b9-99aa-2726b91fef22","3515774","FMNH","Insects","FMNHINS 0003 515 774","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Terengganu","Malaysia","Terengganu","","","","","","","6",""
"182d1954-5c1f-430a-9613-1594b80a3486","3515754","FMNH","Insects","FMNHINS 0003 515 754","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"bf134b7c-050f-4112-b597-8d84b929a6d0","3515772","FMNH","Insects","FMNHINS 0003 515 772","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Melaka","Malaysia","Melaka","","","","","","","4",""
"5cc9be72-a8ac-4d86-bcb9-2dc9fdb0bc52","3515779","FMNH","Insects","FMNHINS 0003 515 779","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","39",""
"23871905-492b-41bb-9d97-650e2ad76148","3515769","FMNH","Insects","FMNHINS 0003 515 769","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","3",""
"813d2112-91ea-48b8-b66f-984674524ba4","3515755","FMNH","Insects","FMNHINS 0003 515 755","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"1ff2370c-8e57-4c6f-9693-fa06fb86a93b","3516250","FMNH","Insects","FMNHINS 0003 516 250","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"9be68432-11f8-44de-977d-6ba2d5308517","3515801","FMNH","Insects","FMNHINS 0003 515 801","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","15",""
"4180173e-a86b-45ca-8e0c-ef2875387cf7","3515782","FMNH","Insects","FMNHINS 0003 515 782","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","1",""
"c7e80f46-b8df-4500-91c4-0e61acde6f78","3515761","FMNH","Insects","FMNHINS 0003 515 761","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"8488032f-893f-41fc-9985-19ae969fe9bb","3515763","FMNH","Insects","FMNHINS 0003 515 763","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"834b1a33-af6e-4f6e-b2bb-05d6c3541c3b","3515751","FMNH","Insects","FMNHINS 0003 515 751","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"44cdf79b-2f9e-484a-bbea-17995f69d686","3515796","FMNH","Insects","FMNHINS 0003 515 796","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","4",""
"2691e334-ce61-46c8-bdd4-e67dc6695b51","3515791","FMNH","Insects","FMNHINS 0003 515 791","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","2",""
"7cc74a12-0a22-4809-b687-dbbdf721d35b","3516262","FMNH","Insects","FMNHINS 0003 516 262","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","2",""
"487cc21e-a518-484b-892f-6223bb75a192","3515768","FMNH","Insects","FMNHINS 0003 515 768","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","3",""
"3a208864-2399-4228-86f9-c27c4e10c0fa","3515793","FMNH","Insects","FMNHINS 0003 515 793","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","3",""
"314a97a2-ae34-49c2-9f3b-574bfe6a0a46","3515785","FMNH","Insects","FMNHINS 0003 515 785","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"88171696-f215-4167-8ad8-97fdd5edc1a5","3515795","FMNH","Insects","FMNHINS 0003 515 795","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","4",""
"7e59b8ea-ee62-473b-af1c-26d40d3b4bef","3515939","FMNH","Insects","FMNHINS 0003 515 939","Psephenoides Gahan, 1914","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"b654f3db-1a55-43af-ba2b-63762b3cd041","3516305","FMNH","Insects","FMNHINS 0003 516 305","Psephenidae Lacordaire, 1854","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"dad11d8f-56ef-4b07-8daf-1f4c59685dac","3515937","FMNH","Insects","FMNHINS 0003 515 937","Psephenoides Gahan, 1914","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"526a4b2b-d1d2-4f5b-be51-7a3f87f7bb40","3516300","FMNH","Insects","FMNHINS 0003 516 300","Psephenidae Lacordaire, 1854","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"c265f9a8-e50e-442c-bc18-a7afd2352f9d","3515760","FMNH","Insects","FMNHINS 0003 515 760","Elmidae Curtis, 1830","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"2d39f930-a870-4037-a2e0-b353eca6bdb4","3516297","FMNH","Insects","FMNHINS 0003 516 297","Psephenidae Lacordaire, 1854","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"0d73f457-0691-428e-a6e0-13e26e525738","3516302","FMNH","Insects","FMNHINS 0003 516 302","Psephenidae Lacordaire, 1854","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","4",""
"89b7c661-bc1e-4888-8c75-2fd7436e6b32","3516303","FMNH","Insects","FMNHINS 0003 516 303","Psephenidae Lacordaire, 1854","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","3",""
"18dbf389-fc15-4f10-bdcf-af054a1d324e","3516304","FMNH","Insects","FMNHINS 0003 516 304","Psephenidae Lacordaire, 1854","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"4cbc4068-6dce-4990-af99-e87e909c5f7d","3516298","FMNH","Insects","FMNHINS 0003 516 298","Psephenidae Lacordaire, 1854","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"9f2845fe-fccd-4e86-aea3-bf439ed9a7fc","3516299","FMNH","Insects","FMNHINS 0003 516 299","Psephenidae Lacordaire, 1854","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"0c6ff9fb-f10c-427b-b492-735a0b417810","3516301","FMNH","Insects","FMNHINS 0003 516 301","Psephenidae Lacordaire, 1854","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"3b66205a-d320-4273-8280-514623c5a3ec","3515938","FMNH","Insects","FMNHINS 0003 515 938","Psephenoides Gahan, 1914","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"8ee9cbe4-b2a7-45df-8afe-1234a21e3b5b","2161875","FMNH","Insects","FMNHINS 0000 085 030","Chaerilus celebensis Pocock, 1894","","","","","","","","","","","","","1","Yes"
"62190aae-e8e9-4361-b805-299532328fed","2199125","FMNH","Insects","FMNHINS 0000 103 056","Hygropoda argentata Zhang et al., 2004","","R. F. Inger","","","","","","","","","","","1",""
"744e4a2b-7dda-4175-9b8a-172042e56cf7","3515478","FMNH","Insects","FMNHINS 0003 515 478","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","37",""
"d8da24df-7fff-4dd8-9565-a6e5a2ebfdb8","3515252","FMNH","Insects","FMNHINS 0003 515 252","Eubrianax","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"505eb949-5604-4136-9e50-d03847223845","3515242","FMNH","Insects","FMNHINS 0003 515 242","Eubrianax","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"6d33f0a5-1ab2-4f4e-a6b7-221a5129a1a5","3514914","FMNH","Insects","FMNHINS 0003 514 914","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","3",""
"40330f17-8f7c-4cdf-80ce-5456da480260","3515942","FMNH","Insects","FMNHINS 0003 515 942","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"12d2d723-d1d7-4432-8e7a-30ce4af5822e","3515606","FMNH","Insects","FMNHINS 0003 515 606","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"1df1428c-dbf2-41a3-af16-083d8636ced3","3515444","FMNH","Insects","FMNHINS 0003 515 444","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","106",""
"4aa18a2b-31c6-4d9b-94f5-889b858fba9a","3515437","FMNH","Insects","FMNHINS 0003 515 437","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","46",""
"d3619f8b-227a-45cb-ad55-e4d537177884","3515467","FMNH","Insects","FMNHINS 0003 515 467","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"a634a434-ad64-41d1-82d8-d609aa476845","3515491","FMNH","Insects","FMNHINS 0003 515 491","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","65",""
"2baa719a-15d0-43cc-822d-3987e238e81b","3515476","FMNH","Insects","FMNHINS 0003 515 476","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","3",""
"a23ac7b2-2efb-4877-9a29-c34ea2b1702d","3515621","FMNH","Insects","FMNHINS 0003 515 621","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","2",""
"cecb6131-147f-4321-8da2-e4f50262b57e","3515602","FMNH","Insects","FMNHINS 0003 515 602","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"3c1a73f8-1a14-4ced-99e6-4efb35a3174c","3515493","FMNH","Insects","FMNHINS 0003 515 493","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","124",""
"06564d17-4c79-410d-9690-4ba5317b3283","3515943","FMNH","Insects","FMNHINS 0003 515 943","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"e4eb1b0c-11c2-4741-b2ae-22111d8895a4","3515235","FMNH","Insects","FMNHINS 0003 515 235","Eubrianax","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"8d934376-fe8b-4b6f-93e8-c4529729e75e","3514926","FMNH","Insects","FMNHINS 0003 514 926","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","20",""
"76344ae9-6c15-46a4-a970-f4fc31472940","3515498","FMNH","Insects","FMNHINS 0003 515 498","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"76384a28-6c5f-42bf-b225-ca2117fcf9b1","3515480","FMNH","Insects","FMNHINS 0003 515 480","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","126",""
"6995e7bc-f154-49de-8654-0f7d3b1bd2d0","3515601","FMNH","Insects","FMNHINS 0003 515 601","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"e19ad708-b2b4-40c4-8bfa-3f9a9139b383","3515458","FMNH","Insects","FMNHINS 0003 515 458","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","50",""
"9038d643-52d7-4e38-9426-f4fecb16bc03","3515611","FMNH","Insects","FMNHINS 0003 515 611","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"f88e288a-9618-4679-8159-494832abcb5a","3515948","FMNH","Insects","FMNHINS 0003 515 948","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"ca2346b7-060b-445d-acc7-696e11816ea4","3515474","FMNH","Insects","FMNHINS 0003 515 474","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","55",""
"0431f98b-b467-4d6f-ac43-81d5e6d7ec49","3515248","FMNH","Insects","FMNHINS 0003 515 248","Eubrianax","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","9",""
"49a6691b-c0a0-4939-939c-128f66bd463a","3515623","FMNH","Insects","FMNHINS 0003 515 623","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","12",""
"8493c0fe-9904-4941-afb2-166f9c731b72","3515481","FMNH","Insects","FMNHINS 0003 515 481","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","12",""
"a3822f21-8ae9-4aa5-8679-c4547476d661","3515246","FMNH","Insects","FMNHINS 0003 515 246","Eubrianax","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","3",""
"676d0ab5-82ce-4251-b129-bdadc849186a","3515477","FMNH","Insects","FMNHINS 0003 515 477","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","23",""
"5417688a-630e-48e3-8914-7b51580f1dfc","3515430","FMNH","Insects","FMNHINS 0003 515 430","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","3",""
"4a1e5383-581e-48bd-a839-fb6c9be37095","3514920","FMNH","Insects","FMNHINS 0003 514 920","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","4",""
"7617e2ff-e4a2-4498-bf77-2f6c36b4e466","3515440","FMNH","Insects","FMNHINS 0003 515 440","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","8",""
"563e85d2-cce6-4714-9875-7fb7661ea59a","3515250","FMNH","Insects","FMNHINS 0003 515 250","Eubrianax","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"500c1c30-46e8-4f14-acc5-20bf720a5cdf","3515964","FMNH","Insects","FMNHINS 0003 515 964","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"bba6d166-c467-4bff-8536-2640deec9e10","3515454","FMNH","Insects","FMNHINS 0003 515 454","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"ced8799c-81c9-4f0d-85e1-c2921f40a1f9","3515464","FMNH","Insects","FMNHINS 0003 515 464","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","2",""
