"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc30abd7-8ee1-4a7a-b8d4-11178940cea5","1847542","FMNH","Amphibians and Reptiles","20321","Oedipus flavimembris","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"45fc066c-f2a3-433b-be09-b073d7615ecf","1847543","FMNH","Amphibians and Reptiles","20322","Oedipus flavimembris","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","cleared and stained","","","","",""
"2f3d5a90-a82f-4734-92aa-3a55318646c9","1847546","FMNH","Amphibians and Reptiles","20325","Oedipus bromeliacia","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"75d9ca7a-31b8-4396-ad1b-edb2b80e75c3","1847549","FMNH","Amphibians and Reptiles","20328","Plectrohyla","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"68ead541-8fb5-4d88-820b-f8d9d7993409","1847877","FMNH","Amphibians and Reptiles","20655","Oedipus franklini","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"0cec7b29-faa6-4ff2-b985-8aeea3f71bba","1847878","FMNH","Amphibians and Reptiles","20656","Oedipus franklini","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"6a45f75e-e998-41b1-80e8-6089096e280f","1847879","FMNH","Amphibians and Reptiles","20657","Oedipus bromeliacia","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"66811a64-fc0d-4bba-bc45-0d5ad5e0f47e","1847880","FMNH","Amphibians and Reptiles","20658","Eleutherodactylus greggi","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"867a3ce3-a34e-4d06-8076-a0c68a35cae0","1847913","FMNH","Amphibians and Reptiles","20691","Oedipus franklini","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"c9ded916-c25c-4762-bccb-2ee1e6c7337f","1847914","FMNH","Amphibians and Reptiles","20692","Oedipus franklini","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"fca1b123-ca7b-4cfe-98d2-96f4b382f755","1847915","FMNH","Amphibians and Reptiles","20693","Oedipus bromeliacia","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"3e18eb75-7cc5-4bc7-bea1-c453d16f850f","1847540","FMNH","Amphibians and Reptiles","20319","Oedipus franklini","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","cleared and stained","","","","",""
"d2209edb-736e-417d-a1c6-36a37dc3e08b","1847539","FMNH","Amphibians and Reptiles","20318","Oedipus franklini","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"a65cce08-2d1b-4fe3-a716-f84bc9c83652","1847545","FMNH","Amphibians and Reptiles","20324","Oedipus bromeliacia","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"c661cd46-af4f-4e26-965a-98b31921ad2e","1848284","FMNH","Amphibians and Reptiles","21062","Oedipus bromeliacia","Type","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"8b243529-eb3a-48ae-9182-6c0d6f6306e3","1848286","FMNH","Amphibians and Reptiles","21064","Oedipus goebeli","Type","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"e99de1ae-017a-4b4a-86a4-915d038b23c7","1847522","FMNH","Amphibians and Reptiles","20301","Oedipus goebeli","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"82525663-a6b2-4646-a7ed-0adcbb7b8ce9","1847922","FMNH","Amphibians and Reptiles","20700","Oedipus bromeliacia","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"e13d8342-a4c7-4d9f-a03f-2f6445a4d156","1847523","FMNH","Amphibians and Reptiles","20302","Plectrohyla glandulosa","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"01266d67-8ccf-482b-a575-dc45db601f19","1847547","FMNH","Amphibians and Reptiles","20326","Oedipus bromeliacia","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"2be8b3e8-35a3-4b9e-9c30-6cbde3db917d","1848113","FMNH","Amphibians and Reptiles","20891","Scaphiodontophis annulatus hondurensis","","K. P. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"73b88352-6b5f-4b8b-a331-4691e4ab1a43","1849477","FMNH","Amphibians and Reptiles","22257","Leptophis mexicanus","","K. P. Schmidt","","Guatemala","Guatemala","","","","skel","Male","","","",""
"e1754912-c714-46f1-9f64-96e0645421cc","1847720","FMNH","Amphibians and Reptiles","20498","Trachemys ornata","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"9469923b-e3e1-488a-bfc9-5733c9345ea0","1848980","FMNH","Amphibians and Reptiles","21760","Bothrops asper","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"ebfc1d56-59c6-4753-aa35-4247af42f28a","1847712","FMNH","Amphibians and Reptiles","20490","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"6c571373-3ea2-4892-a947-ed89afbb6fa8","1848228","FMNH","Amphibians and Reptiles","21006","Smilisca baudinii","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"ea379cfa-259d-4faa-9a1e-540df994b748","2047974","FMNH","Amphibians and Reptiles","218614","Anolis macrophallus","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"0eac2543-5ab9-456d-b3f5-0cc517599ce2","1847784","FMNH","Amphibians and Reptiles","20562","Enyaliosaurus palaeris","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","","No"
"b2800624-2e3f-426d-a2de-12e73be6a683","1848224","FMNH","Amphibians and Reptiles","21002","Enyaliosaurus palaeris","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"341923a7-312a-4886-acbc-6781c29d641f","1847259","FMNH","Amphibians and Reptiles","20038","Basiliscus vittatus","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"f4dc5d42-cf60-4516-9fc9-930c539e7ada","1847236","FMNH","Amphibians and Reptiles","20015","Eleutherodactylus rugulosus","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"9c04af8c-caee-4442-ad51-cac19ca3fc6d","1847237","FMNH","Amphibians and Reptiles","20016","Eleutherodactylus rugulosus","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"ca18e242-18f6-4be7-a150-bef59c66e31d","1847246","FMNH","Amphibians and Reptiles","20025","Anolis ruthveni","Paratype","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"c7024350-e353-42b9-b79a-6bca4546f251","1847247","FMNH","Amphibians and Reptiles","20026","Sphenomorphus cherriei cherriei","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"0b4b0a28-47d0-469d-bfdb-819e0b168023","1847250","FMNH","Amphibians and Reptiles","20029","Anolis ruthveni","Paratype","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"c5e1858a-2725-4012-8e74-9c3a8c5ab587","1847251","FMNH","Amphibians and Reptiles","20030","Anolis ruthveni","Paratype","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"6464cad1-9614-4999-82b4-da214007f6a9","1847260","FMNH","Amphibians and Reptiles","20039","Anolis rodriguezii","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"f18519bd-01a4-4175-ad5f-627dc437a8bd","1847261","FMNH","Amphibians and Reptiles","20040","Anolis lemurinus bourgeaei","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"5d463a3c-edda-483d-a950-d6ad3a5f9fd7","1847264","FMNH","Amphibians and Reptiles","20043","Hyla","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"eccab3b7-45f8-4ae0-9ea8-5eb26fc0b672","1847257","FMNH","Amphibians and Reptiles","20036","Anolis ruthveni","Paratype","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"4492e4af-68eb-4e3c-9a26-01125a308370","1847265","FMNH","Amphibians and Reptiles","20044","Bufo campbelli","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"0b5dae0b-f092-43aa-a9cb-5bd068da6f51","1847266","FMNH","Amphibians and Reptiles","20045","Bufo campbelli","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"1b84a172-363b-41c4-b05a-11e1b1d0a9ec","1847267","FMNH","Amphibians and Reptiles","20046","Bufo campbelli","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"72e28f90-f3b6-44d1-8f72-8298e587de1f","1847238","FMNH","Amphibians and Reptiles","20017","Eleutherodactylus rugulosus","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"45f5a87b-d76c-41d2-9457-8e20558f7b99","1847239","FMNH","Amphibians and Reptiles","20018","Eleutherodactylus rugulosus","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"8bb9cbe8-cbaa-4549-88da-72d7ef6aa62c","1847253","FMNH","Amphibians and Reptiles","20032","Eleutherodactylus rugulosus","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"09fa1aab-b255-4288-88ed-5bff35177688","1847243","FMNH","Amphibians and Reptiles","20022","Eleutherodactylus rugulosus","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"bee36677-d1c4-4737-9a6c-829b4f360ff5","1847244","FMNH","Amphibians and Reptiles","20023","Eleutherodactylus rugulosus","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"ac29a13d-bf7e-4544-8214-ab7c8b9be192","1847245","FMNH","Amphibians and Reptiles","20024","Eleutherodactylus rugulosus","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"96263bed-8a24-489e-a2e3-023bf1b02a17","1847282","FMNH","Amphibians and Reptiles","20061","Basiliscus vittatus","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"d729fda6-83e2-4632-9ece-f9b755d8ddd4","2101945","FMNH","Amphibians and Reptiles","272076","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"c1512a1b-9e94-48b2-abe2-1babfb211f1a","2101946","FMNH","Amphibians and Reptiles","272077","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"34ae1889-d569-4844-8820-7623e2707480","2101947","FMNH","Amphibians and Reptiles","272078","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"2e3b0bfb-64c2-453f-b1fe-98df537893bb","2101948","FMNH","Amphibians and Reptiles","272079","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"69db5780-7c31-4409-a796-a7b46a05d331","2101949","FMNH","Amphibians and Reptiles","272080","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"ca02ecd3-d3ae-4dc5-bc71-d9427d999738","2101950","FMNH","Amphibians and Reptiles","272081","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"d1340c29-fd31-4f86-861c-ac57dfaa7770","2101951","FMNH","Amphibians and Reptiles","272082","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"6946c6c1-c274-478d-b533-1ba69a311cca","2101952","FMNH","Amphibians and Reptiles","272083","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"1cc0fd22-d4db-4a7f-84e7-e0a531c7f323","2101953","FMNH","Amphibians and Reptiles","272084","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"cc2436d6-3e33-4de0-ace8-79a85d853b20","2101954","FMNH","Amphibians and Reptiles","272085","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"f70383ba-b34a-4252-b3bd-deb95a7c2d2a","2101955","FMNH","Amphibians and Reptiles","272086","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"fc3b7001-1901-4aee-969b-2db68233ceb7","2101956","FMNH","Amphibians and Reptiles","272087","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"1035522e-559f-450f-bfaf-5ce8f0dc76c5","2101957","FMNH","Amphibians and Reptiles","272088","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"21794e1a-4acd-46e3-ad83-b6e0e4a00c48","2101959","FMNH","Amphibians and Reptiles","272090","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"2aa30c04-c22f-4e1a-b14b-87675082e811","2101960","FMNH","Amphibians and Reptiles","272091","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"1b27b12a-b537-4063-93a5-b42b5f5c2a00","2101961","FMNH","Amphibians and Reptiles","272092","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"2979d8e4-8be5-4dd3-b137-8b065fcf16c9","2101962","FMNH","Amphibians and Reptiles","272093","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"c2228e12-9ab9-4953-9d76-37742293b6eb","2101963","FMNH","Amphibians and Reptiles","272094","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"f5962745-d53e-47a9-8d3f-6b3380415bce","2101964","FMNH","Amphibians and Reptiles","272095","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"02c61d2a-f734-423c-b3de-dd077cc61f85","2101965","FMNH","Amphibians and Reptiles","272096","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"3ecf490f-df5b-48e5-aabd-62cb3935bb60","2101966","FMNH","Amphibians and Reptiles","272097","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"642101c1-1e56-482c-a876-2ab7adddb5dd","2101967","FMNH","Amphibians and Reptiles","272098","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"fc36f546-d2f6-474d-ae65-7f057c06134f","2101968","FMNH","Amphibians and Reptiles","272099","Anolis dollfusianus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"95004c81-fca0-4844-a883-c6aeb06f729c","1847527","FMNH","Amphibians and Reptiles","20306","Ninia sebae punctulata","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"9989038a-56e3-48b9-8a70-71c07a8e427a","1847555","FMNH","Amphibians and Reptiles","20334","Anolis petersii","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"d410d7e9-e812-47fa-a91e-d9ed2ed233a3","1847942","FMNH","Amphibians and Reptiles","20720","Plectrohyla","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"a9141d10-b63c-48c1-bb2e-cec49ea8959c","1847630","FMNH","Amphibians and Reptiles","20409","Eleutherodactylus rugulosus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"21a1d052-94b4-4c50-8467-757b9090f400","1847631","FMNH","Amphibians and Reptiles","20410","Eleutherodactylus rugulosus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"d373d220-8662-48ef-b0cd-65c107fa4c6c","1847632","FMNH","Amphibians and Reptiles","20411","Eleutherodactylus rugulosus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"7a44106f-9509-43a7-921e-4c84f5b06c1e","1851322","FMNH","Amphibians and Reptiles","24104","Plectrohyla matudai","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"74111ac6-f961-4a96-9969-43dca167d538","1899214","FMNH","Amphibians and Reptiles","71839","Eleutherodactylus greggi","Paratype","K. P. Schmidt","20876","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"95ec0ce9-c2ac-48ee-9d52-3442cc3946bd","1848098","FMNH","Amphibians and Reptiles","20876","Eleutherodactylus greggi","Type","K. P. Schmidt","20304","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"2c4a4bda-3a1e-4b24-94ed-fa05e589e796","1899213","FMNH","Amphibians and Reptiles","71838","Eleutherodactylus greggi","Paratype","K. P. Schmidt","20876","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"773fbd00-9014-490c-beba-d82801c5731f","1899215","FMNH","Amphibians and Reptiles","71840","Eleutherodactylus greggi","Paratype","K. P. Schmidt","20876","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"3b053159-5f42-4316-aab1-0b4eeee10bcf","1847969","FMNH","Amphibians and Reptiles","20747","Pseudoeurycea rex","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"3f4e103a-0d5f-472f-9d45-f8cc8bb2846e","1847910","FMNH","Amphibians and Reptiles","20688","Pseudoeurycea rex","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"39358800-31f8-4303-9221-fa269a11d4fe","1847529","FMNH","Amphibians and Reptiles","20308","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"48cd92d8-5b9f-4be4-a5ac-79fa2e257476","1847530","FMNH","Amphibians and Reptiles","20309","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"c333570b-486d-4b59-bdde-d51548461e4e","1847531","FMNH","Amphibians and Reptiles","20310","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"5ef6bbe9-9712-4b33-8368-aae7ccc20b23","1847538","FMNH","Amphibians and Reptiles","20317","Pseudoeurycea rex","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"af8946d0-1bfe-4303-9fc4-e65ccb5624e2","1847533","FMNH","Amphibians and Reptiles","20312","Sceloporus smaragdinus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"83362702-466b-4183-9cf0-c0da8d841c7b","1847534","FMNH","Amphibians and Reptiles","20313","Sceloporus smaragdinus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"4df366ae-ec2f-42af-a8b2-63a72842e963","1847535","FMNH","Amphibians and Reptiles","20314","Sceloporus smaragdinus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"b4d013cb-d577-4c3a-8cdd-c4d0a7753ed3","1847536","FMNH","Amphibians and Reptiles","20315","Sceloporus smaragdinus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"6fa9a0ee-e4d7-4c4e-88a2-0733af9f4b5b","1847548","FMNH","Amphibians and Reptiles","20327","Plectrohyla","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"a8e195ed-3321-449c-b59a-ca80f38ef0aa","1847528","FMNH","Amphibians and Reptiles","20307","Lygosoma incertum","Type","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"c75ff27a-128b-48f4-85ef-485459ec5403","1847550","FMNH","Amphibians and Reptiles","20329","Rhadinaea lachrymans","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"7c352f10-63e0-4e67-8bf5-92bbf98ecbb8","1847607","FMNH","Amphibians and Reptiles","20386","Oedipus englehardti","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"1f1e474e-9dcf-46b9-a0f3-fc9a7734f4f3","1847608","FMNH","Amphibians and Reptiles","20387","Oedipus englehardti","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"28425c8e-24cb-4caa-8906-3ec6c14717ee","1847609","FMNH","Amphibians and Reptiles","20388","Oedipus franklini","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"df09327e-a658-421f-9381-7ae3aed8c3a6","1847610","FMNH","Amphibians and Reptiles","20389","Oedipus franklini","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"9abc8fb7-3f4e-45cd-8558-df1af9297d52","1847613","FMNH","Amphibians and Reptiles","20392","Plectrohyla matudai","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"08e56c3e-9dae-46c5-9767-9a31ea594440","1847614","FMNH","Amphibians and Reptiles","20393","Plectrohyla sagorum","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"dbccf023-df81-48f7-a52f-5c871ad1d50e","1847872","FMNH","Amphibians and Reptiles","20650","Oedipus franklini","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"16cd9d92-a53a-4ca6-ba38-f3e5eb88ac42","1847873","FMNH","Amphibians and Reptiles","20651","Oedipus englehardti","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"3f6cfdb3-2d84-4705-a48b-f082af164dc6","1847874","FMNH","Amphibians and Reptiles","20652","Plectrohyla sagorum","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"4ed68fe4-2660-475c-85d3-b70fbe17c34e","1847875","FMNH","Amphibians and Reptiles","20653","Plectrohyla sagorum","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"bf0ce903-3966-4d77-a1f6-4d5b3340035f","1848283","FMNH","Amphibians and Reptiles","21061","Oedipus franklini","Type","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"d18293ff-dd60-4afa-8daf-c9511a132596","1847612","FMNH","Amphibians and Reptiles","20391","Oedipus franklini","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"8a65fbf8-8582-474f-95f3-e53d2a597983","1847923","FMNH","Amphibians and Reptiles","20701","Oedipus englehardti","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"3c003396-d9eb-4f77-9ff8-c6e2c1ac2970","1847924","FMNH","Amphibians and Reptiles","20702","Oedipus englehardti","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"2c9de0c3-aa2f-40e2-9fe1-e9914744a943","1847925","FMNH","Amphibians and Reptiles","20703","Oedipus englehardti","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"248dee12-3948-43d8-8d01-fff83a8ec7c5","1847926","FMNH","Amphibians and Reptiles","20704","Oedipus englehardti","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"73538e9f-d288-472c-87f9-c789c257d13b","1847927","FMNH","Amphibians and Reptiles","20705","Oedipus englehardti","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"ac695f9c-2186-439d-b17c-ed7ef80bc67f","1899216","FMNH","Amphibians and Reptiles","71841","Eleutherodactylus greggi","Paratype","K. P. Schmidt","20658","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"7c488e8e-8217-4731-8043-61b168ec7980","1899217","FMNH","Amphibians and Reptiles","71842","Eleutherodactylus greggi","Paratype","K. P. Schmidt","20658","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"24e9b13c-3c94-450f-9868-3211b9e6e18a","1847603","FMNH","Amphibians and Reptiles","20382","Oedipus bromeliacia","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"9e8e65a5-9569-47fc-910b-88b574e1b8fe","1847604","FMNH","Amphibians and Reptiles","20383","Oedipus englehardti","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"b9a49eb3-0b8a-4fa2-9cfb-1ce586209e7f","1847605","FMNH","Amphibians and Reptiles","20384","Oedipus englehardti","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"1a8aa7ec-c836-4e17-a521-dea4cbb3e031","1847606","FMNH","Amphibians and Reptiles","20385","Oedipus englehardti","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"b66f2ab3-0826-4222-a23b-bcecbaf28f11","1847611","FMNH","Amphibians and Reptiles","20390","Oedipus franklini","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"b5022c0b-c4b4-498f-b0f7-b2834e3323ec","1847911","FMNH","Amphibians and Reptiles","20689","Oedipus englehardti","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"736dbe56-4d5e-4ab9-8364-1b4382b6c444","1847524","FMNH","Amphibians and Reptiles","20303","Eleutherodactylus greggi","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"91da32cf-565d-4969-82d9-482aed2a7f8c","1847554","FMNH","Amphibians and Reptiles","20333","Oedipus flavimembris","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"83f0cfff-9d52-4dac-aa7c-b05a5c4b8764","1847525","FMNH","Amphibians and Reptiles","20304","Eleutherodactylus greggi","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"90cd9790-b5a5-4627-9df3-c80ed61c9cbd","1847544","FMNH","Amphibians and Reptiles","20323","Oedipus flavimembris","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"ee2d258c-e572-4194-94d6-0652fec00167","1847346","FMNH","Amphibians and Reptiles","20125","Anolis sericeus","","K. P. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
