"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cbe6727a-e2a6-47d7-9f6d-50bce3c89430","406959","FMNH","Invertebrate Zoology","10375","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin and Borax > 70% EtOH; unknown > 70% EtOH","","","9.8408","-104.292","3",""
"771244b4-0f9b-4890-80d3-d795658cb3a0","407762","FMNH","Invertebrate Zoology","11575","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","4",""
"f9343e3f-1cfa-4a29-b3d7-be51d85dc0d9","407948","FMNH","Invertebrate Zoology","11598","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"c3f4a540-d841-48e3-a4b2-c6996cc734db","407949","FMNH","Invertebrate Zoology","11599","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"e98b4980-6e8a-4232-a34f-a09d362b5979","407950","FMNH","Invertebrate Zoology","11600","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8408","-104.292","3",""
"2deeeda2-6fd6-44ee-8777-aec983358e45","408014","FMNH","Invertebrate Zoology","11574","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"893f2cbf-20ea-45d6-b63b-e152fb8a4c6b","408020","FMNH","Invertebrate Zoology","11609","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"2f977a58-c622-4e5b-b25d-24f9f3a5d8b6","408021","FMNH","Invertebrate Zoology","11610","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"4ee3ba85-caa7-47b8-a593-1a038c29b839","404206","FMNH","Invertebrate Zoology","7056","Copepoda","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","21",""
"5be2959d-b833-49a2-84a9-9f8da3abeb49","407786","FMNH","Invertebrate Zoology","11118","Branchipolynoe symmytilida Pettibone, 1984","","J. R. Voight","VOIJALV3934.5.1","","","","ROV","70% EtOH","","","11.4153","-103.787","4",""
"5ce6c74f-7edd-4647-a536-5274a009cc23","407862","FMNH","Invertebrate Zoology","11329","Gammaridea","","J. R. Voight","VOIJALV3934.5.3","","","","submersible scoop","95% EtOH","","","11.4153","-103.787","1",""
"f0594840-291c-484f-b458-4eb3020d906d","407863","FMNH","Invertebrate Zoology","11330","Gammaridea","","J. R. Voight","VOIJALV3934.5.3","","","","submersible scoop","95% EtOH","","","11.4153","-103.787","6",""
"358b9a48-779e-490e-9006-0d0131d0af6b","407864","FMNH","Invertebrate Zoology","11331","Gammaridea","","J. R. Voight","VOIJALV3934.5.3","","","","submersible scoop","95% EtOH","","","11.4153","-103.787","1",""
"bae3747e-790a-41b9-a658-65cc52cd75f5","407865","FMNH","Invertebrate Zoology","11332","Gammaridea","","J. R. Voight","VOIJALV3934.5.3","","","","submersible scoop","95% EtOH","","","11.4153","-103.787","1",""
"3c11b61f-1ac7-4543-aabe-509460cc94bd","408067","FMNH","Invertebrate Zoology","11391","Ophiuroidea","","J. R. Voight","VOIJALV3934.4.2","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","19",""
"8eb0994b-4f90-4764-92e9-68aa4685cd18","407813","FMNH","Invertebrate Zoology","11510","Bryozoa","","J. R. Voight","VOIJALV3934.4.1","","","","ROV","10% Formalin > 70% EtOH; 95% EtOH","","","11.4153","-103.787","99",""
"6fdedd24-8d67-4d11-84ec-00f9d8ba3307","406300","FMNH","Invertebrate Zoology","8753","Amphipoda","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","4",""
"4668dde9-4132-4ba4-b342-3d0b8b9cbb24","406302","FMNH","Invertebrate Zoology","8754","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"5d18afc1-2c6a-42a9-bdf8-a1b9d8bba862","407951","FMNH","Invertebrate Zoology","11601","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"f43a3fd9-7193-409b-afe8-2d19aadbb470","407952","FMNH","Invertebrate Zoology","11602","Hesiolyra bergi Blake, 1985","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","2",""
"b7f04396-f85a-4877-a93e-d01cad6ad333","407953","FMNH","Invertebrate Zoology","11603","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"79782c5c-40db-45e5-9719-783c844eefe7","406275","FMNH","Invertebrate Zoology","8697","Copepoda","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","4",""
"e475f116-d49a-4855-b882-26bb5fc0fb57","407694","FMNH","Invertebrate Zoology","11157","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJALV3928.1","","","","ROV","70% EtOH","","","9.8272","-104.289","1",""
"feced9f5-ca82-45d8-aaa7-8e6820158fcd","402828","FMNH","Invertebrate Zoology","5591","Bythograea","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","5",""
"89582cf5-2c0e-4a46-9bd6-731a6807030f","402829","FMNH","Invertebrate Zoology","5592","Crustacea","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","3",""
"df270c8a-f2a2-4fef-ab3d-e980ff75329d","403834","FMNH","Invertebrate Zoology","6813","Paralvinella sp.","","J. R. Voight","VOIJ-01-310","","","","submersible grab","Frozen > 80% EtOH > 80% EtOH","","","47.9675","-129.089","99",""
"81b7fea7-40a3-40be-bce3-e5eaae404516","403917","FMNH","Invertebrate Zoology","6897","Paralvinella sp.","","J. R. Voight","VOIJ-01-310","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.089","99",""
"6b1e8fc1-6f7a-4444-93a5-463739e6d15b","404012","FMNH","Invertebrate Zoology","6931","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJ-01-310","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.089","2",""
"9199dda4-e169-45f4-94d4-47efbed83338","404013","FMNH","Invertebrate Zoology","6932","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJ-01-310","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.089","2",""
"69d35b69-8d7c-4f94-a678-c7d8ce4265a7","695893","FMNH","Invertebrate Zoology","14476","Pycnogonida","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","8",""
"70c7b522-3209-4363-a4d8-51443d67d39d","695894","FMNH","Invertebrate Zoology","14477","Protomystides verenae Blake & Hilbig, 1990","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","2",""
"f2a71875-a218-48a3-b673-66ecc8e96fff","695895","FMNH","Invertebrate Zoology","14478","Ostracoda","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","9",""
"6aca456e-c404-42ec-b079-66b124972f9c","695896","FMNH","Invertebrate Zoology","14479","Dorvilleidae","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","10",""
"c6f9b64b-14d0-42ae-b34e-895d3068cd88","695898","FMNH","Invertebrate Zoology","14481","Nematoda","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","1",""
"9262f302-1774-40ec-8eab-1589f404fdb4","695900","FMNH","Invertebrate Zoology","14483","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","50",""
"e3eb6dce-91ea-4ebd-9d17-07061f811ffb","404170","FMNH","Invertebrate Zoology","7035","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALVIN3844","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8389","-104.291","4",""
"ab4bc77d-229e-46ca-9fde-bbc52314c6e8","404368","FMNH","Invertebrate Zoology","7427","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALVIN3848.2","","","","manned submersible","70% EtOH","","","9.8408","-104.292","1",""
"e69fa763-ab54-4a0a-8e13-f301dd51d2b1","404370","FMNH","Invertebrate Zoology","7429","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALVIN3848.2","","","","manned submersible","Mg > Formalin","","","9.8408","-104.292","1",""
"0c75d75a-bc46-44ed-ba66-0e777a6f526d","404200","FMNH","Invertebrate Zoology","7050","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"19975221-a6e8-4ce7-9c0a-253b6666420c","404201","FMNH","Invertebrate Zoology","7051","Invertebrata [Meiofauna]","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"484f6299-efee-4442-aa57-253e156d369e","404202","FMNH","Invertebrate Zoology","7052","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"cf49af4f-b0d7-4ab5-b2f3-746bf41e13df","404203","FMNH","Invertebrate Zoology","7053","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"f48e772a-8d11-4dcd-9690-cffe8365647f","404204","FMNH","Invertebrate Zoology","7054","Polynoidae","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","2",""
"750bd60b-7f1f-4f10-a975-2133e9cddbb0","405816","FMNH","Invertebrate Zoology","8740","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"7079f5d5-699d-4bbc-9f1c-61a8094a2c1d","405818","FMNH","Invertebrate Zoology","8741","Polynoidae","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","7",""
"8e13c445-96da-4df6-b979-787ace224cb6","405820","FMNH","Invertebrate Zoology","8742","Amphipoda","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"4fe79db4-a98d-4426-8008-ff1ee8101be9","405822","FMNH","Invertebrate Zoology","8743","Amphipoda","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"b9d66fab-d772-4c1d-811d-0968f007c1a5","406060","FMNH","Invertebrate Zoology","8726","Archinome rosacea (Blake, 1985)","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"d82ece11-ddc8-4ab5-b75e-d6a65abd9c5d","406062","FMNH","Invertebrate Zoology","8727","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","2",""
"504b9698-83fc-4865-9cea-e221cf95c34b","406064","FMNH","Invertebrate Zoology","8728","Amphipoda","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","99",""
"6257e7c9-5861-46e7-b2d3-a8893af5f6ff","406065","FMNH","Invertebrate Zoology","8729","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","10",""
"9556fd34-dee7-4053-a799-9e3048f5dd3b","406067","FMNH","Invertebrate Zoology","8730","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","3",""
"ec1cf6b2-4fce-4ee5-9543-9ec2eda8e477","406109","FMNH","Invertebrate Zoology","8737","Archinome rosacea (Blake, 1985)","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","12",""
"c6e7421a-cbd2-4422-b833-f4d37bc0749f","406111","FMNH","Invertebrate Zoology","8738","Nereis sp.","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","4",""
"65c44b7c-e3fb-41ad-8895-3895b802ff04","406193","FMNH","Invertebrate Zoology","9108","Archinome rosacea (Blake, 1985)","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"82a8fcf1-eb2e-4c4c-9982-f428ccc4b6df","406287","FMNH","Invertebrate Zoology","8707","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8408","-104.292","6",""
"e84617d4-65d4-4612-8970-fa4ba530a872","406316","FMNH","Invertebrate Zoology","8761","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8408","-104.292","3",""
"ac3b70f7-55e6-4647-bc84-916b3f73929b","406944","FMNH","Invertebrate Zoology","10367","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","MgSO4 > 6-8% Formalin and Borax > 70% EtOH; unknown > 70% EtOH","","","9.8408","-104.292","1",""
"0fe20044-0dd1-411d-ab79-9c7bb3ef0922","406946","FMNH","Invertebrate Zoology","10368","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","MgSO4 > 6-8% Formalin and Borax > 70% EtOH; unknown > 70% EtOH","","","9.8408","-104.292","5",""
"e7e24b58-6d58-4c31-8a13-7481a15e7091","406948","FMNH","Invertebrate Zoology","10369","Hesionidae","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","MgSO4 > 6-8% Formalin and Borax > 70% EtOH; unknown > 70% EtOH","","","9.8408","-104.292","3",""
"cbac2de0-693d-4885-9f3c-7856850fa18c","406950","FMNH","Invertebrate Zoology","10370","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","MgSO4 > 6-8% Formalin and Borax > 70% EtOH; unknown > 70% EtOH","","","9.8408","-104.292","2",""
"c393c1ff-d76e-44dd-ac15-9751749b52ce","406952","FMNH","Invertebrate Zoology","10371","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","MgSO4 > 6-8% Formalin and Borax > 70% EtOH; unknown > 70% EtOH","","","9.8408","-104.292","6",""
"56a2e685-1fd8-4839-a5c9-3d41a4040c6e","406954","FMNH","Invertebrate Zoology","10372","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","MgSO4 > 6-8% Formalin and Borax > 70% EtOH; unknown > 70% EtOH","","","9.8408","-104.292","1",""
"e5b18bec-2133-48d6-bfca-e5e18b255b82","405814","FMNH","Invertebrate Zoology","8739","Copepoda","","J. R. Voight","VOIJALVIN3848.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"f5fd9fb2-2aba-40b1-8465-ea62f209a363","403858","FMNH","Invertebrate Zoology","6837","Ridgeia","","J. R. Voight","VOIJ-01-MAV62","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9644","-129.086","99",""
"27ae40df-8fe8-4d3b-a07a-6d6be381f73e","404656","FMNH","Invertebrate Zoology","7029","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3845.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8436","-104.292","3",""
"877f26db-cb13-43e0-b3fb-58089c8ec347","404657","FMNH","Invertebrate Zoology","7030","Levensteiniella kincaidi Pettibone, 1985","","J. R. Voight","VOIJALVIN3845.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8436","-104.292","2",""
"f2dbfaf8-dcc5-431d-8d42-9a56d364d0f0","405799","FMNH","Invertebrate Zoology","8645","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3845.1","","","","submersible grab","MgCl > 6-8% Formalin > 70% EtOH","","","9.8436","-104.292","7",""
"7746860a-d25f-46bc-a332-698979009184","405800","FMNH","Invertebrate Zoology","8646","Branchipolynoe symmytilida Pettibone, 1984","","J. R. Voight","VOIJALVIN3845.1","","","","submersible grab","MgCl > 6-8% Formalin > 70% EtOH","","","9.8436","-104.292","6",""
"49f87775-4f50-438a-8087-5d116aea0d3e","404371","FMNH","Invertebrate Zoology","7430","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALVIN3842.2","","","","manned submersible","MgSO4 > 70% EtOH","","","9.8436","-104.292","1",""
"37b230fe-622a-4737-8237-fdf4e505b967","404169","FMNH","Invertebrate Zoology","7034","Polynoidae","","J. R. Voight","VOIJALVIN3842.1","","","","submersible grab","6-8% Formalin > MgSO4 > 70% EtOH","","","9.8436","-104.292","2",""
"763f6521-1ae1-4251-aa46-8061fb53c98a","404654","FMNH","Invertebrate Zoology","7027","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3842.1","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8436","-104.292","1",""
"89a6e478-43af-4a03-ab08-df26011a07b0","404655","FMNH","Invertebrate Zoology","7028","Branchipolynoe symmytilida Pettibone, 1984","","J. R. Voight","VOIJALVIN3842.1","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8436","-104.292","1",""
"960cf00d-977c-4a55-aab9-3cdaef0ff6be","404659","FMNH","Invertebrate Zoology","7032","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJALVIN3842.1","","","","submersible grab","6-8% Formalin > MgSO4 > 70% EtOH","","","9.8436","-104.292","2",""
"30a6cf1a-d9db-4ca2-8ef1-255510827b49","404660","FMNH","Invertebrate Zoology","7033","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3842.1","","","","submersible grab","6-8% Formalin > MgSO4 > 70% EtOH","","","9.8436","-104.292","5",""
"3abb8544-1e5a-486a-b5b0-a31ef578542e","406304","FMNH","Invertebrate Zoology","8755","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3842.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8436","-104.292","1",""
"dedca3ee-5aee-4338-9eb2-c288464c06d0","406306","FMNH","Invertebrate Zoology","8756","Levensteiniella plicata Hourdez & Desbruyères, 2000","","J. R. Voight","VOIJALVIN3842.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8436","-104.292","1",""
"75cf38e0-0e80-4338-9010-645966a6a076","406308","FMNH","Invertebrate Zoology","8757","Archinome rosacea (Blake, 1985)","","J. R. Voight","VOIJALVIN3842.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8436","-104.292","99",""
"31340e3a-5477-4f96-87c0-134ebecc76a1","406310","FMNH","Invertebrate Zoology","8758","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJALVIN3842.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8436","-104.292","3",""
"94b4be31-ee7a-48ef-bbe7-fbc45ddce1e6","406312","FMNH","Invertebrate Zoology","8759","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJALVIN3842.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8436","-104.292","2",""
"62adcd6a-0d5d-4519-ba0a-7e6dbfc5b142","406314","FMNH","Invertebrate Zoology","8760","Branchipolynoe symmytilida Pettibone, 1984","","J. R. Voight","VOIJALVIN3842.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8436","-104.292","3",""
"840e3fb5-9054-4d7a-afe8-1db4b110ec56","403580","FMNH","Invertebrate Zoology","6732","Ridgeia","","J. R. Voight","VOIJ-00-287","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9667","-129.096","5",""
"a4b05ac6-b86f-4f9f-90be-52e9f29673fb","599266","FMNH","Invertebrate Zoology","14353","Polynoidae","","C. Fisher","JDF-AT03-38-A3456","","","","","70% EtOH","","","47.963","-129.092","1",""
"639497dd-8318-4d70-b430-93d2b2ede1d1","356345","FMNH","Invertebrate Zoology","14143","Munidopsis alvisca Williams, 1988","","C. Fisher","JDF-AT03-38-A3456","","","","","unknown > 70% EtOH","","","47.963","-129.092","20",""
"4d8dfa10-9ff2-4708-a1b1-ba3e7bfa8e85","356366","FMNH","Invertebrate Zoology","14162","Munidopsis alvisca Williams, 1988","","C. Fisher","JDF-AT03-38-A3456","","","","","unknown > 70% EtOH","","","47.963","-129.092","5",""
"dbd476af-6e00-4ac3-8542-42dd7d1f0c52","696208","FMNH","Invertebrate Zoology","14532","Polychaeta sp. 1","","J. R. Voight","VOIJ-2002-A1","","","","","Formalin > 70% EtOH","","","47.9491","-129.099","1",""
"032a1bc2-f191-4554-8ccf-2998844694a8","696209","FMNH","Invertebrate Zoology","14533","Polychaeta sp. 2","","J. R. Voight","VOIJ-2002-A1","","","","","Formalin > 70% EtOH","","","47.9491","-129.099","2",""
"f1ee7b6f-42f8-4f2f-921b-5bf91a646bfb","403856","FMNH","Invertebrate Zoology","6835","Sericosura verenae (Child, 1987)","","J. R. Voight","VOIJ-01-MAV60","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9544","-129.097","1",""
"b8f2c58e-cf88-45f2-b596-514b97c9dc07","402736","FMNH","Invertebrate Zoology","5544","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"be15dee8-7c1c-4c0b-be0a-af313838dacb","402737","FMNH","Invertebrate Zoology","5545","Polygordiidae","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"5fdc0970-dfce-4b58-bb00-792e947b4fdb","403376","FMNH","Invertebrate Zoology","5561","Parougia wolfi Blake & Hilbig, 1990","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","15",""
"c13534f6-cc2f-4cf6-bed1-9df018fa3ee8","403824","FMNH","Invertebrate Zoology","6803","Sericosura verenae (Child, 1987)","","J. R. Voight","VOIJ-01-309","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.092","4",""
"4fc4ff28-d640-4215-a414-ddf854e07d87","401230","FMNH","Invertebrate Zoology","4684","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"f2b798e0-9d59-4ebe-a79e-601ea3402d88","401563","FMNH","Invertebrate Zoology","4685","Benthoxynus spiculifer Humes, 1987","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"f220ff26-5d6d-4c7e-9020-326d9fb82e26","401565","FMNH","Invertebrate Zoology","4687","Misophriopsis longicauda Humes, 1999","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","15",""
"1eb44582-52ef-4998-95bd-891b94561331","696191","FMNH","Invertebrate Zoology","14528","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJ-2002-MAVS58","","","","attached to instrument","Formalin > 70% EtOH","","","47.954","-129.097","1",""
"525002cf-2fee-4fb9-b3ab-b13e6d1b4e47","696192","FMNH","Invertebrate Zoology","14529","Sericosura venticola Child, 1987","","J. R. Voight","VOIJ-2002-MAVS58","","","","attached to instrument","Formalin > 70% EtOH","","","47.954","-129.097","1",""
"c6e77a26-0bce-4dac-ab8c-211504811765","403372","FMNH","Invertebrate Zoology","5557","Opisthotrochopodus tunnicliffeae Pettibone, 1988","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","19",""
"20cbd400-c37d-4eec-889a-5ba480858fce","403373","FMNH","Invertebrate Zoology","5558","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"54c17a71-0025-4d44-843a-3d3dae03f7ba","599100","FMNH","Invertebrate Zoology","14338","Parougia wolfi Blake & Hilbig, 1990","","J. R. Voight","VOIJ-2002-3","","","","tube worm grab","MgCl > Formalin > 70% EtOH","","","45.9162","-129.989","200",""
"ba7c9a52-c09e-419c-bc48-7b0ce6655c3f","403827","FMNH","Invertebrate Zoology","6806","Copepoda","","J. R. Voight","VOIJ-01-310","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.089","99",""
"7c8d2633-cf8d-47cf-8847-06ce661e38ef","403829","FMNH","Invertebrate Zoology","6808","Copepoda","","J. R. Voight","VOIJ-01-310","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.089","99",""
"20ed71c1-b9af-44eb-904f-8cf37c1d0cbd","599291","FMNH","Invertebrate Zoology","14371","Pycnogonida","","C. Fisher","JDF-AT03-38-A3460","","","","","70% EtOH","","","47.9483","-129.1","10",""
"9e1e0bc7-9838-450f-a96c-5ba69bb8b3a3","701822","FMNH","Invertebrate Zoology","14106","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3460","","","","","unknown > 70% EtOH","","","47.9483","-129.1","200",""
"13157455-1ceb-4cb9-9702-e2c920780082","356835","FMNH","Invertebrate Zoology","14195","Polynoidae","","C. Fisher","JDF-AT03-38-A3460.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1",""
"ddaefe7c-9511-448a-b76b-e7840ea00657","356300","FMNH","Invertebrate Zoology","14102","Branchinotogluma sandersi Pettibone, 1985","","C. Fisher","JDF-AT03-38-A3460.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","2",""
