"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e84759f0-b773-4714-93a8-bb316ce1c25f","3904553","FMNH","Fishes","137495","Blenniidae","","M. W. Westneat, J. T. Williams, D. G. Smith, D. J. Bray","MW96-24","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","-17.0531","168.366","2",""
"20baea78-a2d4-459d-80fe-cf0bdf5c7325","3904548","FMNH","Fishes","137490","Halichoeres trimaculatus","","M. W. Westneat, J. T. Williams, D. G. Smith, D. J. Bray","MW96-24","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","-17.0531","168.366","1","No"
"0fe99e79-c479-4f82-954d-3c126f22a4a1","3932238","FMNH","Invertebrate Zoology","346156","Octopus sp.","","M. W. Westneat, J. T. Williams, D. G. Smith, D. J. Bray","MW96-24","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-17.0531","168.366","1",""
"d15abd73-62d5-44c0-8c9a-55d1b7c39f71","3931979","FMNH","Invertebrate Zoology","346145","Cypraeidae","","M. W. Westneat, J. T. Williams, D. G. Smith, D. J. Bray","MW96-24","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-17.0531","168.366","1",""
"4abc933c-94c8-48df-af57-541dc14db383","3932175","FMNH","Invertebrate Zoology","15873","Porcellanidae","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","","","2",""
"64995e1e-c541-46f6-b471-49289e03225b","3932158","FMNH","Invertebrate Zoology","15872","Caridea","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","formalin > 70% EtOH","","","","","1",""
"d0a73d9c-5da3-4c07-a58a-6a7d16cbc336","3881418","FMNH","Fishes","137053","Apogonichthys ocellatus","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","1",""
"da5a90f5-2247-484d-a864-d43d6a2da653","3886857","FMNH","Fishes","137137","Chromis","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","1",""
"54b7c0ce-0e6a-4fef-b370-017598100d8a","3887140","FMNH","Fishes","137197","Plectroglyphidodon dickii","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","1",""
"05645ae9-7593-4ed1-933c-b86708df9d24","3887143","FMNH","Fishes","137200","Pomacentrus bankanensis","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","7",""
"69e1f224-a327-4cbb-ac8d-4ad969171fb6","3887148","FMNH","Fishes","137204","Pomacentrus coelestis","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","2",""
"d8af31d0-54ad-4152-bc25-7345c9b28a56","3893309","FMNH","Fishes","137266","Cirripectes quagga","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","3",""
"873e6db0-7814-4bb4-a8cf-6364731721f3","3893926","FMNH","Fishes","137325","Pseudochromis cyanotaenia","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","1",""
"c91930b3-157c-41ce-9543-64fa5915ea6e","3881383","FMNH","Fishes","137018","Scorpaenopsis","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","5",""
"8e3455db-0392-483c-b5a8-9e928eb7d9b8","3895333","FMNH","Fishes","137377","Enneapterygius fuligicauda","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","6",""
"1368e195-900e-464e-b913-244899fd49be","3895446","FMNH","Fishes","137395","Anampses","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","1",""
"121477ae-57df-40c8-9cee-7bafed1738d0","3896426","FMNH","Fishes","137413","Halichoeres nebulosus","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","7",""
"75903489-66c0-4489-8e90-a6857b621530","3895486","FMNH","Fishes","137406","Halichoeres","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","1",""
"d8bbe75e-1101-42ed-a9f3-df4d73fcb1b0","3904562","FMNH","Fishes","137506","Ostorhinchus novemfasciatus","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","1",""
"d29b858a-b34e-47a6-8b96-f1b6dc2569a4","3882457","FMNH","Fishes","137132","Acanthochromis polyacanthus","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","2",""
"c8107141-1ddd-400f-b09f-362001ef261d","3879557","FMNH","Fishes","136921","Phoxocampus diacanthus","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","1",""
"73119350-2ad3-43b9-a116-63542f4ddea5","3879955","FMNH","Fishes","136935","Cirrhitichthys falco","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","1",""
"9d74aaad-ad35-4944-80b9-1b01a07fcfe4","3895470","FMNH","Fishes","137399","Cheilinus fasciatus","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","1",""
"2ae427aa-071d-4600-b75c-91b97c9319de","3896429","FMNH","Fishes","137415","Macropharyngodon meleagris","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","1",""
"def9c274-0ae4-4bf1-b77b-6b4633395ae2","3882447","FMNH","Fishes","137122","Pomacentridae","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","alc","","","","3",""
"3f47333c-ae83-468a-a24a-1633fa006039","3827790","FMNH","Fishes","134506","Thalassoma lutescens","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","","","","","1",""
"c32852b5-8354-4022-8bc9-c80e3f340299","3827788","FMNH","Fishes","134505","Thalassoma jansenii","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","","","","","1",""
"98d1637a-dfcc-4b41-b987-13ee718415ce","3924546","FMNH","Fishes","137531","Sufflamen chrysopterum","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","","","","","","1",""
"e2719481-3972-4f53-8d88-1b3282fc1e6a","3932289","FMNH","Invertebrate Zoology","15875","Isopoda","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin > 70% EtOH","","","","","1",""
"fdfc1760-3329-4744-ad17-2e1dd6a8cbeb","3932157","FMNH","Invertebrate Zoology","15871","Caridea","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin > 70% EtOH","","","","","8",""
"700fe945-26e9-42ca-ae32-6c1325b8125b","3887735","FMNH","Fishes","137233","Bythitidae","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","3",""
"9dd817c5-8db0-4d2b-9731-31783ba5609b","3879489","FMNH","Fishes","136888","Acanthurus lineatus","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"c0cd6381-a598-47af-8965-b63306a1c698","3887458","FMNH","Fishes","137220","Bathygobius coalitus","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"fa917579-331a-4e52-b412-2653c21bdf42","3879380","FMNH","Fishes","136870","Gymnothorax chilospilus","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","3",""
"32c69611-1b30-443f-8ab9-e87e6c085a31","3879973","FMNH","Fishes","136937","Cirrhitus pinnulatus","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"0439bea2-29cb-4a67-ab34-e1526643589c","3879986","FMNH","Fishes","136938","Paracirrhites arcatus","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"77e62e75-d60d-4ee6-9ca7-75901d081bde","3881378","FMNH","Fishes","137013","Scorpaenodes parvipinnis","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"a561429e-f23d-4c19-9df8-0fb4f79d325e","3881395","FMNH","Fishes","137030","Ostorhinchus cookii","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","2",""
"5a4dd5ca-899b-45ad-a40d-ddbf6395dc65","3881384","FMNH","Fishes","137019","Scorpaenopsis ramaraoi","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"6c362c4e-edce-4e34-bc66-57160f3d67e7","3881381","FMNH","Fishes","137016","Scorpaenopsis","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","3",""
"a824dc26-d8a2-4f56-89cb-294c68a639b2","3881387","FMNH","Fishes","137022","Apogon","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"fe28a5d7-905f-468e-a137-cd224d848f70","3881479","FMNH","Fishes","137066","Sargocentron","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","3",""
"a5a55d82-57ab-4631-95f0-acd37bf33efb","3886852","FMNH","Fishes","137134","Chromis","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"323f5ad4-4dd5-4ad7-91fc-f9e9613e47fb","3893299","FMNH","Fishes","137256","Alticus","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","4",""
"1f3153f0-5110-4f31-a1e3-1b338a7636ba","3893301","FMNH","Fishes","137258","Andamia","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","2",""
"406c24b4-4436-4ea2-a4d9-bfde6547385c","3893307","FMNH","Fishes","137264","Cirripectes","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","7",""
"844b1f12-b729-4d29-afa0-df5ece7ecf5b","3893920","FMNH","Fishes","137322","Pseudochromis cyanotaenia","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","2",""
"2536a65a-f336-46b9-a0ac-d310a0eac09d","3893939","FMNH","Fishes","137331","Pseudogramma","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","2",""
"833da13c-8ed8-4188-a714-835c48507729","3895279","FMNH","Fishes","137368","Enneapterygius rufopileus","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"db2d0bbd-82a1-4ae2-bb4a-d12eb926b8f0","3895280","FMNH","Fishes","137369","Enneapterygius","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"2e6e900a-9ef0-41d1-a5ad-c1034472216d","3895331","FMNH","Fishes","137375","Enneapterygius elegans","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"d8e24975-c7ca-4829-af9e-e63782d50947","3895348","FMNH","Fishes","137383","Helcogramma","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"2ccab8c5-3e07-4ae9-b6ef-d05b190556ca","3896439","FMNH","Fishes","137424","Thalassoma","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"22cf8689-6800-4fe7-ac26-828cf0c9d88a","3882453","FMNH","Fishes","137128","Acanthochromis polyacanthus","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","7",""
"49781864-1c06-4679-a76c-86dabb9e9f57","3879422","FMNH","Fishes","136881","Pervagor janthinosoma","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"f4ee01d3-1403-42e0-b082-828406ae0f6b","3893323","FMNH","Fishes","137280","Exallias brevis","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","2",""
"7527aff3-c0e1-47ba-a0be-7f648b275d63","3881485","FMNH","Fishes","137071","Caracanthus unipinna","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","2",""
"2782199f-fdb4-4ff8-9cea-f6e1145a7c66","3827776","FMNH","Fishes","134503","Thalassoma purpureum","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","6",""
"6954e06a-4994-47d3-8c77-51dfce4306c0","3879579","FMNH","Fishes","136925","Pempheris schwenkii","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"4490ef3d-a481-4322-8a3a-3f2b9823b67d","3879825","FMNH","Fishes","136930","Amblycirrhitus bimacula","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"467473dc-b9e2-476d-a81e-4afc79af37b3","3879952","FMNH","Fishes","136932","Amblycirrhitus unimacula","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","2",""
"911c314f-592d-4c3b-a1f6-e4815f51b5fe","3879954","FMNH","Fishes","136934","Cirrhitichthys falco","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"c2daaa96-71a7-46ae-b513-27876153eb65","3880000","FMNH","Fishes","136940","Paracirrhites forsteri","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"0e9f1940-1ea1-4cc3-887d-76b313d26f78","3887757","FMNH","Fishes","137245","Epinephelus hexagonatus","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"d4d9182d-6d4b-4dda-ab06-754f9bada161","3887765","FMNH","Fishes","137252","Pseudogramma polyacantha","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","2",""
"d905f9c7-d17e-4b07-99f8-47aa24ad6f80","3882446","FMNH","Fishes","137121","Pomacentridae","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","1",""
"fdb52231-9675-400c-b21c-8335b93912c8","3932166","FMNH","Invertebrate Zoology","346154","Octopus sp.","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin > 70% EtOH","","","","","2",""
"8ebcc23f-5ef2-4e6f-998f-0108dbd68889","3932167","FMNH","Invertebrate Zoology","346155","Octopus kapalae (Mitchell & Reid, 2017)","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin; 70% EtOH","","","","","2",""
"e091870d-b55a-484f-9683-1f7bb60dbc3c","3893306","FMNH","Fishes","137263","Blenniella leopardus","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","","alc","","","","5","No"
"799af199-0a63-46c0-89bb-41169ce7624f","3932377","FMNH","Invertebrate Zoology","15882","Caridea","","Vanuatu Team","MW96-9","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-18.7408","169.211","2",""
"19f34ceb-9578-4b3e-a574-e0587f2cc7e2","3881406","FMNH","Fishes","137041","Pristiapogon fraenatus","","Vanuatu Team","MW96-9","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","3",""
"14b2fab1-ac7c-4bb0-be22-fa13c169e2da","3881416","FMNH","Fishes","137051","Taeniamia fucata","","Vanuatu Team","MW96-9","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","3",""
"1f445f90-2353-4785-9a38-c277ec378a67","3881464","FMNH","Fishes","137058","Myripristis kuntee","","Vanuatu Team","MW96-9","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","1",""
"612577a2-8c31-4bad-90fc-8e1555cb8959","3886973","FMNH","Fishes","137154","Chromis atripes","","Vanuatu Team","MW96-9","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","4",""
"a34c9486-54a9-4bfa-a6a7-ba527c87ea59","3887020","FMNH","Fishes","137158","Chromis iomelas","","Vanuatu Team","MW96-9","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","2",""
"1eb89e89-677f-49d3-b7d3-837393a3493c","3896450","FMNH","Fishes","137434","Wetmorella nigropinnata","","Vanuatu Team","MW96-9","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","1",""
"9dc70665-baf0-4851-a876-6faa3e21ad92","3887073","FMNH","Fishes","137177","Chromis retrofasciata","","Vanuatu Team","MW96-9","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","1",""
"ba5a9f35-a279-4eab-85b4-6cc98279b7b8","3886962","FMNH","Fishes","137150","Chromis analis","","Vanuatu Team","MW96-9","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","2",""
"94ccf37b-ced4-414f-bcf3-cc9b8265ce3a","3887159","FMNH","Fishes","137215","Lutjanus kasmira","","Vanuatu Team","MW96-10","Vanuatu Tafea","Vanuatu","Tafea","Hook & line","","alc","","-18.7408","169.211","1",""
"300aab34-937a-4dc2-b404-5292748ae0fe","3925641","FMNH","Invertebrate Zoology","346139","Abdopus sp.","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-18.7408","169.211","1",""
"a00b0692-8125-4e42-af01-b32e2e3a543a","3932518","FMNH","Invertebrate Zoology","15886","Astacidea","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-18.7408","169.211","1",""
"75f9e51b-52a7-4f8e-9fc6-1f70a1828977","3887734","FMNH","Fishes","137232","Bythitidae","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","5",""
"ebc588a8-5726-4989-bb0f-35e8b79b409b","3879486","FMNH","Fishes","136885","Acanthurus guttatus","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","1",""
"28fdfb7b-6c3a-4f7d-b8c3-a68932fc3bc8","3879488","FMNH","Fishes","136887","Acanthurus lineatus","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","2",""
"5bb1308a-23bc-40ee-b827-cc2a88d8ea2b","3879492","FMNH","Fishes","136890","Acanthurus nigrofuscus","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","2",""
"507d2867-8ca1-4ee7-a817-b20bdee63b5a","3879499","FMNH","Fishes","136896","Acanthurus triostegus","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","1",""
"4aee4c85-d11a-4202-9dfe-dd24c95a97b4","3887399","FMNH","Fishes","137218","Bathygobius","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","2",""
"5cf44dc3-956e-4c18-9746-7ebb6743e5ce","3882449","FMNH","Fishes","137124","Abudefduf conformis","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","2",""
"ef547718-e442-4a25-8036-9ffa4dacfede","3881377","FMNH","Fishes","137012","Scorpaenodes parvipinnis","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","3",""
"c52f03e6-eb49-447c-a492-0fcfc117baf1","3881402","FMNH","Fishes","137037","Ostorhinchus novemfasciatus","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","3",""
"5d623680-897a-4dea-baff-e8b26b1523f7","3881380","FMNH","Fishes","137015","Scorpaenopsis","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","6",""
"6ecc48a2-b882-421f-8c62-71ecbb29ef52","3881477","FMNH","Fishes","137065","Sargocentron","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","3",""
"50335ead-33a0-4699-a3d1-924b8026ca45","3881507","FMNH","Fishes","137078","Plesiops","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","9",""
"42a69060-2581-4f85-a23c-72261ebded72","3887512","FMNH","Fishes","137224","Bryaninops","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","1",""
"506586ae-799a-4241-a71a-f1162d8586ae","3887090","FMNH","Fishes","137186","Chrysiptera","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","3",""
"887a317b-dde1-46c9-8ec1-dcf46d5b840b","3887137","FMNH","Fishes","137194","Neopomacentrus azysron","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","4",""
"d3a06ded-7b2a-4820-95b9-b76466f0188f","3887138","FMNH","Fishes","137195","Plectroglyphidodon dickii","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","3",""
"c53e7b49-4fec-41a0-9664-0afb8e25d2bd","3887141","FMNH","Fishes","137198","Plectroglyphidodon phoenixensis","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","2",""
"fbe88efa-b445-4c28-b21d-1076165008e8","3887142","FMNH","Fishes","137199","Pomacentrus","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","1",""
"a35dc27e-c29d-4b65-a303-9cb57a9a6f02","3887754","FMNH","Fishes","137242","Synodus variegatus","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","1",""
"ace2d565-9767-43ba-809b-f942f5d378cc","3893300","FMNH","Fishes","137257","Andamia","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","2",""
"5c29d5ec-d035-4394-956b-8b833873e6af","3893303","FMNH","Fishes","137260","Blenniella chrysospilos","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","3",""
"ed5bc5fe-a146-464b-a8fc-83d7663addff","3893308","FMNH","Fishes","137265","Cirripectes quagga","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","13",""
"bd9d344f-f5ab-499a-9463-f7fa83dccd77","3893312","FMNH","Fishes","137269","Cirripectes fuscoguttatus","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","3",""
"6f1751c0-df43-4768-b36e-fe0acae6db77","3893914","FMNH","Fishes","137319","Pseudochromis","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","5",""
"70179a92-97e2-4909-9171-cf21d589652d","3893918","FMNH","Fishes","137321","Pseudochromis cyanotaenia","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","5",""
"56aed1e7-8806-4cf1-ac3e-213caa0c109f","3893946","FMNH","Fishes","137340","Plagiotremus goslinei","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","1",""
"c0f05491-7056-49e4-83df-ab4e2fa1684a","3881386","FMNH","Fishes","137021","Apogon","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","7",""
"1388355c-2547-4977-b94a-acf1c19963db","3895278","FMNH","Fishes","137367","Enneapterygius","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","2",""
"c3aff1a9-99cc-4ff2-bd15-810d0407ca10","3895327","FMNH","Fishes","137374","Enneapterygius elegans","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","4",""
"67a6fd30-7a66-4e93-9576-0c809ff9a061","3895335","FMNH","Fishes","137378","Helcogramma","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","1",""
"595bef19-c3fa-4153-a2e2-9cff3b73f2fc","3895339","FMNH","Fishes","137379","Helcogramma","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","1",""
"5d6fcd84-a0e7-42af-ba45-4e195175f5a9","3895341","FMNH","Fishes","137380","Helcogramma","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","1",""
"1e8864a6-0d36-44f5-9c95-7ae44693774a","3895343","FMNH","Fishes","137381","Helcogramma","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","2",""
"4bce7083-8f57-429f-804e-5e99f994440a","3895362","FMNH","Fishes","137389","Helcogramma springeri","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","2",""
"693c4cde-cc3d-4327-80b2-85ab940e9cdf","3896436","FMNH","Fishes","137421","Thalassoma","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","1",""
"23d88fb1-6b6c-4e00-a945-08532b48775d","3896437","FMNH","Fishes","137422","Thalassoma","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","","alc","","-18.7408","169.211","1",""
