"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9bb8862c-278c-44e7-a370-bb073c4348ba","1889846","FMNH","Amphibians and Reptiles","62532","Triturus alpestris alpestris","","K. P. Schmidt","","Germany","Germany","","","","alc","","","","",""
"41615121-27b9-456a-b794-1b7c67a0d0d9","1889870","FMNH","Amphibians and Reptiles","62556","Triturus helveticus helveticus","","K. P. Schmidt","","Germany","Germany","","","","alc","","","","",""
"cbc3f45f-44c3-46cc-b767-2413e5a0dcc9","2008852","FMNH","Amphibians and Reptiles","179603","Salamandra salamandra","","E. H. Taylor","2154","Germany Lower Saxony","Germany","Lower Saxony","","","alc","","","","",""
"bd84da31-4c39-4451-9415-1dce5914eeeb","2008853","FMNH","Amphibians and Reptiles","179604","Salamandra salamandra","","E. H. Taylor","2155","Germany Lower Saxony","Germany","Lower Saxony","","","alc","","","","",""
"9328000d-c824-46d4-9d98-de4466c456bb","2202475","FMNH","Amphibians and Reptiles","283347","Triturus vulgaris","","","","Germany Hanover","Germany","Hanover","","","alc","","","","",""
"b3549531-891a-4cf7-91ef-4984ec66aa9d","2202476","FMNH","Amphibians and Reptiles","283346","Triturus vulgaris","","","","Germany Hanover","Germany","Hanover","","","alc","","","","",""
"aa47b484-9520-4138-b064-c0d88f1081f4","2202477","FMNH","Amphibians and Reptiles","283529","Triturus vulgaris","","","","Germany Hanover","Germany","Hanover","","","alc","","","","",""
"37f92ce2-a10b-4d8b-9d21-567b314d6e60","2202478","FMNH","Amphibians and Reptiles","283530","Triturus vulgaris","","","","Germany Hanover","Germany","Hanover","","","alc","","","","",""
"d092083a-18e7-45c4-a51c-ed3e418f070c","2202479","FMNH","Amphibians and Reptiles","283531","Triturus vulgaris","","","","Germany Hanover","Germany","Hanover","","","alc","","","","",""
"56057da0-9042-4388-856c-f4d3145fe38f","2202481","FMNH","Amphibians and Reptiles","283532","Triturus vulgaris","","","","Germany Hanover","Germany","Hanover","","","alc","","","","",""
"3fbede4e-d941-4d1d-aadf-b0f236ee4a85","2202482","FMNH","Amphibians and Reptiles","283533","Triturus vulgaris","","","","Germany Hanover","Germany","Hanover","","","alc","","","","",""
"9f5b7d78-6bdd-4a22-a315-d75c41be10c5","1852897","FMNH","Amphibians and Reptiles","25677","Bombina variegata variegata","","E. Pfeiffer","","Germany Bavaria Upper Bavaria","Germany","Bavaria","","","alc","","","","",""
"3d57d0c1-ad7c-45c1-8171-d8d346d73e36","1889872","FMNH","Amphibians and Reptiles","62558","Salamandra salamandra taeniata","","K. P. Schmidt","","Germany","Germany","","","","larvae,alc","","","","",""
"fb6eec47-3ddb-465e-9c2b-4a8f85f6c320","1889873","FMNH","Amphibians and Reptiles","62559","Salamandra salamandra taeniata","","K. P. Schmidt","","Germany","Germany","","","","larvae,alc","","","","",""
"3e2c2ba0-fac5-4b99-8fae-1936d974d02b","1889874","FMNH","Amphibians and Reptiles","62560","Salamandra salamandra taeniata","","K. P. Schmidt","","Germany","Germany","","","","larvae,alc","","","","",""
"5b8f9b14-7356-4933-8f09-98a7a0e3a9f5","1889875","FMNH","Amphibians and Reptiles","62561","Salamandra salamandra taeniata","","K. P. Schmidt","","Germany","Germany","","","","larvae,alc","","","","",""
"581f31f4-f88f-49ee-b94d-70474a0ff7ae","1889876","FMNH","Amphibians and Reptiles","62562","Salamandra salamandra taeniata","","K. P. Schmidt","","Germany","Germany","","","","larvae,alc","","","","",""
"12a70f3e-3ad3-4fba-af15-e72b445d0b60","1889877","FMNH","Amphibians and Reptiles","62563","Salamandra salamandra taeniata","","K. P. Schmidt","","Germany","Germany","","","","larvae,alc","","","","",""
"a1819151-1be2-4491-b913-74dec6c4a489","1905783","FMNH","Amphibians and Reptiles","78379","Rana esculenta","","M. Meyer","","Germany North Mecklenburg","Germany","North Mecklenburg","","","larvae,alc","","","","",""
"8d94faa9-b7b0-4ff4-bbc4-863d994f211f","1905784","FMNH","Amphibians and Reptiles","78380","Bufo calamita","","M. Meyer","","Germany","Germany","","","","larvae,alc","","","","",""
"ef814997-81cc-4bac-a9b3-b2ca71f548b7","1905785","FMNH","Amphibians and Reptiles","78381","Bufo viridis viridis","","M. Meyer","","Germany","Germany","","","","larvae,alc","","","","",""
