"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a7ef0715-a14f-4c26-b631-178850907538","375667","FMNH","Insects","FMNHINS 0000 375 667","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, et al.","TK 45113","México Michoacán","México","Michoacán","","","","","17.991","-102.346","2",""
"d9faed64-6294-4304-8b0a-d538c0b78d27","375669","FMNH","Insects","FMNHINS 0000 375 669","Megistopoda aranea (Coquillétt, 1899)","","C. Sanchez Hernandez, et al.","TK 114273","México Colima","México","Colima","","","","","19.1873","-104.448","1",""
"9742d47f-c21c-44d4-9b03-2d825b3c43a3","375673","FMNH","Insects","FMNHINS 0000 375 673","Megistopoda aranea (Coquillétt, 1899)","","C. Sanchez Hernandez, et al.","TK 114321","México Colima","México","Colima","","","","","19.1391","-104.529","1",""
"254de9eb-ae6b-4f97-a288-d9f0325fa506","375674","FMNH","Insects","FMNHINS 0000 375 674","Megistopoda aranea (Coquillétt, 1899)","","C. Sanchez Hernandez, et al.","TK 114322","México Colima","México","Colima","","","","","19.1391","-104.529","8",""
"7701a2d2-0c7a-4173-9127-4d28002b80f3","375686","FMNH","Insects","FMNHINS 0000 375 686","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, et al.","TK 45985","México Michoacán","México","Michoacán","","","","","18.7538","-103.374","1",""
"1de74d31-743c-42bc-b855-1291328cdffb","375691","FMNH","Insects","FMNHINS 0000 375 691","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, et al.","TK 45511","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","1",""
"c5becb77-ff5d-43d5-8a1b-3361bb5b23ec","375692","FMNH","Insects","FMNHINS 0000 375 692","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, et al.","TK 45528","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","1",""
"7cd4aff5-4394-40ac-a246-6b59eaacb065","375719","FMNH","Insects","FMNHINS 0000 375 719","Megistopoda aranea (Coquillétt, 1899)","","C. Sanchez Hernandez, et al.","TK 114264","México Colima","México","Colima","","","","","19.1873","-104.448","1",""
"7f631fc3-5279-4396-8970-bf20f867a927","375721","FMNH","Insects","FMNHINS 0000 375 721","Megistopoda aranea (Coquillétt, 1899)","","W. L. Davis","15","México Jalisco","México","Jalisco","","","","","19.5143","-103.462","7",""
"151606d1-eff3-4049-a72f-d7f5610fdea2","375722","FMNH","Insects","FMNHINS 0000 375 722","Megistopoda aranea (Coquillétt, 1899)","","W. L. Davis","18","México Oaxaca","México","Oaxaca","","","","","16.7415","-95.0332","1",""
"128841e5-5ce6-4abb-a150-00a7d8dcf8c4","375723","FMNH","Insects","FMNHINS 0000 375 723","Megistopoda aranea (Coquillétt, 1899)","","D. C. Carter","DCC 2706","México Chiapas","México","Chiapas","","","","","16.0984","-92.046","1",""
"4d20fae9-f83c-46d1-913f-a815d151eea3","375724","FMNH","Insects","FMNHINS 0000 375 724","Megistopoda aranea (Coquillétt, 1899)","","","JKJ 4181","México Sinaloa","México","Sinaloa","","","","","23.4318","-105.895","1",""
"a12e6c76-b696-422e-af88-517a8c4bbe58","375806","FMNH","Insects","FMNHINS 0000 375 806","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45982","México Michoacán","México","Michoacán","","","","","18.7538","-103.374","1",""
"83799329-3563-46be-9a15-37e9f7b0d96a","375810","FMNH","Insects","FMNHINS 0000 375 810","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45392","México Michoacán","México","Michoacán","","","","","19.286","-100.448","3",""
"5dc39a1f-0048-4d55-b6ef-2511e641eb60","375811","FMNH","Insects","FMNHINS 0000 375 811","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45397","México Michoacán","México","Michoacán","","","","","19.286","-100.448","1",""
"6c62c3a7-8678-4734-bd74-56c9ff9f0e30","375812","FMNH","Insects","FMNHINS 0000 375 812","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45398","México Michoacán","México","Michoacán","","","","","19.286","-100.448","1",""
"055e9fd3-a91c-46f5-bd46-2ff9b54388a3","375813","FMNH","Insects","FMNHINS 0000 375 813","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45400","México Michoacán","México","Michoacán","","","","","19.286","-100.448","1",""
"f5970eff-cb1e-4b35-8889-e8f8274af311","375814","FMNH","Insects","FMNHINS 0000 375 814","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45428","México Michoacán","México","Michoacán","","","","","19.286","-100.448","3",""
"5ac3443b-ac81-4c80-aaf0-0d89f7525e73","375815","FMNH","Insects","FMNHINS 0000 375 815","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45429","México Michoacán","México","Michoacán","","","","","19.286","-100.448","2",""
"551ddcab-9afe-4c57-869f-c12b7ff170f9","375816","FMNH","Insects","FMNHINS 0000 375 816","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45430","México Michoacán","México","Michoacán","","","","","19.286","-100.448","2",""
"48ae13b8-1a3c-4e06-baa7-7bcf3bae90fb","375817","FMNH","Insects","FMNHINS 0000 375 817","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45432","México Michoacán","México","Michoacán","","","","","19.286","-100.448","2",""
"86eaf6c7-9b31-4da8-af94-2acd7b0eb407","375818","FMNH","Insects","FMNHINS 0000 375 818","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45433","México Michoacán","México","Michoacán","","","","","19.286","-100.448","2",""
"edee8019-6b3b-4a23-a77a-1c1a03ed3771","375819","FMNH","Insects","FMNHINS 0000 375 819","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45435","México Michoacán","México","Michoacán","","","","","19.286","-100.448","2",""
"b1da33f9-4788-428e-821e-390f9a0c7edd","375823","FMNH","Insects","FMNHINS 0000 375 823","Megistopoda proxima (Séguy, 1926)","","C. Sanchez Hernandez, et al.","TK 114263","México Colima","México","Colima","","","","","19.1873","-104.448","1",""
"40a5e42f-47bf-494b-858d-d4aa38cdf3fe","375824","FMNH","Insects","FMNHINS 0000 375 824","Megistopoda proxima (Séguy, 1926)","","C. Sanchez Hernandez, et al.","TK 114272","México Colima","México","Colima","","","","","19.1873","-104.448","1",""
"b4ec197c-34d2-4224-864e-1dcb2e0cc8cb","375825","FMNH","Insects","FMNHINS 0000 375 825","Megistopoda proxima (Séguy, 1926)","","C. Sanchez Hernandez, et al.","TK 114277","México Colima","México","Colima","","","","","19.1873","-104.448","1",""
"4888efaf-b365-46a6-9909-b860b0d222fd","375827","FMNH","Insects","FMNHINS 0000 375 827","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45203","México Michoacán","México","Michoacán","","","","","19.286","-100.448","2",""
"508bcebc-958f-4e39-ab4d-9fc727123cb9","375828","FMNH","Insects","FMNHINS 0000 375 828","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45205","México Michoacán","México","Michoacán","","","","","19.286","-100.448","2",""
"165986cf-953b-4368-b148-8a6032c59ea6","375829","FMNH","Insects","FMNHINS 0000 375 829","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45206","México Michoacán","México","Michoacán","","","","","19.286","-100.448","2",""
"9b0da288-888d-4363-85eb-94ea00cc8df3","375830","FMNH","Insects","FMNHINS 0000 375 830","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45207","México Michoacán","México","Michoacán","","","","","19.286","-100.448","2",""
"da42e4a8-55c6-4c0b-83f4-715e4c83b97c","375832","FMNH","Insects","FMNHINS 0000 375 832","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45933","México Michoacán","México","Michoacán","","","","","18.8673","-103.138","6",""
"5afb2ad3-5531-4fa5-a338-ce5795e52210","375833","FMNH","Insects","FMNHINS 0000 375 833","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45934","México Michoacán","México","Michoacán","","","","","18.8673","-103.138","4",""
"8dda0946-d1ff-4660-a6b2-b0a34e7b7445","375838","FMNH","Insects","FMNHINS 0000 375 838","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45935","México Michoacán","México","Michoacán","","","","","18.8673","-103.138","3",""
"3ace8b73-5cd9-4095-b39d-df0fd35cc421","375839","FMNH","Insects","FMNHINS 0000 375 839","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45936","México Michoacán","México","Michoacán","","","","","18.8673","-103.138","1",""
"15cbca8d-c5f2-4869-ae0a-736f142b6c5c","375841","FMNH","Insects","FMNHINS 0000 375 841","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45225","México Michoacán","México","Michoacán","","","","","18.8658","-103.135","1",""
"64e3eadd-a038-4ca5-9f37-98ed580b7f70","375842","FMNH","Insects","FMNHINS 0000 375 842","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45502","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","3",""
"58e8491f-8c3b-47b0-88b2-ccb2fbe0b3e9","375843","FMNH","Insects","FMNHINS 0000 375 843","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45504","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","1",""
"35c7c2c4-f8b3-4e4f-aae3-dbfabb1de266","375844","FMNH","Insects","FMNHINS 0000 375 844","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45505","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","1",""
"f8f2f8fa-2b05-4858-8872-6f1a17f85078","375845","FMNH","Insects","FMNHINS 0000 375 845","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45506","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","2",""
"e897b37d-4923-410e-8876-c7c1bb32bc57","375846","FMNH","Insects","FMNHINS 0000 375 846","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45507","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","4",""
"9e0cef8c-e077-42c7-87f3-213d024a23ba","375847","FMNH","Insects","FMNHINS 0000 375 847","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45508","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","3",""
"71badd82-4055-4af5-8e8d-c3c8ea467b96","375848","FMNH","Insects","FMNHINS 0000 375 848","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45509","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","1",""
"ca5491b8-c175-4853-bfd2-d53e1ef1115f","375849","FMNH","Insects","FMNHINS 0000 375 849","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45510","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","1",""
"4585d6bd-1639-4d09-9e2a-4a6c02009905","375851","FMNH","Insects","FMNHINS 0000 375 851","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45789","México Michoacán","México","Michoacán","","","","","18.7553","-102.766","3",""
"a4389c4c-afe0-4778-b1cf-156763c10dd1","375852","FMNH","Insects","FMNHINS 0000 375 852","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45561","México Michoacán","México","Michoacán","","","","","19.3205","-100.492","1",""
"fdb65214-e73f-4677-9fd1-e74af6f42e4d","375853","FMNH","Insects","FMNHINS 0000 375 853","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45562","México Michoacán","México","Michoacán","","","","","19.3205","-100.492","2",""
"04483108-8177-4002-b552-5a6e94affed0","375860","FMNH","Insects","FMNHINS 0000 375 860","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45598","México Michoacán","México","Michoacán","","","","","19.639","-100.502","2",""
"b0b8879f-c5b0-4454-b4b0-a4153800711c","375862","FMNH","Insects","FMNHINS 0000 375 862","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45394","México Michoacán","México","Michoacán","","","","","19.286","-100.448","1",""
"dbabe7e2-3c8a-44d4-9996-8fdaa862cb00","375915","FMNH","Insects","FMNHINS 0000 375 915","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45676","México Michoacán","México","Michoacán","","","","","19.8528","-102.033","1",""
"0bec46a7-d814-4045-b047-8918e6dd4e61","375916","FMNH","Insects","FMNHINS 0000 375 916","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45272","México Michoacán","México","Michoacán","","","","","19.368","-102.366","2",""
"19f2dfeb-dc45-4ac2-ac9d-5a421f1d62a7","375917","FMNH","Insects","FMNHINS 0000 375 917","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45273","México Michoacán","México","Michoacán","","","","","19.368","-102.366","1",""
"539d64e4-a778-44ef-8c34-50192c3ac95e","375918","FMNH","Insects","FMNHINS 0000 375 918","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45274","México Michoacán","México","Michoacán","","","","","19.368","-102.366","4",""
"2a348f5c-0d7b-456f-858f-1528af250484","375919","FMNH","Insects","FMNHINS 0000 375 919","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 47791","México Michoacán","México","Michoacán","","","","","19.3242","-102.347","4",""
"7f760001-9b68-44bf-ab14-cb1278bbb083","375920","FMNH","Insects","FMNHINS 0000 375 920","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 47794","México Michoacán","México","Michoacán","","","","","19.3242","-102.347","1",""
"fd1a7419-5010-4d91-a1c3-e098e64159ed","375921","FMNH","Insects","FMNHINS 0000 375 921","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 47796","México Michoacán","México","Michoacán","","","","","19.3242","-102.347","1",""
"51ea738d-d01f-4288-ae56-c62388ba5be7","375922","FMNH","Insects","FMNHINS 0000 375 922","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 47798","México Michoacán","México","Michoacán","","","","","19.3242","-102.347","1",""
"f9b0ef9d-4172-45eb-a748-3f0927276f36","375923","FMNH","Insects","FMNHINS 0000 375 923","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 47800","México Michoacán","México","Michoacán","","","","","19.3242","-102.347","1",""
"ad05243e-a86a-4daf-9378-6b4c06023d62","375924","FMNH","Insects","FMNHINS 0000 375 924","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45593","México Michoacán","México","Michoacán","","","","","19.639","-100.502","1",""
"55f6bcdc-dff0-49c1-8f33-9546fb0f354a","375982","FMNH","Insects","FMNHINS 0000 375 982","Metelasmus pseudopterus Coquillétt, 1907","","E. W. Andrews","","México Yucatán","México","Yucatán","","","","","20.6806","-88.5685","1",""
"d11c798f-fc84-4016-b01c-992b30f91a9b","375986","FMNH","Insects","FMNHINS 0000 375 986","Metelasmus pseudopterus Coquillétt, 1907","","D. C. Carter","DCC 2706","México Chiapas","México","Chiapas","","","","","16.0984","-92.046","1",""
"87f96606-577f-4af0-8d11-536aa458bdcf","376057","FMNH","Insects","FMNHINS 0000 376 057","Noctiliostrebla traubi Wenzel, 1966","","R. D. Owen, et al.","TK 45114","México Michoacán","México","Michoacán","","","","","17.991","-102.346","2",""
"3be90a34-b5a1-45ca-ab36-a4f67010cc72","376058","FMNH","Insects","FMNHINS 0000 376 058","Noctiliostrebla traubi Wenzel, 1966","","R. D. Owen, et al.","TK 45114","México Michoacán","México","Michoacán","","","","","17.991","-102.346","15",""
"3ae2b6ea-b93b-4210-8349-d40202a41b10","376110","FMNH","Insects","FMNHINS 0000 376 110","Nycterophilia coxata Ferris, 1916","","C. Sanchez Hernandez, et al.","TK 114257","México Colima","México","Colima","","","","","19.1873","-104.448","1",""
"4606a0ac-5775-43f7-a80f-60aa1c7b535e","376111","FMNH","Insects","FMNHINS 0000 376 111","Nycterophilia coxata Ferris, 1916","","W. L. Davis","1","México Sonora","México","Sonora","","","","","29.5762","-110.82","4",""
"24bd66a8-768e-4049-af2a-271d80984665","376112","FMNH","Insects","FMNHINS 0000 376 112","Nycterophilia coxata Ferris, 1916","","W. L. Davis","","México Sonora","México","Sonora","","","","","","","3",""
"0c2536f3-1428-494c-92e7-399e871e60f5","376113","FMNH","Insects","FMNHINS 0000 376 113","Nycterophilia coxata Ferris, 1916","","W. L. Davis","11","México Sonora","México","Sonora","","","","","","","1",""
"9bdb56fb-3497-470d-b76d-d850dcac162e","376114","FMNH","Insects","FMNHINS 0000 376 114","Nycterophilia coxata Ferris, 1916","","","","México Baja California Sur","México","Baja California Sur","","","","","","","2",""
"de5a65a7-a668-4f71-b263-4224234f3333","376116","FMNH","Insects","FMNHINS 0000 376 116","Nycterophilia fairchildi Wenzel, 1966","","D. C. Carter","DCC 1843","México Sinaloa","México","Sinaloa","","","","","25.0093","-107.83","10",""
"04c90f3d-b008-4113-a70c-d4c20a1bccd3","376133","FMNH","Insects","FMNHINS 0000 376 133","Nycterophilia fairchildi Wenzel, 1966","","C. Sanchez Hernandez, et al.","TK 114268","México Colima","México","Colima","","","","","19.1873","-104.448","1",""
"ba643b57-c18d-4e07-a20d-4a7ad5654f3f","376150","FMNH","Insects","FMNHINS 0000 376 150","Nycterophilia natali Wenzel, 1966","","L. Martinez, B. Villa Ramirez","","México Colima","México","Colima","","","","","","","4",""
"1416c510-8afc-484a-af1e-7cb2c10153aa","376155","FMNH","Insects","FMNHINS 0000 376 155","Nycterophilia parnelli Wenzel, 1966","","R. D. Owen, et al.","TK 45182","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","35",""
"7630b79f-706d-41d4-907f-118a7acb07d3","376165","FMNH","Insects","FMNHINS 0000 376 165","Nycterophilia parnelli Wenzel, 1966","","L. Martinez, B. Villa Ramirez","","México Guerrero","México","Guerrero","","","","","18.1502","-99.8225","3",""
"36bc82dc-93f6-4534-9110-e3bc49965ce2","376166","FMNH","Insects","FMNHINS 0000 376 166","Nycterophilia parnelli Wenzel, 1966","","L. Martinez, B. Villa Ramirez","","México Guerrero","México","Guerrero","","","","","18.1502","-99.8225","2",""
"fec546fa-0144-400a-8852-8984a7b1f348","376168","FMNH","Insects","FMNHINS 0000 376 168","Nycterophilia parnelli Wenzel, 1966","","W. L. Davis","21","México Chiapas","México","Chiapas","","","","","","","1",""
"80273016-c253-4729-b891-9337d04528f5","376170","FMNH","Insects","FMNHINS 0000 376 170","Nycterophilia Ferris, 1916","","C. L. Wong","CLW 56","México Sinaloa","México","Sinaloa","","","","","23.3967","-105.952","1",""
"fe20e901-062a-45f0-8658-cbad9a56fc07","376171","FMNH","Insects","FMNHINS 0000 376 171","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45320","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","2",""
"bc372398-3726-4795-bcc9-07f0733f0e8f","376173","FMNH","Insects","FMNHINS 0000 376 173","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45016","México Michoacán","México","Michoacán","","","","","18.3082","-101.901","12",""
"ceff71d3-ca44-4c07-bac5-d46cc137fe51","376174","FMNH","Insects","FMNHINS 0000 376 174","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45053","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","1",""
"5b8f3c12-3fac-44bd-810b-1211b3324e5a","376175","FMNH","Insects","FMNHINS 0000 376 175","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45054","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","1",""
"2f0d0688-c326-46fb-81f5-d8262e1a53c9","376176","FMNH","Insects","FMNHINS 0000 376 176","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45055","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","2",""
"49f1e0ce-aa88-4737-9656-6c3f920c0880","376177","FMNH","Insects","FMNHINS 0000 376 177","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45056","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","2",""
"5d24e7b6-d205-4c69-988e-226846d77470","376178","FMNH","Insects","FMNHINS 0000 376 178","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45057","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","1",""
"45d2a11e-2979-4be8-ae8b-964edd7bca51","376179","FMNH","Insects","FMNHINS 0000 376 179","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45107","México Michoacán","México","Michoacán","","","","","17.991","-102.346","3",""
"46ab7e68-0ed3-4178-a078-0ebf7506e65a","376180","FMNH","Insects","FMNHINS 0000 376 180","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45108","México Michoacán","México","Michoacán","","","","","17.991","-102.346","6",""
"78bbe331-5034-4acc-9688-987744ed64fa","376181","FMNH","Insects","FMNHINS 0000 376 181","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45109","México Michoacán","México","Michoacán","","","","","17.991","-102.346","4",""
"489384ad-10a4-429b-93e3-82f9b0f6617a","376182","FMNH","Insects","FMNHINS 0000 376 182","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45469","México Michoacán","México","Michoacán","","","","","18.9488","-101.763","6",""
"f65958de-db01-4628-bccb-93e825e50f9a","376183","FMNH","Insects","FMNHINS 0000 376 183","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45190","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","2",""
"727a337b-1529-40c8-bbb3-db96cd85d2c2","376184","FMNH","Insects","FMNHINS 0000 376 184","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45191","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","1",""
"c5d20ab6-14d3-4a94-9462-f2eeca885233","376185","FMNH","Insects","FMNHINS 0000 376 185","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45793","México Michoacán","México","Michoacán","","","","","18.7553","-102.766","1",""
"84455a75-47dd-40c1-84a2-bf4d255273a0","376186","FMNH","Insects","FMNHINS 0000 376 186","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45993","México Colima","México","Colima","","","","","19.08","-103.727","4",""
"0e71537c-d5b3-44ba-a561-2612ccd68ee7","376187","FMNH","Insects","FMNHINS 0000 376 187","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45372","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","9",""
"226374c1-996a-4806-8169-cd45530a74da","376188","FMNH","Insects","FMNHINS 0000 376 188","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45833","México Michoacán","México","Michoacán","","","","","19.614","-100.698","1",""
"da00e986-9be1-468a-bbd2-57e177936f5b","376189","FMNH","Insects","FMNHINS 0000 376 189","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45834","México Michoacán","México","Michoacán","","","","","19.614","-100.698","5",""
"e00c2d90-03ab-4243-9f87-497f4f7aa709","376190","FMNH","Insects","FMNHINS 0000 376 190","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45835","México Michoacán","México","Michoacán","","","","","19.614","-100.698","2",""
"969f85f2-7b2f-41af-aab0-06e0fc3810bf","376191","FMNH","Insects","FMNHINS 0000 376 191","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45836","México Michoacán","México","Michoacán","","","","","19.614","-100.698","2",""
"49d3a547-6d31-42c9-9f2b-73adde73d66f","376192","FMNH","Insects","FMNHINS 0000 376 192","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45184","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","6",""
"67dd5eac-701c-4d85-9c1d-aef4d7014de8","376193","FMNH","Insects","FMNHINS 0000 376 193","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45185","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","5",""
"1719893c-008c-478a-94d1-344981498aa2","376194","FMNH","Insects","FMNHINS 0000 376 194","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45987","México Colima","México","Colima","","","","","19.08","-103.727","2",""
"2b39f82a-08e9-4f47-93f9-a4e9727c4b85","376195","FMNH","Insects","FMNHINS 0000 376 195","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45126","México Michoacán","México","Michoacán","","","","","19.2287","-100.478","30",""
"74245c8a-3590-4963-970d-187974650888","376196","FMNH","Insects","FMNHINS 0000 376 196","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45832","México Michoacán","México","Michoacán","","","","","19.614","-100.698","1",""
"2893e72c-43ef-4c75-8694-477b4a041ac8","376197","FMNH","Insects","FMNHINS 0000 376 197","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45371","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","3",""
"99cb52cf-10fb-49ea-a844-ef874612740a","376198","FMNH","Insects","FMNHINS 0000 376 198","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45377","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","2",""
"76db183e-8317-409a-bf7e-86025d5e1afd","376199","FMNH","Insects","FMNHINS 0000 376 199","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45024","México Michoacán","México","Michoacán","","","","","18.3082","-101.901","2",""
"351752f6-7b0b-438c-b9eb-ea2bb541fc90","376200","FMNH","Insects","FMNHINS 0000 376 200","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45065","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","4",""
"a2e8bd2e-a387-4876-b10c-92184e676621","376201","FMNH","Insects","FMNHINS 0000 376 201","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45066","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","1",""
"9d55f86f-8391-4c6f-aed3-86242af90938","376202","FMNH","Insects","FMNHINS 0000 376 202","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45453","México Michoacán","México","Michoacán","","","","","19.2222","-100.568","1",""
"85a400a5-8780-4de8-91e9-58390c1b4bce","376203","FMNH","Insects","FMNHINS 0000 376 203","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45879","México Michoacán","México","Michoacán","","","","","18.818","-102.931","6",""
"476831a0-7eba-4dae-9fe5-ca4aee052158","376204","FMNH","Insects","FMNHINS 0000 376 204","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45183","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","11",""
"beb2073b-ec11-4879-9690-5a55a98b5b16","376205","FMNH","Insects","FMNHINS 0000 376 205","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45928","México Michoacán","México","Michoacán","","","","","18.523","-100.938","1",""
"ccc7cd16-8cbd-49e2-b32e-42dbe9d05cf4","376206","FMNH","Insects","FMNHINS 0000 376 206","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 46210","México Michoacán","México","Michoacán","","","","","18.8496","-102.134","6",""
"79f9a0a5-6b0f-4d9f-9b85-64f9973bd3ae","376207","FMNH","Insects","FMNHINS 0000 376 207","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45322","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","2",""
"5e9d279f-f838-4c67-81ad-254fc76bed70","376208","FMNH","Insects","FMNHINS 0000 376 208","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45323","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","9",""
