"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"91e7a45b-efc3-430b-9fa9-256cc73964a8","637159","FMNH","Fishes","57973","Pimelodella gracilis","","J. D. Haseman","JDH-P3","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","4",""
"317dfdef-f958-4ff9-819d-7325bd9ecdd9","633488","FMNH","Fishes","54358","Aequidens paraguayensis","","J. D. Haseman","JDH-P14","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","4",""
"aa41e404-0b4c-413b-87e6-fced9e83cfd5","633848","FMNH","Fishes","54653","Astyanax lineatus","","J. D. Haseman","JDH-P16","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","14","Yes"
"5be8e317-db43-4543-96ff-cf3203dafa89","637156","FMNH","Fishes","57970","Pimelodella laticeps","Paratype(s)","J. D. Haseman","JDH-P14","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","3",""
"24b19fc6-55a9-47df-8843-b294fbb31599","636124","FMNH","Fishes","57566","Roeboides prognathus","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","18",""
"3997b634-2a58-48a0-8431-ec5adeed2d9f","637146","FMNH","Fishes","57960","Pimelodella gracilis","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","11",""
"707974f0-5a9b-4774-b85b-0cef06f497ba","636179","FMNH","Fishes","57621","Parodon affinis","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","10",""
"51948dc6-9d88-4304-bc92-7c56a1911997","633144","FMNH","Fishes","54016","Aequidens portalagrensis","","J. D. Haseman","JDH-P17","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","3",""
"885f72d0-4db1-48ac-8dfc-e13360db364f","636178","FMNH","Fishes","57620","Parodon affinis","","J. D. Haseman","JDH-P12","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","2",""
"80f03ed1-31dc-46d7-9949-8232e3a8652b","633140","FMNH","Fishes","54012","Aequidens paraguayensis","","J. D. Haseman","JDH-P12","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"f46cb6e5-37f8-4458-bf81-f22d11e97710","633573","FMNH","Fishes","54443","Hemigrammus marginatus","Paratype(s)","J. D. Haseman","JDH-P14","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","1",""
"096925f0-9579-4f84-96ed-d176f6e46b4b","633310","FMNH","Fishes","54180","Heterogramma corumbae","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"7b51da1d-8d08-4a2f-8a5d-eba822b3b92e","636164","FMNH","Fishes","57606","Hoplerythrinus unitaeniatus","","J. D. Haseman","JDH-P10","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"4b0c3ad3-ce1d-44c5-9779-aaa0c37cce48","636403","FMNH","Fishes","57873","Odontostilbe paraguayensis","","J. D. Haseman","JDH-P10","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1","Yes"
"202cd0a2-51cd-49df-87f8-e9e33a99b7fc","635245","FMNH","Fishes","56681","Bleptonema paraguayensis","Holotype","J. D. Haseman","Z56681","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","1",""
"cbc5fca8-f91a-4ee8-85d5-a2f089172ab5","632000","FMNH","Fishes","52627","Curimatus gillii","Paratype(s)","J. D. Anisits","Z52627","Paraguay","Paraguay","","","","alc","","-22.7709","-56.665","1",""
"7829b474-7ad7-41c2-9145-c9eb675a7bee","633229","FMNH","Fishes","54101","Crenicichla simoni","Paratype(s)","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","3",""
"062bd2da-ceea-40d0-8511-7d95a7b9defe","635659","FMNH","Fishes","56967","Serrasalmus spilopleura","","J. D. Haseman","JDH-BZ125","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","1",""
"6f510c72-72ec-462d-a500-7302a9625015","633578","FMNH","Fishes","54448","Hyphessobrycon lutkeni","","J. D. Haseman","JDH-P6","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","1",""
"39ad1a2b-0e5c-42f6-925b-48ae934504ce","633239","FMNH","Fishes","54111","Crenicichla lepidota","","J. D. Haseman","JDH-P10","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"b3b67d7e-b742-42d0-b4d9-38b6143a2a85","633803","FMNH","Fishes","54608","Psellogrammus kennedyi","","J. D. Haseman","JDH-P12","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"2c334cdb-1a6e-49d8-a95d-a23022f260cc","633238","FMNH","Fishes","54110","Crenicichla lepidota","","J. D. Haseman","JDH-P3","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","1",""
"ab4b7c4a-d900-44f0-aecf-0a97e4155657","636131","FMNH","Fishes","57573","Roeboides prognathus","","J. D. Haseman","JDH-P12","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"9977b753-5016-4f72-8216-a82425fc2060","637155","FMNH","Fishes","57969","Pimelodella laticeps","Holotype","J. D. Haseman","JDH-P15","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","1",""
"725d96b2-d5b3-4f39-9dbc-438954c0b524","636761","FMNH","Fishes","57360","Corydoras ellisae","Paratype(s)","J. D. Haseman","JDH 2557-2576","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","1",""
"4e90072d-10c5-4f9e-88d3-c68e3c36406c","637142","FMNH","Fishes","57956","Pimelodella gracilis","","J. D. Haseman","JDH-P12","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"2ac9ac98-5557-4896-a19c-1c725f18be5e","631607","FMNH","Fishes","52576","Psectrogaster curviventris","Paratype(s)","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"9eb16ca1-5ea6-4138-8c6c-1285c56cdf55","636128","FMNH","Fishes","57570","Charax gibbosus","","J. D. Haseman","JDH-P3","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","1",""
"54ee2170-6cfa-43f3-9df5-a9901ee526f2","676007","FMNH","Fishes","97459","Pinirampus argentina","","C. J. Dlouhy","Z97459","Paraguay","Paraguay","","","","alc","","-25.285","-54.5366","1",""
"eb452638-7c03-4ac4-b445-36021c60be92","634251","FMNH","Fishes","55098","Farlowella paraguayensis","Paratype(s)","J. D. Haseman","JDH-P21","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"de8fbeb9-4abe-4988-a888-c502cddf7b71","636180","FMNH","Fishes","57622","Parodon affinis","","J. D. Haseman","JDH-BZ125","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","1",""
"a18006c6-6505-404f-85c1-da25e6a18c2d","633901","FMNH","Fishes","54706","Eigenmannia virescens","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"5295064e-1394-4f86-8e14-b0419ccee2b4","635665","FMNH","Fishes","56973","Serrasalmus humeralis","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","12","No"
"45c4b6e7-71a9-4d21-9562-f1cfd6ac9922","631964","FMNH","Fishes","52591","Brachyhypopomus pinnicaudatus","","J. D. Anisits","Z52591","Paraguay","Paraguay","","","","alc","","-22.7709","-56.665","1",""
"49276d1a-c6a3-470a-ae9b-4d5b60b3c7e2","635350","FMNH","Fishes","56929","Myloplus levis","","J. D. Haseman","JDH-BZ125.1","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","1",""
"626eb70c-3f32-4bc7-8038-122eca1e08a0","631605","FMNH","Fishes","52574","Schizodon borellii","","J. D. Anisits","Z52574","Paraguay","Paraguay","","","","alc","","-22.6299","-57.7731","1",""
"ebf70efe-f99c-4f62-814a-b00ed46b77e9","636125","FMNH","Fishes","57567","Roeboides bonariensis","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"202d1154-1af1-4595-9352-11b83acdbf4e","655430","FMNH","Fishes","76421","Schizodon borellii","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"89e3fba4-cb56-4a18-997d-911aac81bc5d","634222","FMNH","Fishes","55069","Loricariichthys platymetopon","","J. D. Haseman","JDH-P26","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"d26447e8-9c16-4738-8a71-aae2de710efd","634258","FMNH","Fishes","55105","Loricaria carinata","","J. D. Haseman","JDH-P13","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"3922e648-dd09-45d1-be85-4f107c2ee12f","637311","FMNH","Fishes","58053","Oxydoras kneri","","J. D. Haseman","JDH-BZ125.1","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","1",""
"0419e4ff-94ff-4a4f-b76e-ef751c48c21d","631984","FMNH","Fishes","52611","Otocinclus vittatus","","J. D. Anisits","Z52611","Paraguay","Paraguay","","","","alc","","","","1","No"
"f4960cfe-a7c9-4168-b792-c0585d77035d","638623","FMNH","Fishes","59621","Hypoptopoma joberti","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","4","Yes"
"9edb9921-cae6-48c2-8ff4-b3a8f89ddbe1","650459","FMNH","Fishes","71343","Otocinclus vittatus","","J. D. Haseman","JDH-P13.1","Paraguay","Paraguay","","","","alc","","-25.3555","-57.618","2","No"
"9b477318-fb58-4227-9cd8-434daeb7325b","655477","FMNH","Fishes","77083","Hypoptopoma","","J. D. Haseman","JDH-P21","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1","Yes"
"9c11b745-b4d9-4591-a85a-fd1bf47c9cf7","637160","FMNH","Fishes","57974","Pimelodella griffini","Holotype","J. D. Haseman","JDH 2557-2576","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","1",""
"36f75985-1f5f-47ff-a3d8-adf8ae915ca2","686933","FMNH","Fishes","107968","Pygocentrus nattereri","","J. Sarmiento, M. Toledo-Piza, A. Narvaez, D. Mandelburger, M. Medina, S. Villanueva","PY97-MTP49","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.7333","-57.95","1",""
"98b64f81-7e51-421d-bf7e-dcf0fde59582","687421","FMNH","Fishes","108186","Pygocentrus nattereri","","J. Sarmiento, M. Toledo-Piza, A. Narvaez, D. Mandelburger, M. Medina, S. Villanueva","PY97-MTP49","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.7333","-57.95","3",""
"731e7624-6cc0-4bd0-9c1e-ade4bb8cacae","687423","FMNH","Fishes","108188","Rhaphiodon vulpinus","","J. Sarmiento, M. Toledo-Piza, A. Narvaez, D. Mandelburger, M. Medina, S. Villanueva","PY97-MTP49","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.7333","-57.95","1",""
"38695b13-a5b3-4edc-a1b0-11497f965719","687098","FMNH","Fishes","108068","Auchenipterus nuchalis","","J. Sarmiento, M. Toledo-Piza, A. Narvaez, D. Mandelburger, M. Medina, S. Villanueva","PY97-MTP49","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.7333","-57.95","1",""
"7d4ad55a-06bc-4885-8f76-c7b30c9e24d3","687432","FMNH","Fishes","108197","Ageneiosus inermis","","J. Sarmiento, M. Toledo-Piza, A. Narvaez, D. Mandelburger, M. Medina, S. Villanueva","PY97-MTP49","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.7333","-57.95","1",""
"e63fbfc8-f675-44d9-802d-bf071d169118","686871","FMNH","Fishes","107906","Moenkhausia dichroura","","D. Mandelburger, M. Toledo-Piza, M. Medina, S. Villanueva, A. Narvaez","PY97-MTP20","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine/hook","","alc","","-20.8","-57.9333","27",""
"3fa7fddd-b6d6-4990-81d9-d0a5bf7cdfc8","686959","FMNH","Fishes","107994","Tetragonopterus argenteus","","D. Mandelburger, M. Toledo-Piza, M. Medina, S. Villanueva, A. Narvaez","PY97-MTP20","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine/hook","","alc","","-20.8","-57.9333","3",""
"932d1613-f539-4055-8528-51e6f9f75b2f","687111","FMNH","Fishes","108081","Pimelodella gracilis","","D. Mandelburger, M. Toledo-Piza, M. Medina, S. Villanueva, A. Narvaez","PY97-MTP20","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine/hook","","alc","","-20.8","-57.9333","3",""
"21afe542-a3de-4ff6-8752-3f3a4c9b4550","685840","FMNH","Fishes","107789","Cheirodontinae","","M. Toledo-Piza, et al.","Z107789","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-23.7916","-57.2542","1",""
"423e8715-d08a-418b-bb10-59d49e9e3a87","687156","FMNH","Fishes","108126","Otocinclus vestitus","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM16","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","hand net","","alc","","-21.15","-57.8667","9",""
"1598cd2f-5f0f-4b4a-ac87-8e3ecfbfbf67","686863","FMNH","Fishes","107898","Moenkhausia dichroura","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM16","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","hand net","","alc","","-21.15","-57.8667","13",""
"23cac730-e68e-4e49-b957-95f836a38f9c","687085","FMNH","Fishes","108055","Characidium","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez","PY97-MTP50","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-22.1333","-57.9833","1",""
"6403ff2b-74c1-43a0-99e1-2ab5b2b0c806","685849","FMNH","Fishes","107798","Aphyocharax anisitsi","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez","PY97-MTP50","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-22.1333","-57.9833","3",""
"8084ddea-ac81-4fec-b05e-e6dce2098654","687034","FMNH","Fishes","108004","Triportheus paranensis","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez","PY97-MTP50","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-22.1333","-57.9833","5",""
"2808f582-a646-4b31-adb1-dd95894839c5","686940","FMNH","Fishes","107975","Pyrrhulina australis","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez","PY97-MTP50","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-22.1333","-57.9833","6",""
"463b877e-8f61-4a07-9b2b-cb33a5655c50","686653","FMNH","Fishes","107858","Ctenobrycon pellegrini","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez","PY97-MTP50","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-22.1333","-57.9833","6",""
"fa5ab312-d27e-4617-93a2-2f0fc9e0cfd0","687044","FMNH","Fishes","108014","Curimatella dorsalis","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez","PY97-MTP50","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","gill net","","alc","","-22.1333","-57.9833","2",""
"87144d0e-71f9-43f8-aed4-f04fed80c8bb","687069","FMNH","Fishes","108039","Apareiodon affinis","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, J. Thomsen, boat crew","PY97-MTP27","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.03","-57.8667","10",""
"6b85557e-6272-4708-93c1-eb0fbc4e995a","685872","FMNH","Fishes","107821","Astyanax paraguayensis","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, J. Thomsen, boat crew","PY97-MTP27","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.03","-57.8667","1",""
"f64bc028-a68e-4bb7-adba-1772542ac397","687091","FMNH","Fishes","108061","Gymnotus carapo","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, J. Thomsen, boat crew","PY97-MTP27","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.03","-57.8667","3",""
"7c15505f-9d04-4bd7-b32d-3a6168496e5a","686841","FMNH","Fishes","107876","Holoshesthes pequira","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, boat crew","PY97-MTP21","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.9","-57.9167","1414",""
"bc042399-806b-4b37-9b3f-0c48d7ffb81c","686860","FMNH","Fishes","107895","Metynnis mola","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, boat crew","PY97-MTP21","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.9","-57.9167","1",""
"b8cacf02-8599-4fa0-b212-c3bf70750276","686872","FMNH","Fishes","107907","Moenkhausia dichroura","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, boat crew","PY97-MTP21","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.9","-57.9167","23",""
"23d0d98e-cf6b-45e4-9160-2e4f8e75b99b","687397","FMNH","Fishes","108162","Cichlasoma bimaculatum","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, boat crew","PY97-MTP21","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.9","-57.9167","1",""
"33fb3b91-5a8f-4d44-9aa8-f00b563bdc5b","686947","FMNH","Fishes","107982","Roeboides paranensis","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, boat crew","PY97-MTP21","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.9","-57.9167","16",""
"dc5679cf-faf0-46e0-bb0b-2673473d9bbf","685846","FMNH","Fishes","107795","Aphyocharax anisitsi","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, boat crew","PY97-MTP21","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.9","-57.9167","15",""
"daf3b121-a329-495a-b294-af5658e097e7","686644","FMNH","Fishes","107849","Cheirodon piaba","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, boat crew","PY97-MTP21","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.9","-57.9167","47",""
"4f103fc3-c213-4e91-836d-af1410d67600","687075","FMNH","Fishes","108045","Characidium fasciatum","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, boat crew","PY97-MTP21","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.9","-57.9167","5",""
"3d154231-c5a6-4ba8-902b-37b92088f63a","686952","FMNH","Fishes","107987","Schizodon borellii","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, boat crew","PY97-MTP21","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.9","-57.9167","2",""
"f24414d9-8d82-4527-8c49-2f64015be862","687365","FMNH","Fishes","108130","Otocinclus vittatus","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM26","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.5833","-57.9167","3",""
"10bda300-af7a-4e6e-84d0-79451ba1b706","687050","FMNH","Fishes","108020","Potamorhina squamoralevis","","D. Mandelburger, M. Medina, M. Toledo-Piza","PY97-MM13","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","hand net","","alc","","-20.9","-57.9167","51",""
"f72fffc3-ebe8-423f-ba8e-508d95e308bb","686908","FMNH","Fishes","107943","Prionobrama paraguayensis","","D. Mandelburger, M. Medina, M. Toledo-Piza","PY97-MM13","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","hand net","","alc","","-20.9","-57.9167","2",""
"80c95039-8a34-4bcc-a4e1-558318c610e8","687054","FMNH","Fishes","108024","Psectrogaster curviventris","","D. Mandelburger, M. Medina, M. Toledo-Piza","PY97-MM13","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","hand net","","alc","","-20.9","-57.9167","49",""
"f8ab39a1-10f6-41ef-8943-3bc15444460b","687136","FMNH","Fishes","108106","Hypostomus cochliodon","","D. Mandelburger, M. Medina, M. Toledo-Piza","PY97-MM13","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","hand net","","alc","","-20.9","-57.9167","1",""
"a9183490-dd04-4ef8-973e-3925e987ed71","687149","FMNH","Fishes","108119","Loricaria","","M. Toledo-Piza, J. Thomsen, D. K. Moskovits, K. Awbrey, boat crew","PY97-MTP16","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","bottom trawl","","alc","","-20.6967","-57.9917","1",""
"1d10f055-d1bb-4eac-97d1-12292df4699c","686909","FMNH","Fishes","107944","Prionobrama paraguayensis","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM29","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.8667","-57.9167","5",""
"9a596098-ddb3-4ee5-a4ea-2e071a298406","687384","FMNH","Fishes","108149","Apistogramma commbrae","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM29","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.8667","-57.9167","1",""
"3f207c30-7d0a-459d-b530-a94cda2be904","687144","FMNH","Fishes","108114","Hypostomus boulengeri","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM29","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.8667","-57.9167","1",""
"7586a4f1-cde6-421a-8710-0a84e381017b","686666","FMNH","Fishes","107871","Holoshesthes pequira","","D. Mandelburger","PY97-MM22","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","hand net","","alc","","-21.45","-57.9167","19",""
"6d07fdab-1759-4230-b40e-ebcd14f954f1","687415","FMNH","Fishes","108180","Pygocentrus nattereri","","D. Mandelburger, M. Medina, M. Toledo-Piza","PY97-MM02","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","line/hook","","alc","","-20.15","-58.1667","1",""
"7f2f8080-01f9-4197-81bf-e773fddf278d","687408","FMNH","Fishes","108173","Brycon hilarii","","D. Mandelburger, M. Medina, M. Toledo-Piza","PY97-MM02","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","line/hook","","alc","","-20.15","-58.1667","1",""
"d52529ca-31b0-4b4b-a54f-811ee33b7084","686882","FMNH","Fishes","107917","Moenkhausia sanctaefilomenae","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP37","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21","-57.8667","1",""
"67e7529a-9674-4067-91bd-614321572a37","686960","FMNH","Fishes","107995","Tetragonopterus argenteus","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP37","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21","-57.8667","1",""
"d1f55836-a710-4833-ba81-126a732dcb1f","686923","FMNH","Fishes","107958","Psellogrammus kennedyi","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP37","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21","-57.8667","2",""
"f9968dcc-de6a-4eea-a56c-089a790fce0d","687127","FMNH","Fishes","108097","Corydoras hastatus","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP37","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21","-57.8667","2",""
"573f23bb-e87e-4d54-8898-1e972d7ca40b","686964","FMNH","Fishes","107999","Triportheus nematurus","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, boat crew","PY97-MTP37","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21","-57.8667","1",""
"081daf4b-0e89-4afb-ba6d-e7a021d0cc76","686843","FMNH","Fishes","107878","Holoshesthes pequira","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, J. Thomsen, boat crew","PY97-MTP29","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.0167","-57.8733","34",""
"093e1039-a045-46d7-9725-269561b716f7","686922","FMNH","Fishes","107957","Psellogrammus kennedyi","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, J. Thomsen, boat crew","PY97-MTP29","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.0167","-57.8733","2",""
"a7da32b4-a1c2-4e9c-965c-ed547ea8d320","685874","FMNH","Fishes","107823","Astyanax paraguayensis","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, J. Thomsen, boat crew","PY97-MTP29","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.0167","-57.8733","4",""
"56724d7a-ad81-4411-8938-c119a145695a","686638","FMNH","Fishes","107843","Serrapinnus kriegi","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, J. Thomsen, boat crew","PY97-MTP29","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.0167","-57.8733","14",""
"572fac2e-3c6d-434d-97ba-faeab786ce82","687112","FMNH","Fishes","108082","Pimelodella gracilis","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, J. Thomsen, boat crew","PY97-MTP29","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.0167","-57.8733","1",""
"6f1c7f40-45bb-4870-9a11-99bbb6890102","687043","FMNH","Fishes","108013","Curimatella dorsalis","","J. Sarmiento, M. Toledo-Piza, C. Magalhães, A. Narvaez, J. Thomsen, boat crew","PY97-MTP29","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-21.0167","-57.8733","1",""
"9e04c5dc-be5e-41fe-8d32-63d05821683f","686898","FMNH","Fishes","107933","Odontostilbe paraguayensis","","J. Thomsen","PY97-MTP22","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","hand net","","alc","","-20.9067","-57.9233","1",""
"4830a926-7330-4d71-a607-b4a22c104e72","685856","FMNH","Fishes","107805","Aphyocharax dentatus","","J. Thomsen","PY97-MTP22","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","hand net","","alc","","-20.9067","-57.9233","1",""
"66ffda2c-e8d8-4388-9c35-df32629d0414","686854","FMNH","Fishes","107889","Hyphessobrycon callistus","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM38","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-22.2667","-57.9167","1",""
"b0f15879-a405-47d7-b2ad-81734bc84cea","686894","FMNH","Fishes","107929","Odontostilbe paraguayensis","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM38","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-22.2667","-57.9167","37",""
"83d8baf2-f80f-4d2b-8dcc-3fc54f5d2fcc","686866","FMNH","Fishes","107901","Moenkhausia dichroura","","D. Mandelburger, M. Medina, S. Villanueva","PY97-MM38","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-22.2667","-57.9167","4",""
"b27abf54-61de-4908-843a-6894ef9bafde","686848","FMNH","Fishes","107883","Hoplias malabaricus","","D. Mandelburger, M. Medina, M. Toledo-Piza, S. Villanueva, A. Narvaez","PY97-MM12","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","seine","","alc","","-20.9","-57.9167","12",""
