"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c2dd9de-285b-4c52-9477-d1f8cfd36571","383337","FMNH","Insects","FMNHINS 0000 040 751","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"ba88db45-6799-416f-a3e6-31a9e6f027a8","383316","FMNH","Insects","FMNHINS 0000 040 743","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"ad7b332d-c082-41ed-9cbd-cb79cc8101d2","383295","FMNH","Insects","FMNHINS 0000 040 736","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"3d63328b-b96c-446d-af43-81a87a520607","383305","FMNH","Insects","FMNHINS 0000 040 740","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"58276f05-bc1d-4393-9007-9e9b3ba53a59","383300","FMNH","Insects","FMNHINS 0000 040 738","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"8ca28576-e88d-4d80-97fc-2ce8a590f090","383345","FMNH","Insects","FMNHINS 0000 040 756","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"6418bff1-d5e1-4a64-b47d-651d8de10c21","383325","FMNH","Insects","FMNHINS 0000 040 746","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"ce860363-09e5-4230-8ba6-a10e0da50aa8","383356","FMNH","Insects","FMNHINS 0000 040 760","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"90347659-709c-4783-9024-b00ef372a7af","383283","FMNH","Insects","FMNHINS 0000 040 730","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"c791e45b-0352-4a84-9e56-e79676f175de","383332","FMNH","Insects","FMNHINS 0000 040 748","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"02eb6ecc-b464-45d1-bafe-38e5d0b62ea2","383341","FMNH","Insects","FMNHINS 0000 040 753","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"4c172a87-fb95-4aa6-84ae-e1240b327388","383301","FMNH","Insects","FMNHINS 0000 040 739","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"ac991f70-a412-4678-87c7-3d061554ee72","383353","FMNH","Insects","FMNHINS 0000 040 759","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"d9201bbc-3d25-4843-b139-8e3e2c2446cd","383351","FMNH","Insects","FMNHINS 0000 040 758","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"2d2eccd0-a3b2-4ac7-9557-cdd3821a3177","383335","FMNH","Insects","FMNHINS 0000 040 750","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"3f9d72a5-19cf-4b4a-93e6-fbc30b3cc018","383313","FMNH","Insects","FMNHINS 0000 040 742","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"dcf6f811-a042-4c19-a3c6-b57924988c7b","383285","FMNH","Insects","FMNHINS 0000 040 731","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"41324d3b-d3be-412a-bb58-a52829c3a8c5","383296","FMNH","Insects","FMNHINS 0000 040 737","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"22e81a67-5854-454f-83b8-2aa237e9e3b9","383318","FMNH","Insects","FMNHINS 0000 040 744","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"8f8aba88-7fa7-4728-b36f-9214dae4c78c","383366","FMNH","Insects","FMNHINS 0000 040 762","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"f056337b-ff7b-4f9e-b460-e412deda2b80","383362","FMNH","Insects","FMNHINS 0000 040 761","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"b6835a82-5f14-4d80-b9d9-38070609712e","383342","FMNH","Insects","FMNHINS 0000 040 754","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"116230bc-0e1d-43be-84ed-ee823e2b2e88","383310","FMNH","Insects","FMNHINS 0000 040 741","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"542e3bce-ad7a-4f12-911c-827b55314a39","383328","FMNH","Insects","FMNHINS 0000 040 747","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"e8815db7-ca1c-4bbd-b48a-934c7db54f42","383343","FMNH","Insects","FMNHINS 0000 040 755","Antireicheia hlavaci Bulirsch & Magrini, 2006","Paratype(s)","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"86cd391e-857e-412d-a229-e3fdd88353f1","2176191","FMNH","Insects","FMNHINS 0000 081 401","Thanatophilus capensis Wiedemann, 1821","","","","South Africa Cape","South Africa","Cape","","","","","","","1",""
"73362284-5c24-44c6-a74a-602e46ae4070","2176116","FMNH","Insects","FMNHINS 0000 082 075","Thanatophilus micans Fabricius, 1794","","A. Penther","","South Africa","South Africa","","","","","","","","1",""
"a0a46fdb-5631-4b3d-95f5-aed2fec233c5","2175983","FMNH","Insects","FMNHINS 0000 082 073","Thanatophilus micans Fabricius, 1794","","","","South Africa Cape  Port Elizabeth","South Africa","Cape","","","","","","","1",""
"7eb44c0f-c074-4f46-ac73-f64ec611cff3","2176117","FMNH","Insects","FMNHINS 0000 082 076","Thanatophilus micans Fabricius, 1794","","A. Penther","","South Africa","South Africa","","","","","","","","1",""
"888a6f2c-ef93-4f28-9296-d2d39064ead6","2183787","FMNH","Insects","FMNHINS 0000 081 396","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","","","","","","","1",""
"27aa7db0-67d6-4453-96bb-bd24946337c8","2183786","FMNH","Insects","FMNHINS 0000 081 395","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","","","","","","","1",""
"679b8005-db76-47ed-a1f8-040e6e85aec7","2183788","FMNH","Insects","FMNHINS 0000 081 397","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","","","","","","","1",""
"55922489-c943-4a44-94a5-ee272f539f7c","2183789","FMNH","Insects","FMNHINS 0000 081 398","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","","","","","","","1",""
"f28bd5bb-e79a-4c15-a980-50baf884f443","2183781","FMNH","Insects","FMNHINS 0000 081 390","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"e7c2c4a0-c627-4454-bbf8-972d00fe96be","2183778","FMNH","Insects","FMNHINS 0000 081 387","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"ff694ea9-dcd9-4675-8e2c-9525d7e03147","2183771","FMNH","Insects","FMNHINS 0000 081 380","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"d2d98c86-bf0c-4cc3-b7d7-5453947af861","2183776","FMNH","Insects","FMNHINS 0000 081 385","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"f76f053a-f3dc-4e75-bd77-e89f0a61bbd6","2183772","FMNH","Insects","FMNHINS 0000 081 381","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"1911f879-5019-4f57-83d4-c3b4ec3483e6","2183779","FMNH","Insects","FMNHINS 0000 081 388","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"bfe4bfc0-8d8f-4304-b4ad-89a283ec4c65","2183773","FMNH","Insects","FMNHINS 0000 081 382","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"5cb500ff-2a58-46aa-b346-b6c54d194729","2183782","FMNH","Insects","FMNHINS 0000 081 391","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"d2556f19-2436-4035-bb25-5e08b6caea3f","2183783","FMNH","Insects","FMNHINS 0000 081 392","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"0d54c3f8-e485-45f6-a14a-65753094e81a","2183777","FMNH","Insects","FMNHINS 0000 081 386","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"9daaa630-b241-41b0-90f1-c3467c446d7b","2183784","FMNH","Insects","FMNHINS 0000 081 393","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"3c111890-b5d3-47ef-8f58-7058950fa3f1","2183785","FMNH","Insects","FMNHINS 0000 081 394","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"8505f5cd-8804-49aa-80e7-af77645413cd","2183775","FMNH","Insects","FMNHINS 0000 081 384","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"84e4cbaf-157c-4d40-97fe-08a654ceea1c","2183774","FMNH","Insects","FMNHINS 0000 081 383","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"c9de6124-7e30-42a0-953e-bd179b2c50bd","2183780","FMNH","Insects","FMNHINS 0000 081 389","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"ad9f8228-b155-410b-8240-9ca4424459d9","2183791","FMNH","Insects","FMNHINS 0000 081 400","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Cape","South Africa","Cape","carrion trap","","","","","","1",""
"cae5a7b6-0de6-48a4-9463-79ed0fe2f9b0","2183790","FMNH","Insects","FMNHINS 0000 081 399","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Cape","South Africa","Cape","carrion trap","","","","","","1",""
"5b9ff6f2-cec3-421d-82d8-4af22638f625","2179931","FMNH","Insects","FMNHINS 0000 082 068","Thanatophilus micans Fabricius, 1794","","N. L. Strauss","","South Africa Cape  Port Elizabeth","South Africa","Cape","","","","","","","1",""
"e6b73ae3-5921-4d84-a4a1-a24f8f016b51","2183804","FMNH","Insects","FMNHINS 0000 082 090","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"7302f308-27c7-4922-a750-dc3d9ac24f91","2183809","FMNH","Insects","FMNHINS 0000 082 095","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"57bd6f0b-4639-4215-b8f1-a0068a208231","2183799","FMNH","Insects","FMNHINS 0000 082 085","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"b940712a-6a1f-4083-abbf-7fad8d42581f","2183802","FMNH","Insects","FMNHINS 0000 082 088","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"84a6fe55-ec09-4d51-9f0a-6cfeff527120","2183805","FMNH","Insects","FMNHINS 0000 082 091","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"5125a6a7-40d9-469f-b7fc-d037519dd2b5","2183798","FMNH","Insects","FMNHINS 0000 082 084","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"68d77ba5-74f4-4df4-9ba1-a65baf611a64","2183812","FMNH","Insects","FMNHINS 0000 082 098","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"9ed6cc65-6e04-4e42-b023-7f6806594a71","2183811","FMNH","Insects","FMNHINS 0000 082 097","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"168ac455-b4a5-423c-a670-1dc8d4a85d63","2183807","FMNH","Insects","FMNHINS 0000 082 093","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"4b4efac4-3ccb-4c4b-93d3-dc8d03b31583","2183801","FMNH","Insects","FMNHINS 0000 082 087","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"7b788454-737b-45f2-be9c-1d023ac12fa4","2183803","FMNH","Insects","FMNHINS 0000 082 089","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"a50add5e-ae57-45fa-a721-5677840a9c8d","2183800","FMNH","Insects","FMNHINS 0000 082 086","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"41880c31-15b2-494c-bef8-3c9f74d2ac12","2183796","FMNH","Insects","FMNHINS 0000 082 082","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"23ec29d7-40ed-4f9d-8b4f-5f40c7504b97","2183797","FMNH","Insects","FMNHINS 0000 082 083","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"6c0dd5fb-820b-4514-95b1-514180987fa0","2183808","FMNH","Insects","FMNHINS 0000 082 094","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"2b93d05a-23d5-4b8c-962d-dd1eaf2d5ac9","2183794","FMNH","Insects","FMNHINS 0000 082 080","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"374bf806-2fb8-4cb2-a69a-8ec6c95c28b4","2183810","FMNH","Insects","FMNHINS 0000 082 096","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"f9796e7c-1b8b-4573-8dc5-a1cc1d54e547","2183806","FMNH","Insects","FMNHINS 0000 082 092","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"368559e0-1747-458a-8946-f3ba464b1033","2183795","FMNH","Insects","FMNHINS 0000 082 081","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"83b4a6af-2371-4d08-84db-a2fa8a1e249b","2183597","FMNH","Insects","FMNHINS 0000 082 115","Thanatophilus micans Fabricius, 1794","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
"3c640a96-16af-4cb1-8d72-faf1a0e960fc","2183599","FMNH","Insects","FMNHINS 0000 082 117","Thanatophilus micans Fabricius, 1794","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
"ef662beb-9e8f-45f4-92df-d4811763f87f","2183598","FMNH","Insects","FMNHINS 0000 082 116","Thanatophilus micans Fabricius, 1794","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
"d16c9f11-df36-4934-91e0-f85aa99e0345","2183596","FMNH","Insects","FMNHINS 0000 082 114","Thanatophilus micans Fabricius, 1794","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
"e4bcd885-1e31-459a-9094-6eb36a0aba6a","2183591","FMNH","Insects","FMNHINS 0000 082 109","Thanatophilus micans Fabricius, 1794","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
"504ec49d-1903-4c5d-8e8f-f1304cc12db2","2183592","FMNH","Insects","FMNHINS 0000 082 110","Thanatophilus micans Fabricius, 1794","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
"5dbb5f9c-2ff7-48de-b10f-b027797de3a2","2183595","FMNH","Insects","FMNHINS 0000 082 113","Thanatophilus micans Fabricius, 1794","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
"d227d7ca-b2dd-43ef-b3bf-bac0db746798","2183594","FMNH","Insects","FMNHINS 0000 082 112","Thanatophilus micans Fabricius, 1794","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
"dd60918a-6a75-4d34-a46f-d31f2911d99c","2183593","FMNH","Insects","FMNHINS 0000 082 111","Thanatophilus micans Fabricius, 1794","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
"84e9e02e-5bf0-44c1-8113-23563ac1b2da","2181644","FMNH","Insects","FMNHINS 0000 082 100","Thanatophilus micans Fabricius, 1794","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","","","","","","","1",""
"365f6602-efbb-4ea7-b87b-f267c875db06","2181645","FMNH","Insects","FMNHINS 0000 082 101","Thanatophilus micans Fabricius, 1794","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","","","","","","","1",""
"06476397-a8fb-457d-afe1-cb06fa6ac774","2181646","FMNH","Insects","FMNHINS 0000 082 102","Thanatophilus micans Fabricius, 1794","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","","","","","","","1",""
"3d2e50be-515b-4c57-9feb-55c8b9d94b20","2181647","FMNH","Insects","FMNHINS 0000 082 103","Thanatophilus micans Fabricius, 1794","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","","","","","","","1",""
"ea862a86-2927-4f63-a2f9-f95c1789ad39","2183792","FMNH","Insects","FMNHINS 0000 082 069","Thanatophilus micans Fabricius, 1794","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"0b85c1b9-e476-4b48-9e57-df520ca9cd23","2183793","FMNH","Insects","FMNHINS 0000 082 070","Thanatophilus micans Fabricius, 1794","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"d63ba264-e2dc-4299-a759-fc61606ad60f","2181643","FMNH","Insects","FMNHINS 0000 082 072","Thanatophilus micans Fabricius, 1794","","S. B. Peck, J. H. Peck","","South Africa Cape","South Africa","Cape","carrion trap","","","","","","1",""
"48513aa2-fdfb-43e6-b2fb-b8c9cde3d411","2181642","FMNH","Insects","FMNHINS 0000 082 071","Thanatophilus micans Fabricius, 1794","","S. B. Peck, J. H. Peck","","South Africa Cape","South Africa","Cape","carrion trap","","","","","","1",""
"b3d04df2-1b90-4882-a461-e7d459b7b099","2816839","FMNH","Insects","FMNHINS 0000 063 464","Trogophloeus (Carpalimus) capensis Bernhauer, 1934","","","","South Africa Pondoland","South Africa","Pondoland","","","","","","","1",""
"01950279-d258-4b46-b3bd-f2b604b1500e","2818996","FMNH","Insects","FMNHINS 0002 818 996","Gabronthus polemaetus Hromádka, 2007","","S. B. Peck, J. Kukalova-Peck","FMHD#81-603","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","","","1",""
"7154a356-b8e1-43bb-ae34-886f596ccbaf","2818999","FMNH","Insects","FMNHINS 0002 818 999","Philonthus loxodonta Hromádka, 2009","","S. B. Peck, J. Kukalova-Peck","FMHD#85-865","South Africa Mpumalanga","South Africa","Mpumalanga","carrion trap","","","","","","1",""
"816c6c1b-a579-46d5-b8b5-3f2acdd32f19","2819002","FMNH","Insects","FMNHINS 0002 819 002","Philonthus tragelaphus Hromádka, 2009","","S. B. Peck, J. Kukalova-Peck","FMHD#81-629","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","","","1",""
"448632df-2796-4caa-81c8-d4912ecdc0ad","2819003","FMNH","Insects","FMNHINS 0002 819 003","Philonthus vulpes Hromádka, 2012","","S. B. Peck, J. Kukalova-Peck","FMHD#81-603","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","","","1",""
"b25df3ed-4d6d-4c57-8ed8-6bca22807e81","2819705","FMNH","Insects","FMNHINS 0002 819 705","Stenaesthetus arrowi Bernhauer, 1927","","R. E. Turner","","South Africa Natal  Kloof","South Africa","Natal","","","","","","","1",""
"170bb396-2e20-44ec-8e79-b7f6c1d59609","4428425","FMNH","Insects","FMNHINS 0004 428 425","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-5","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1","Yes"
"9d20271f-b015-4fa7-b978-898ce5f83487","4428426","FMNH","Insects","FMNHINS 0004 428 426","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-5","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1","Yes"
"d2e1509b-fa33-47da-ae1a-cfb0999b42d0","4428427","FMNH","Insects","FMNHINS 0004 428 427","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-5","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1","Yes"
"4841f79e-9b8d-42b0-912d-358f15737c53","4428428","FMNH","Insects","FMNHINS 0004 428 428","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"99c1e37a-d2c9-4351-8d84-450f7ae3c4d1","4428429","FMNH","Insects","FMNHINS 0004 428 429","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"ecb34852-fb40-4c12-88fc-8bc3517715b0","4428430","FMNH","Insects","FMNHINS 0004 428 430","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
"bf07fd75-b660-40e3-a768-b7c87b9455a7","4428431","FMNH","Insects","FMNHINS 0004 428 431","Cholevinae Kirby, 1837","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-12","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.985","20.8083","1","Yes"
