"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7648b2c4-e3b8-4ab3-836f-bb804ccd70f5","340692","FMNH","Invertebrate Zoology","115968","Anodonta anatina (Linnaeus, 1758)","","J. Urbanski","JU-115968","","","","","","","","","","1",""
"135ff6be-375a-4057-8add-c26305173f02","340897","FMNH","Invertebrate Zoology","59139","Anodonta anatina (Linnaeus, 1758)","","J. Urbanski","JU-59139","","","","","","","","","","1",""
"a8c83910-e253-4a84-a6af-9dcec87f7b67","340907","FMNH","Invertebrate Zoology","59151","Anodonta anatina (Linnaeus, 1758)","","","FMNH59151","","","","","","","","","","2",""
"94ba7cc7-7474-4e0b-9c84-c8fc4f1f1db6","341027","FMNH","Invertebrate Zoology","59133","Anodonta cygnea (Linnaeus, 1758)","","A. Jankowski","AJ-59133","","","","","","","","","","1",""
"746f0a15-3109-4cf6-a6b8-c9eec420ee5e","341089","FMNH","Invertebrate Zoology","120602","Anodonta cygnea (Linnaeus, 1758)","","J. Urbanski","JU-120602","","","","","","","","","","2",""
"bd74f46d-65f0-4c3b-b0bb-d65c59732ba4","449811","FMNH","Invertebrate Zoology","101286","Cellariopsis deubeli (Wagner, 1914)","","A. Riedel","AR-101286","Poland","Poland","","","","","","","","2",""
"e8401227-d2b6-4216-b739-3f5b9ad497d2","449796","FMNH","Invertebrate Zoology","101271","Vitrea contracta (Westerlund, 1871)","","A. Riedel","AR-101271","Poland","Poland","","","","","","","","3",""
"ab8cdbd6-db1d-4ec1-af71-a0e27298617e","449799","FMNH","Invertebrate Zoology","101274","Aegopinella minor (Stabile, 1864)","","A. Riedel","AR-101274","Poland","Poland","","","","","","","","5",""
"70091397-9f80-477c-a40f-b9ba19650e26","449807","FMNH","Invertebrate Zoology","101282","Mediterranea depressa (Sterki, 1880)","","A. Riedel","AR-101282","Poland","Poland","","","","","","","","2",""
"e46fe53e-18a0-4eb9-b5df-c84c4b1f7770","449808","FMNH","Invertebrate Zoology","101283","Mediterranea depressa (Sterki, 1880)","","A. Riedel","AR-101283","Poland","Poland","","","","","","","","1",""
"b7f5c16b-e454-4486-bf78-c9a3931566b8","449814","FMNH","Invertebrate Zoology","101289","Aegopinella nitens (Michaud, 1831)","","A. Riedel","AR-101289","Poland","Poland","","","","","","","","5",""
"218c16fb-ac94-4d5a-aba1-abae2b2fc7a9","449815","FMNH","Invertebrate Zoology","101290","Oxychilus cellarius (O. F. Müller, 1774)","","A. Riedel","AR-101290","Poland","Poland","","","","","","","","1",""
"2e6c4d87-bbd5-41b8-a808-d5af1277d47c","449816","FMNH","Invertebrate Zoology","101291","Oxychilus navarricus helveticus (Blum, 1881)","","A. Riedel","AR-101291","Poland","Poland","","","","","","","","8",""
"04b4c7f4-c5af-49d8-9936-8e0d31c57b61","449818","FMNH","Invertebrate Zoology","101293","Aegopinella epipedostoma epipedostoma (Fagot, 1879)","","A. Riedel","AR-101293","Poland","Poland","","","","","","","","4",""
"b4bd6fc5-8a2b-488f-90f7-d8622d2cf494","449821","FMNH","Invertebrate Zoology","101296","Oxychilus draparnaudi (Beck, 1837)","","A. Riedel","AR-101296","Poland","Poland","","","","","","","","7",""
"a54e5d53-8f07-42ac-ac76-b6e007f67068","449801","FMNH","Invertebrate Zoology","101276","Mediterranea inopinata (Ulicný, 1887)","","C. Dziadosz","CD-101276","Poland","Poland","","","","","","","","5",""
"6da5f181-8ecb-4fbb-a75a-d34744234217","449806","FMNH","Invertebrate Zoology","101281","Aegopinella nitidula (Draparnaud, 1805)","","L. Berger","LB-101281","Poland","Poland","","","","","","","","4",""
"6706b3f3-9645-4e1e-9dd6-690c6d66a249","449804","FMNH","Invertebrate Zoology","101279","Morlina glabra striaria (Westerlund, 1881)","","W. Wolberg","WW-101279","Poland","Poland","","","","","","","","5",""
"4a46776e-a88b-4224-9dc8-5229b13ecd65","449797","FMNH","Invertebrate Zoology","101272","Vitrea crystallina (O. F. Müller, 1774)","","A. Riedel","AR-101272","Poland","Poland","","","","","","","","6",""
"9af6e6e4-978e-4b3e-bc94-d5b87913b5f4","449809","FMNH","Invertebrate Zoology","101284","Vitrea diaphana (S. Studer, 1820)","","A. Riedel","AR-101284","Poland","Poland","","","","","","","","6",""
"3cf18c58-2c42-49cb-8c22-0a4e275855e1","449798","FMNH","Invertebrate Zoology","101273","Aegopinella minor (Stabile, 1864)","","A. Riedel","AR-101273","Poland","Poland","","","unknown > 70% EtOH","","","","","2",""
"07c04fe6-f083-447f-80b4-3a1c34431809","449813","FMNH","Invertebrate Zoology","101288","Aegopinella nitens (Michaud, 1831)","","A. Riedel","AR-101288","Poland","Poland","","","unknown > 70% EtOH","","","","","1",""
"d17142e6-948c-4388-a643-e3375fd4fc45","449817","FMNH","Invertebrate Zoology","101292","Aegopinella epipedostoma epipedostoma (Fagot, 1879)","","A. Riedel","AR-101292","Poland","Poland","","","unknown > 70% EtOH","","","","","3",""
"10f41eb7-d2db-480e-970c-d841a5261b3d","449823","FMNH","Invertebrate Zoology","101299","Aegopinella nitidula (Draparnaud, 1805)","","L. Berger","LB-101299","Poland","Poland","","","unknown > 70% EtOH","","","","","2",""
"2ceea2fd-e21b-4108-9c02-ab076d29cb8c","462826","FMNH","Invertebrate Zoology","129343","Vertigo pusilla O. F. Müller, 1774","","A. Sitsch","AS-129343","Poland","Poland","","","","","","","","5",""
"ba14be40-1377-42af-b272-21332113ba89","462830","FMNH","Invertebrate Zoology","129347","Truncatellina cylindrica (Férussac, 1807)","","A. Sitsch","AS-129347","Poland","Poland","","","","","","","","3",""
"4be62b65-c918-4968-a1a4-90af25a3933a","499590","FMNH","Invertebrate Zoology","219029","Helix lutescens Rossmässler, 1837","","A. Riedel","RIEA-86-33","Poland","Poland","","","unknown > 70% EtOH","","","","","12",""
"238880db-312c-4dec-8d9a-ded57f760d88","452544","FMNH","Invertebrate Zoology","104792","Helix lutescens Rossmässler, 1837","","R. Riedel","FMNH104792","Poland","Poland","","","","","","","","5",""
