"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"880253e1-3aa5-4d1e-bea0-673eb20e937b","2607483","FMNH","Mammals","108715","Balantiopteryx io","","T. J. McCarthy","82436","","","","","","skull,asr","Female","16.7547","-89.0083","",""
"279b58eb-e48c-480c-8ea1-cda18fbe817e","2607484","FMNH","Mammals","108716","Balantiopteryx io","","T. J. McCarthy","82437","","","","","","skull,asr","Male","16.7547","-89.0083","",""
"155afe86-d783-41fa-8e9b-9e3eeff2af72","2607485","FMNH","Mammals","108717","Balantiopteryx io","","T. J. McCarthy","82438","","","","","","skull,asr","Male","16.7547","-89.0083","",""
"3a4b9ca5-5cc3-4e26-b713-c260e449cabd","2607486","FMNH","Mammals","108718","Balantiopteryx io","","T. J. McCarthy","82439","","","","","","skull,asr","Male","16.7547","-89.0083","",""
"389ae39d-e17a-4d96-b9f5-cfdf16ed60fe","2607487","FMNH","Mammals","108719","Balantiopteryx io","","T. J. McCarthy","82440","","","","","","skull,asr","Male","16.7547","-89.0083","",""
"59d208f6-5b93-4d91-b2cb-bce7c04201aa","2607488","FMNH","Mammals","108720","Balantiopteryx io","","T. J. McCarthy","82441","","","","","","skull,asr","Male","16.7547","-89.0083","",""
"25afd43f-85c8-4200-935f-525135615940","2607489","FMNH","Mammals","108721","Peropteryx macrotis macrotis","","T. J. McCarthy","165927","","","","","","skin,skull,carc","Female","16.132","-88.7992","",""
"589e1380-42f0-4a21-84d8-472baeb5966c","2607491","FMNH","Mammals","108723","Rhynchonycteris naso","","T. J. McCarthy","25761","","","","","","skull,asr","Female","","","","No"
"59ac1906-0c7e-43bb-9306-8d96fce7c3a3","2607492","FMNH","Mammals","108724","Rhynchonycteris naso","","T. J. McCarthy","25762","","","","","","skull,asr","Female","","","","No"
"b2bbc9a8-343e-4a7f-b6a3-6de76e58f46e","2607493","FMNH","Mammals","108725","Rhynchonycteris naso","","T. J. McCarthy","25763","","","","","","skull,asr","Male","","","","No"
"e3276e45-fc54-4338-855a-1a27f526a3d3","2607494","FMNH","Mammals","108726","Rhynchonycteris naso","","T. J. McCarthy","25764","","","","","","skull,asr","Male","","","","No"
"abde4634-807e-4829-b98c-5bcc6d404a4b","2607495","FMNH","Mammals","108727","Rhynchonycteris naso","","T. J. McCarthy","25765","","","","","","skull,asr","Female","","","","No"
"fb7adda3-0651-4068-8b3f-ec0aa0df84c8","2607496","FMNH","Mammals","108728","Rhynchonycteris naso","","T. J. McCarthy","25766","","","","","","skull,asr","Female","","","","No"
"d9d2a84a-0c55-44d5-a6e8-e1a8d3b45761","2607497","FMNH","Mammals","108729","Rhynchonycteris naso","","T. J. McCarthy","170743","","","","","","skin,skull,skel","Male","16.29","-88.99","","No"
"673cca38-d5a2-4a41-9eb1-077de846bb01","2607498","FMNH","Mammals","108730","Saccopteryx bilineata","","T. J. McCarthy","109962","","","","","","skull,asr","Female","18.0333","-88.4333","","No"
"9c696328-8cca-46d1-9a50-761007d73808","2607499","FMNH","Mammals","108731","Saccopteryx bilineata","","T. J. McCarthy","109963","","","","","","skull,asr","Male","18.0333","-88.4333","","No"
"ec2bd0ce-9035-41d9-9346-d02c5bf7eefe","2607500","FMNH","Mammals","108732","Saccopteryx bilineata","","T. J. McCarthy","165566","","","","","","skin,skull,carc","Female","18.4","-88.4667","","No"
"ad86791e-4980-415b-9676-2596692ac6fb","2607501","FMNH","Mammals","108733","Saccopteryx bilineata","","T. J. McCarthy","165567","","","","","","skin,skull,carc","Female","18.4","-88.4667","","No"
"31e5c5e0-c52d-4b7b-97b3-c8b9607c8f86","2607502","FMNH","Mammals","108734","Noctilio leporinus mastivus","","T. J. McCarthy","110508","","","","","","skin,skull,carc","Female","16.25","-88.8833","",""
"7618c7d8-c747-41ae-ac6f-a86cdfa5ad50","2607503","FMNH","Mammals","108735","Pteronotus davyi fulvus","","T. J. McCarthy","138525","","","","","","skin,skull,carc","Male","16.1333","-88.8333","",""
"46c0e015-7a98-4c05-b080-97c9062c2d5b","2607504","FMNH","Mammals","108736","Pteronotus davyi fulvus","","T. J. McCarthy","129341","","","","","","skin,skull,carc","Male","16.2436","-89.0242","",""
"b857cba4-dcb1-4719-b4dc-b7c568c05068","2607505","FMNH","Mammals","108737","Pteronotus davyi fulvus","","T. J. McCarthy","165767","","","","","","skin,skull,carc","Male","16.1333","-88.8333","",""
"a83aa2dc-3d9f-42e8-9c74-2c1b0589d773","2607506","FMNH","Mammals","108738","Pteronotus davyi fulvus","","T. J. McCarthy","157431","","","","","","skin,skull,carc","Male","17.2167","-88.8833","",""
"fd002a95-9974-41bd-870e-a94cdfb5eeea","2607508","FMNH","Mammals","108740","Pteronotus davyi fulvus","","T. J. McCarthy","170569","","","","","","skull,asr","Female","18.0333","-88.55","",""
"aca03ec9-53e3-4e7b-a268-3ce17aca89a1","2607509","FMNH","Mammals","108741","Pteronotus davyi fulvus","","T. J. McCarthy","111218","","","","","","skull,asr","Male","16.1333","-88.8371","",""
"5787a5ba-aaa5-4a3d-bfb6-fc83dcbc7684","2607510","FMNH","Mammals","108742","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","168540","","","","","","skin,skull,carc","Male","16.19","-89.07","","No"
"735ef5b7-c1e0-451a-a8af-4b0f56f7f7ef","2607511","FMNH","Mammals","108743","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","165766","","","","","","skin,skull,carc","Male","16.1333","-88.8333","","No"
"c9603302-e4ff-4063-a3de-7c9efcdd1ca7","2607512","FMNH","Mammals","108744","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","157429","","","","","","skin,skull,carc","Female","17.2167","-88.8833","","No"
"8fb507b5-148e-4a27-95a7-9cadf0e40195","2607513","FMNH","Mammals","108745","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","113153","","","","","","skull,asr","Female","18.4","-88.8474","","No"
"653cef84-3ea8-4ee9-8d50-e58c9a952a11","2607514","FMNH","Mammals","108746","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","113154","","","","","","skull,asr","Female","18.4","-88.8474","","No"
"24bd8dba-b7cf-46f9-afc1-01e77ac4aa6f","2607515","FMNH","Mammals","108747","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","113155","","","","","","skull,asr","Male","18.4","-88.8474","","No"
"bffc9550-e576-4d9a-8855-d3bb54d6d7aa","2607516","FMNH","Mammals","108748","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","7267","","","","","","skull,asr","Female","16.1333","-88.8167","","No"
"df2311e2-e44c-4581-9ca5-85d1cbc99101","2607517","FMNH","Mammals","108749","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","47822","","","","","","skull,asr","Female","16.2667","-88.95","","No"
"f969c9ce-87f5-4b43-8627-7956b919ef26","2607518","FMNH","Mammals","108750","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","39787","","","","","","skull,asr","Male","","","","No"
"565b8ca1-4ee6-40bb-b85d-3486825bb44c","2607519","FMNH","Mammals","108751","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","39788","","","","","","skull,asr","Male","","","","No"
"c405e7bf-c758-44c3-9e00-708821ab1496","2607520","FMNH","Mammals","108752","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","144405","","","","","","skull,asr","Male","16.2436","-89.0242","","No"
"a2d09458-f0b3-4330-91d4-7e84558211e7","2607521","FMNH","Mammals","108753","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","144406","","","","","","skull,asr","Male","16.2436","-89.0242","","No"
"d0942753-d38e-409c-aabe-0bf860b760db","2607522","FMNH","Mammals","108754","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","82433","","","","","","skull,asr","Male","16.7547","-89.0083","","No"
"1f2180d4-1fc6-4f11-84bf-3ab7a5ac0acd","2607523","FMNH","Mammals","108755","Pteronotus parnellii mesoamericanus","","T. J. McCarthy","115886","","","","","","skull,asr","Male","17.25","-89.65","","No"
"143db115-1b57-4780-91eb-ada039e5d3bd","2607524","FMNH","Mammals","108756","Pteronotus personatus psilotis","","T. J. McCarthy","108543","","","","","","skin,skull,carc","Female","","","",""
"8cd2dc64-3b70-4696-a2b3-545beea63004","2607525","FMNH","Mammals","108757","Pteronotus personatus psilotis","","T. J. McCarthy","129342","","","","","","skin,skull,carc","Female","16.2436","-89.0242","","No"
"ec226cca-d580-4663-a29b-b416c06ce9d8","2607526","FMNH","Mammals","108758","Pteronotus personatus psilotis","","T. J. McCarthy","161395","","","","","","skull,asr","Female","16.2436","-89.0242","",""
"f6a5cbef-9992-4d2e-829e-cb03d6ed1300","2607527","FMNH","Mammals","108759","Pteronotus personatus psilotis","","T. J. McCarthy","2165","","","","","","skull,asr","Male","16.25","-88.8833","",""
"fec4025b-e16c-46c7-8170-35cb02bdb37c","2607528","FMNH","Mammals","108760","Macrophyllum macrophyllum","","T. J. McCarthy","105961","","","","","","skull,asr","Male","","","","No"
"dbce2082-a830-4f31-a26c-ebc3d2cba889","2607529","FMNH","Mammals","108761","Micronycteris nicefori","","T. J. McCarthy","65911","","","","","","skin,skull,carc","Female","16.19","-89.07","",""
"9693d013-b6e7-40a3-92b8-9510f01b2448","2607530","FMNH","Mammals","108762","Micronycteris schmidtorum","","T. J. McCarthy","111129","","","","","","skin,skull,carc","Female","18.4","-88.4667","",""
"2b99dd16-12eb-4442-a132-e1e77ccd15db","2607531","FMNH","Mammals","108763","Micronycteris schmidtorum","","T. J. McCarthy","51047","","","","","","skin,skull,carc","Female","18.4","-88.4667","","No"
"2668e8ee-2199-4dfe-8418-622892d6589f","2607532","FMNH","Mammals","108764","Mimon cozumelae","","T. J. McCarthy","145822","","","","","","skull,asr","Male","17.2","-88.95","",""
"cf9d8cb2-6547-4128-b56c-c30732f120ec","2607533","FMNH","Mammals","108765","Mimon cozumelae","","T. J. McCarthy","145834","","","","","","skull,asr","Female","17.2","-88.95","",""
"d2e89fde-8b17-4703-b86c-78a2901b1a04","2607534","FMNH","Mammals","108766","Mimon cozumelae","","T. J. McCarthy","145835","","","","","","skull,asr","Male","17.2","-88.95","",""
"41c3036e-f69d-46b0-8e4d-1f6632d7373f","2607535","FMNH","Mammals","108767","Mimon cozumelae","","T. J. McCarthy","46062","","","","","","skin,skull,carc","Male","16.17","-89.09","","No"
"464e92b8-0778-4994-a28a-9fdb63529a73","2607536","FMNH","Mammals","108768","Phyllostomus discolor verrucosus","","T. J. McCarthy","25767","","","","","","skin,skull,carc","Male","","","",""
"b8e42e16-9129-4d26-bc22-32670dfb82b5","2607537","FMNH","Mammals","108769","Lophostoma brasiliense minuta","","T. J. McCarthy","46001","","","","","","skin,skull,carc","Female","17.1861","-89.0019","",""
"50020a31-9480-4a54-8b14-847d02efe124","2607538","FMNH","Mammals","108770","Lophostoma evotis","","T. J. McCarthy","172068","","","","","","skin,skull,carc","Male","16.0667","-88.8","","No"
"3d029db9-e2eb-4f47-beae-842e3b532c73","2607539","FMNH","Mammals","108771","Glossophaga soricina handleyi","","T. J. McCarthy","128467","","","","","","skull,asr","Male","17.1861","-89.0019","","No"
"85482f7d-3362-421e-b3fa-89915bca267f","2607540","FMNH","Mammals","108772","Glossophaga soricina handleyi","","T. J. McCarthy","111011","","","","","","alc","Male","17.1861","-89.0019","",""
"bd44e1e7-0fd0-4745-805c-ebfbe5ae2ba2","2607541","FMNH","Mammals","108773","Glossophaga soricina handleyi","","T. J. McCarthy","167918","","","","","","skull,asr","Male","17.1861","-89.0019","",""
"c558b695-426e-4219-b47d-3de0cd0c1eb8","2607542","FMNH","Mammals","108774","Glossophaga soricina handleyi","","G. C. Canto","47927","","","","","","skull,asr","Male","17.0786","-89.0236","",""
"3c5af304-1d63-4db4-9572-50b8567dd7a2","2607543","FMNH","Mammals","108775","Glossophaga soricina handleyi","","T. J. McCarthy","459","","","","","","skull,asr","Female","17.28","-88.58","",""
"0c03c709-deb7-432d-b5e5-a4de0eea1e76","2607544","FMNH","Mammals","108776","Glossophaga soricina handleyi","","T. J. McCarthy","460","","","","","","skull,asr","Male","17.28","-88.58","",""
"80ba95a1-2aca-403b-aa9b-9673cf4802fa","2607545","FMNH","Mammals","108777","Glossophaga soricina handleyi","","T. J. McCarthy","173778","","","","","","skull,asr","Female","18.4333","-88.4167","","No"
"6903f3db-194c-408a-b011-4682d50f55cd","2607546","FMNH","Mammals","108778","Glossophaga soricina handleyi","","T. J. McCarthy","146224","","","","","","skull,asr","Female","18.4333","-88.4167","",""
"77caef76-a5c3-4ba1-8631-68b958198f14","2607547","FMNH","Mammals","108779","Glossophaga soricina handleyi","","T. J. McCarthy","129570","","","","","","skin,skull,carc","Female","18.4333","-88.4167","",""
"e4034638-f0fa-4baa-b2d0-e982b52c52dc","2607548","FMNH","Mammals","108780","Glossophaga soricina handleyi","","T. J. McCarthy","137043","","","","","","skull,asr","Male","16.1622","-89.0939","",""
"3f3d1f22-4948-4424-89b4-13663576d9c2","2607549","FMNH","Mammals","108781","Glossophaga commissarisi commissarisi","","T. J. McCarthy","47823","","","","","","skull,asr","Female","16.2667","-88.95","",""
"80579611-110a-4fd9-b55b-b546183522fe","2607550","FMNH","Mammals","108782","Glossophaga soricina handleyi","","T. J. McCarthy","131690","","","","","","skull,asr","Male","16.2053","-89.1417","",""
"07a6d254-6ed8-4ed9-8dd0-41cbf4e4b3a6","2607551","FMNH","Mammals","108783","Glossophaga soricina handleyi","","T. J. McCarthy","128468","","","","","","skull,asr","Male","16.2053","-89.1417","","No"
"086e1e04-2c74-4b19-9162-b780d63150fd","2607552","FMNH","Mammals","108784","Glossophaga soricina handleyi","","T. J. McCarthy","105654","","","","","","skull,asr","Male","","","",""
"3925fb58-244f-4e5c-8124-6a081bf5ae99","2607553","FMNH","Mammals","108785","Glossophaga soricina handleyi","","T. J. McCarthy","105655","","","","","","skull,asr","Male","","","",""
"cda2f71b-17be-407d-91af-006f45e1f8ec","2607554","FMNH","Mammals","108786","Glossophaga commissarisi commissarisi","","T. J. McCarthy","137045","","","","","","skin,skull,carc","Female","16.1622","-89.0939","",""
"d23a7532-e63b-4394-a979-7328a397b8ca","2607555","FMNH","Mammals","108787","Glossophaga commissarisi commissarisi","","T. J. McCarthy","108657","","","","","","skin,skull,carc","Male","","","",""
"d1bbb8e8-47f6-41fd-8913-7a1511763991","2607556","FMNH","Mammals","108788","Glossophaga soricina handleyi","","T. J. McCarthy","20376","","","","","","skull,asr","Male","16.2436","-89.0242","",""
"abfecd47-7380-4846-9e71-f6080da7d16e","2607557","FMNH","Mammals","108789","Carollia brevicauda","","T. J. McCarthy","10416","","","","","","skull,asr","Female","17.3167","-88.7667","",""
"6b1d6ef4-6a2d-4645-83be-f19cb184a4aa","2607558","FMNH","Mammals","108790","Carollia brevicauda","","T. J. McCarthy","10417","","","","","","skull,asr","Female","17.3167","-88.7667","",""
"c39a7fec-c8e3-4a16-8bd0-aa5deec8dcbb","2607559","FMNH","Mammals","108791","Carollia brevicauda","","T. J. McCarthy","54278","","","","","","skull,asr","Male","16.7167","-88.9833","",""
"0f44d93c-6cff-4a6b-be3c-ca5c1d2a0665","2607560","FMNH","Mammals","108792","Carollia brevicauda","","T. J. McCarthy","149204","","","","","","skull,asr","Female","16.7167","-88.9833","",""
"2a1a114b-61db-4787-ad05-12a11c32ae40","2607561","FMNH","Mammals","108793","Carollia brevicauda","","T. J. McCarthy","","","","","","","skull,asr","Female","17.28","-88.58","",""
"e5a72659-f7ad-4992-9d3d-4d228438acf9","2607562","FMNH","Mammals","108794","Carollia perspicillata","","T. J. McCarthy","131691","","","","","","skull,asr","Male","16.2053","-89.1417","",""
"fa6a16bd-2700-4b44-bd6e-59bedb864e44","2607563","FMNH","Mammals","108795","Carollia perspicillata","","T. J. McCarthy","105651","","","","","","skull,asr","Male","","","",""
"75e0e5af-3982-4b40-9319-563be63418f8","2607564","FMNH","Mammals","108796","Carollia perspicillata","","T. J. McCarthy","105652","","","","","","skull,asr","Male","","","",""
"3291f2f6-b290-44bf-8407-9de5c61fda87","2607565","FMNH","Mammals","108797","Carollia perspicillata","","T. J. McCarthy","105653","","","","","","skull,asr","Female","","","",""
"96aafa4b-7fd2-4302-9788-d1aad3f9b932","2607566","FMNH","Mammals","108798","Carollia","","T. J. McCarthy","111012","","","","","","skull,asr","Male","17.1861","-89.0019","",""
"320a9edb-a2ec-4d6c-a843-1f816e09b9e0","2607567","FMNH","Mammals","108799","Carollia perspicillata","","T. J. McCarthy","111013","","","","","","skull,asr","Female","17.1861","-89.0019","",""
"678fc2c6-8f29-4790-82ae-84989007b6c0","2607568","FMNH","Mammals","108800","Carollia brevicauda","","T. J. McCarthy","2473","","","","","","skull,asr","Male","16.7167","-88.9833","",""
"1aa43216-7087-4a6b-b4d0-11433336a0e4","2607569","FMNH","Mammals","108801","Carollia brevicauda","","T. J. McCarthy","2474","","","","","","skull,asr","Male","16.7167","-88.9833","",""
"d72dc6f3-708e-4b4f-a685-df2e4014193b","2607570","FMNH","Mammals","108802","Carollia brevicauda","","T. J. McCarthy","2475","","","","","","skull,asr","Male","16.7167","-88.9833","",""
"60ce6b84-01ec-4b3b-9122-022969307783","2607571","FMNH","Mammals","108803","Carollia perspicillata","","T. J. McCarthy","59822","","","","","","skull,asr","Male","","","",""
"edf83773-def5-4dfc-b07d-78af30f21fc0","2607572","FMNH","Mammals","108804","Carollia perspicillata","","T. J. McCarthy","59823","","","","","","skull,asr","Male","","","",""
"b90444aa-e3ae-45e5-bc87-6516c8c658d6","2607573","FMNH","Mammals","108805","Carollia perspicillata","","G. C. Canto","47928","","","","","","skull,asr","Male","17.0786","-89.0236","",""
"7dac9f6a-73c4-4f4c-ad83-5482fab6d2d5","2607574","FMNH","Mammals","108806","Carollia perspicillata","","G. C. Canto","47929","","","","","","skull,asr","Female","17.0786","-89.0236","",""
"31577fdf-afc7-48c4-9e07-38221ca270be","2607575","FMNH","Mammals","108807","Carollia brevicauda","","T. J. McCarthy","146005","","","","","","skull,asr","Male","17.1861","-89.0019","",""
"3e4eeb59-1ef8-4ff6-87d3-c003e7d25dc5","2607576","FMNH","Mammals","108808","Carollia brevicauda","","T. J. McCarthy","2476","","","","","","skull,asr","Male","16.7167","-88.9833","",""
"ac91c25b-cd32-4299-8ca5-48ecc19ee38d","2607577","FMNH","Mammals","108809","Carollia brevicauda","","T. J. McCarthy","2477","","","","","","skull,asr","Female","16.7167","-88.9833","",""
"b1aa04e0-78e2-4275-82b5-63514ead865b","2607578","FMNH","Mammals","108810","Carollia brevicauda","","T. J. McCarthy","137744","","","","","","skull,asr","Male","18.4","-88.8474","",""
"d57b6f73-ae1a-4a69-8651-9b0aaa3a26d0","2557774","FMNH","Mammals","58549","Rattus rattus","","T. J. McCarthy","19702","","","","","","skin","Male","16.2053","-89.1417","",""
"c0d58719-5b24-411e-bbde-f73247f83ece","2619559","FMNH","Mammals","120791","Carollia brevicauda","","T. J. McCarthy","137745","","","","","","skull,asr","Male","18.4","-88.8474","",""
"d0d12d4a-87fe-4b07-ac22-31cc16dded4f","2619560","FMNH","Mammals","120792","Carollia perspicillata","","T. J. McCarthy","158309","","","","","","skin,skull,skel","Male","17.0167","-88.7721","",""
"0c746ed4-b683-4dab-9e34-20285df71b33","2619561","FMNH","Mammals","120793","Carollia perspicillata","","T. J. McCarthy","158310","","","","","","skin,skull,skel","Male","17.0167","-88.7721","",""
"03ce8eba-b3c7-44e8-a0e0-129683f2d97e","2619562","FMNH","Mammals","120794","Carollia perspicillata","","T. J. McCarthy","158311","","","","","","skin,skull,skel","Male","17.0167","-88.7721","",""
"4adf9daf-a318-495f-904f-2ba12daf2774","2619563","FMNH","Mammals","120795","Carollia perspicillata","","T. J. McCarthy","158312","","","","","","skin,skull,skel","Male","17.0167","-88.7721","",""
"2af12bd8-b598-43f2-afd9-3697e7ba7237","2619564","FMNH","Mammals","120796","Carollia perspicillata","","T. J. McCarthy","158313","","","","","","skin,skull,skel","Male","17.0167","-88.7721","",""
"7fb2379d-cf6d-4cfa-b66f-feb48694860c","2619565","FMNH","Mammals","120797","Carollia brevicauda","","T. J. McCarthy","124942","","","","","","skull,asr","Female","18.0297","-88.55","",""
"d2aaa419-eea3-4d95-9dc8-917f738e4f7d","2619566","FMNH","Mammals","120798","Carollia brevicauda","","T. J. McCarthy","147249","","","","","","skull,asr","Female","16.8","-88.3667","",""
"f338c75a-b9ae-48a2-a39b-71b3c5ac314a","2619567","FMNH","Mammals","120799","Carollia brevicauda","","T. J. McCarthy","123267","","","","","","skull,asr","Female","16.9833","-88.3167","",""
"140de58e-c78f-4ac3-9e18-54b175510daa","2619568","FMNH","Mammals","120800","Carollia","","T. J. McCarthy","136933","","","","","","skull,asr","Female","16.1622","-89.0939","",""
"9d4e0b1e-a0cd-4052-807a-4389420ceee5","2619569","FMNH","Mammals","120801","Carollia brevicauda","","T. J. McCarthy","115757","","","","","","skull,asr","Male","16.19","-89.07","",""
"4caf081c-da8b-41aa-af09-f0db5286686d","2619570","FMNH","Mammals","120802","Carollia brevicauda","","T. J. McCarthy","115758","","","","","","skull,asr","Female","16.19","-89.07","",""
"5684c561-2d73-4888-8cd7-bc866a1a4804","2619571","FMNH","Mammals","120803","Carollia brevicauda","","T. J. McCarthy","66186","","","","","","skull,asr","Female","","","",""
"2c719cac-b6fe-45eb-b910-e49b26212e3b","2619572","FMNH","Mammals","120804","Carollia brevicauda","","T. J. McCarthy","115794","","","","","","skull,asr","Female","15.9833","-89.1","",""
"f7da8a1f-c5f4-4e7e-bb9e-90546394e2aa","2619573","FMNH","Mammals","120805","Carollia perspicillata","","T. J. McCarthy","115795","","","","","","skull,asr","Female","15.9833","-89.1","",""
"aa496af4-19a3-42aa-9da2-a4913c6ec384","2619574","FMNH","Mammals","120806","Carollia perspicillata","","T. J. McCarthy","115796","","","","","","skull,asr","Female","15.9833","-89.1","",""
"79a4c444-269f-414b-b175-642223548f08","2619575","FMNH","Mammals","120807","Carollia brevicauda","","T. J. McCarthy","115797","","","","","","skull,asr","Female","15.9833","-89.1","",""
"a94f5ccd-4483-4551-b804-53fa24050773","2619576","FMNH","Mammals","120808","Carollia brevicauda","","T. J. McCarthy","115798","","","","","","skull,asr","Female","15.9833","-89.1","",""
"4664c2d8-9bf4-4449-9b35-839063d5a888","2619577","FMNH","Mammals","120809","Carollia perspicillata","","T. J. McCarthy","47824","","","","","","skull,asr","Female","16.2667","-88.95","",""
"1db7df46-188d-45c0-bbd9-e6497a0ad4b6","2619578","FMNH","Mammals","120810","Carollia brevicauda","","T. J. McCarthy","47825","","","","","","skull,asr","Female","16.2667","-88.95","",""
"ee409c6c-c68d-4f43-8f26-5c8d9ca4901e","2619579","FMNH","Mammals","120811","Carollia brevicauda","","T. J. McCarthy","47826","","","","","","skull,asr","Female","16.2667","-88.95","",""
"0494e6e5-356f-4743-b484-acc8f5c3ba09","2619580","FMNH","Mammals","120812","Carollia brevicauda","","T. J. McCarthy","47827","","","","","","skull,asr","Female","16.2667","-88.95","",""
"7246bfad-f1b4-49c4-8275-dcaff4a92ed4","2619581","FMNH","Mammals","120813","Carollia brevicauda","","T. J. McCarthy","149","","","","","","skull,asr","Male","16.0667","-88.8","",""
"ed91d767-9100-40aa-81a3-ab8690f2e81b","2619582","FMNH","Mammals","120814","Carollia brevicauda","","T. J. McCarthy","150","","","","","","skull,asr","Male","16.0667","-88.8","",""
"c0035b15-db0d-432e-bbd9-a11d28b4ad18","2619583","FMNH","Mammals","120815","Carollia brevicauda","","T. J. McCarthy","151","","","","","","skull,asr","Female","16.0667","-88.8","",""
"a0de2ad6-52b9-4457-a57e-baa3447a373d","2619584","FMNH","Mammals","120816","Carollia perspicillata","","T. J. McCarthy","121843","","","","","","skull,asr","Male","","","",""
"a18c172c-0da5-468f-a0f2-fb982e86be15","2619585","FMNH","Mammals","120817","Carollia perspicillata","","T. J. McCarthy","121844","","","","","","skull,asr","Male","","","",""
"1127112f-0d58-49bb-908f-934fc8df1932","2619586","FMNH","Mammals","120818","Carollia brevicauda","","T. J. McCarthy","66187","","","","","","skull,asr","Female","","","",""
"d21123ea-391f-4b3b-a2c3-6b51a585c0d1","2619587","FMNH","Mammals","120819","Carollia perspicillata","","T. J. McCarthy","165574","","","","","","skin,skull,skel","Female","18.4","-88.4667","",""
"79804414-0a97-42d7-bc29-bd4c7b923675","2619588","FMNH","Mammals","120820","Carollia perspicillata","","T. J. McCarthy","154210","","","","","","skin,skull,carc","Male","16.2436","-89.0242","",""
"8a693b19-eed8-4a01-bf40-8aa072983574","2619589","FMNH","Mammals","120821","Carollia perspicillata","","T. J. McCarthy","124534","","","","","","skin,skull,carc","Male","","","",""
"78f75c83-347f-4148-9e24-59da932959f0","2619590","FMNH","Mammals","120822","Carollia perspicillata","","T. J. McCarthy","124535","","","","","","skin,skull,carc","Male","","","",""
"0d8eff87-8f9e-407f-bf44-2df6e2c84426","2619592","FMNH","Mammals","120824","Artibeus jamaicensis yucatanicus","","T. J. McCarthy","85090","","","","","","skull,asr","Female","","","","No"
"8c5bb96d-1eab-4887-bf1f-2e9b1a41bd05","2619594","FMNH","Mammals","120826","Artibeus jamaicensis yucatanicus","","T. J. McCarthy","85092","","","","","","skull,asr","Male","18.4","-88.4667","","No"
"be08ce5f-b32b-4044-8861-25e1f0a25dbd","2619593","FMNH","Mammals","120825","Artibeus jamaicensis yucatanicus","","T. J. McCarthy","85091","","","","","","skull,asr","Male","16.7167","-88.9833","","No"
"48af1662-2281-4e41-aa65-1a21d94ea49b","2619595","FMNH","Mammals","120827","Artibeus jamaicensis yucatanicus","","T. J. McCarthy","111130","","","","","","alc","Male","18.4","-88.4667","",""
"8bbe07df-8c49-45dc-8334-90c1dad45274","2619596","FMNH","Mammals","120828","Artibeus jamaicensis yucatanicus","","T. J. McCarthy","85093","","","","","","skull,asr","Male","18.4","-88.4667","","No"
"c87757f9-9964-49e2-8c76-7c02e9bdbe40","2619597","FMNH","Mammals","120829","Artibeus lituratus intermedius","","T. J. McCarthy","111131","","","","","","skull,asr","Female","18.4","-88.4667","",""
"0834e401-fba5-4d54-9785-d6d261af3a98","2619598","FMNH","Mammals","120830","Artibeus jamaicensis yucatanicus","","T. J. McCarthy","11942","","","","","","skull,asr","Male","18.0333","-88.4333","","No"
"d3e081f0-a9fa-4ec6-b3cc-831ec3ff0e98","2619599","FMNH","Mammals","120831","Artibeus jamaicensis yucatanicus","","T. J. McCarthy","11943","","","","","","skull,asr","Male","18.0333","-88.4333","","No"
"989da6c1-49bc-4c8f-aabf-4d5a52ec2432","2619600","FMNH","Mammals","120832","Artibeus jamaicensis yucatanicus","","T. J. McCarthy","11944","","","","","","skull,asr","Male","18.0333","-88.4333","","No"
"989b534f-d17e-48e3-a7b8-ee1f6705ba59","2619601","FMNH","Mammals","120833","Artibeus jamaicensis yucatanicus","","T. J. McCarthy","173384","","","","","","skin,skull,carc","Female","18.4","-88.4667","","No"
"20c6a112-360b-404d-929d-04610c08431a","2619603","FMNH","Mammals","120835","Artibeus jamaicensis yucatanicus","","T. J. McCarthy","46060","","","","","","skin,skull,carc","Male","16.1333","-88.8333","",""
"11e47046-c200-46cc-9458-a2197fe91c9d","2619602","FMNH","Mammals","120834","Artibeus jamaicensis yucatanicus","","T. J. McCarthy","154208","","","","","","skin,skull,carc","Male","16.2436","-89.0242","",""
"e18f2bca-0ac7-475a-a508-c63be7bc6f53","2619604","FMNH","Mammals","120836","Artibeus lituratus intermedius","","T. J. McCarthy","10425","","","","","","skull,asr","Male","17.3167","-88.7667","",""
