"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0e2ce98f-d4bb-47d8-bf91-22e6a070a207","3145772","FMNH","Insects","FMNHINS 0003 145 772","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d504a12a-4c95-43fc-a3cb-94771add7e87","3145773","FMNH","Insects","FMNHINS 0003 145 773","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5c1836d8-9364-4af4-ae41-4e80049244a1","3145774","FMNH","Insects","FMNHINS 0003 145 774","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2dbc5df5-09c9-40a4-8a4a-522bc0b889fe","3145775","FMNH","Insects","FMNHINS 0003 145 775","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"52844420-855e-46e6-a119-d27165e6bd64","3145776","FMNH","Insects","FMNHINS 0003 145 776","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"1f1f939b-c89d-48a5-9d4e-314844563e32","3145777","FMNH","Insects","FMNHINS 0003 145 777","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"66569f12-5e6b-4c14-b512-abaf6118f53d","3145778","FMNH","Insects","FMNHINS 0003 145 778","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0008fca9-7487-42ec-ad55-40dc0d36aa46","3145779","FMNH","Insects","FMNHINS 0003 145 779","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"f5c43367-aaa4-4040-b3d6-6704f620cac8","3145780","FMNH","Insects","FMNHINS 0003 145 780","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0f6482f3-9825-4dd7-91fb-5dec7492f69b","3145781","FMNH","Insects","FMNHINS 0003 145 781","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a89304ef-a2ed-40f0-b807-130fe33dbd9d","3145782","FMNH","Insects","FMNHINS 0003 145 782","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"01890793-9e63-4333-a7a7-f861bd40dd46","3145783","FMNH","Insects","FMNHINS 0003 145 783","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"897204c7-dc3f-4cf1-a540-4a03ac310745","3145784","FMNH","Insects","FMNHINS 0003 145 784","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0956f7a4-026d-40ca-8ae2-c97fbd643706","3145785","FMNH","Insects","FMNHINS 0003 145 785","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"50b916b0-c51d-4946-bcdd-84fb7f7b802a","3145787","FMNH","Insects","FMNHINS 0003 145 787","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"4f5af6f7-a3e9-4e81-be73-ec79ee404b39","3145788","FMNH","Insects","FMNHINS 0003 145 788","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ba4c6675-85e7-49e4-a8e5-bae8255094f4","3145789","FMNH","Insects","FMNHINS 0003 145 789","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"741727b2-653a-42f5-8478-2e978e4ecae5","3145790","FMNH","Insects","FMNHINS 0003 145 790","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a398ddb6-1a67-452c-84e1-1e6c5e6dc93d","3145763","FMNH","Insects","FMNHINS 0003 145 763","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"19231297-5b55-4cc4-a408-1a219acfde5c","3145762","FMNH","Insects","FMNHINS 0003 145 762","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"4147388b-aa12-458c-ba25-2138cc05f356","3145764","FMNH","Insects","FMNHINS 0003 145 764","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"26441ccc-49ea-4856-8f6d-6cb054710b80","3145765","FMNH","Insects","FMNHINS 0003 145 765","Macrelmis saleia (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6ae0fe99-afde-410b-8545-c25db512c783","3145838","FMNH","Insects","FMNHINS 0003 145 838","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5f6d3eda-0076-474d-bd4d-bcb278b87196","3145839","FMNH","Insects","FMNHINS 0003 145 839","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"89ca4710-a9f3-4aad-94fc-bdb5a88fd00a","3145840","FMNH","Insects","FMNHINS 0003 145 840","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"4fe248cd-06df-45c5-9731-2a7d1f20baeb","3145841","FMNH","Insects","FMNHINS 0003 145 841","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c7ec6471-1ba8-4eaa-8091-12f54d023d13","3145842","FMNH","Insects","FMNHINS 0003 145 842","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"586faa94-9d3b-4132-ae10-57c08e39c967","3145844","FMNH","Insects","FMNHINS 0003 145 844","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"f0857a19-3691-4bed-b787-d26b962d9627","3145845","FMNH","Insects","FMNHINS 0003 145 845","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"27b66378-0a06-4863-8f7c-8ea7c2026608","3145843","FMNH","Insects","FMNHINS 0003 145 843","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"bec85497-52cb-43b9-92ba-60257f85c07b","3145830","FMNH","Insects","FMNHINS 0003 145 830","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c663e344-d60f-46a9-adc9-9510ada81cb8","3145835","FMNH","Insects","FMNHINS 0003 145 835","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"43649c5b-a421-4b31-a233-53d1f1336220","3145836","FMNH","Insects","FMNHINS 0003 145 836","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"eb931104-a6d7-4db2-a92e-0167c4a96df3","3145837","FMNH","Insects","FMNHINS 0003 145 837","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"672c93e8-db38-4072-ae29-c39252b5602b","3145834","FMNH","Insects","FMNHINS 0003 145 834","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0f42ad12-e9b7-4d6d-b107-60714a334500","3145831","FMNH","Insects","FMNHINS 0003 145 831","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"4fcdf575-9037-4475-a846-8707954c9c52","3145832","FMNH","Insects","FMNHINS 0003 145 832","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b080ca0b-e76e-4fe2-ae28-47f82c54b14b","3145833","FMNH","Insects","FMNHINS 0003 145 833","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a45bc30e-5374-4225-be5f-bafef205555c","3145829","FMNH","Insects","FMNHINS 0003 145 829","Macrelmis subfoveatus Nelson, MS","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"f3b61367-827e-4a03-8d0d-61e90037f62c","3145896","FMNH","Insects","FMNHINS 0003 145 896","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"d698091b-23e9-4064-a0c8-f36d61ff452a","3145876","FMNH","Insects","FMNHINS 0003 145 876","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ff03f970-0390-4be7-ad22-58e6d15477c6","3145877","FMNH","Insects","FMNHINS 0003 145 877","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"10dd6ac4-4c1c-4040-acaa-bf34ea621fd1","3145878","FMNH","Insects","FMNHINS 0003 145 878","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8c1fc29c-383d-4b70-89e1-08c408cb80db","3145879","FMNH","Insects","FMNHINS 0003 145 879","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8a02e229-a71c-4998-b7d8-76f37161a12e","3145880","FMNH","Insects","FMNHINS 0003 145 880","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3a994b87-a6e7-49fb-9c51-d5d6eb2ddfc8","3145881","FMNH","Insects","FMNHINS 0003 145 881","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e5227ff4-9a3a-4a7d-8d91-1448c0d3242a","3145850","FMNH","Insects","FMNHINS 0003 145 850","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0cf9ab04-3e9a-4cb8-94f6-900544dbd73e","3145861","FMNH","Insects","FMNHINS 0003 145 861","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"088fe9df-c57c-4793-837a-78906f16d039","3145862","FMNH","Insects","FMNHINS 0003 145 862","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"73cf58dd-1e75-4b23-998a-b2dddbb44f36","3145863","FMNH","Insects","FMNHINS 0003 145 863","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"497b4123-4fc2-47b5-9f23-aedefb2f3161","3145859","FMNH","Insects","FMNHINS 0003 145 859","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b20cf4ec-44c1-4026-b648-cf5cb305ed81","3145860","FMNH","Insects","FMNHINS 0003 145 860","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"f558a2e3-a62d-4000-9215-604c0ef453a2","3145882","FMNH","Insects","FMNHINS 0003 145 882","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"86e23904-3630-41e5-94ec-f7bdfecf575b","3145883","FMNH","Insects","FMNHINS 0003 145 883","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"76e7c70a-d6bc-497b-885e-736aa90ac660","3145856","FMNH","Insects","FMNHINS 0003 145 856","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ef0d087e-06a4-4ade-b5ec-99887699970b","3145857","FMNH","Insects","FMNHINS 0003 145 857","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b42211e4-9f43-4cdc-ae03-2d3945a3be55","3145858","FMNH","Insects","FMNHINS 0003 145 858","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"27f43033-2360-4c53-ad48-78403da27b1f","3145868","FMNH","Insects","FMNHINS 0003 145 868","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0106c381-a8be-43ce-97ae-79c023a0212d","3145875","FMNH","Insects","FMNHINS 0003 145 875","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7fe04a24-5209-449f-aba8-66b7d8657aeb","3145869","FMNH","Insects","FMNHINS 0003 145 869","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2a16f7a4-d238-4d81-9683-b98e41db6939","3145870","FMNH","Insects","FMNHINS 0003 145 870","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"72e84235-fd23-45c4-b5e0-ec728ac2e833","3145871","FMNH","Insects","FMNHINS 0003 145 871","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"44dd2d77-5c2d-4bf5-b1cf-0c462e393ba3","3145872","FMNH","Insects","FMNHINS 0003 145 872","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"46eac1b8-b0df-46db-a403-4c9c953df157","3145873","FMNH","Insects","FMNHINS 0003 145 873","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5a24a0dd-d66f-4505-ba94-8c469ba24f93","3145874","FMNH","Insects","FMNHINS 0003 145 874","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"00882fea-d4fc-476f-89b0-a7e5fe42a389","3145884","FMNH","Insects","FMNHINS 0003 145 884","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"142b7bda-37d4-45c1-99f6-5e367611e377","3145888","FMNH","Insects","FMNHINS 0003 145 888","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a5b0752f-ffaf-462f-8197-b9bd2546908e","3145887","FMNH","Insects","FMNHINS 0003 145 887","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5a55941c-4d06-4d46-9da2-6a4c15ce312a","3145851","FMNH","Insects","FMNHINS 0003 145 851","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e38e0bf7-3997-4df6-af6d-b02bcdf50a7e","3145852","FMNH","Insects","FMNHINS 0003 145 852","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"4cad3677-a21c-4265-9873-4a6cb9de0d1f","3145853","FMNH","Insects","FMNHINS 0003 145 853","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"90ae4c82-2f32-4a1f-bf97-dc30597a0d10","3145854","FMNH","Insects","FMNHINS 0003 145 854","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"34c5f25a-51cb-4579-b0cb-a5d6dc9b3da1","3145855","FMNH","Insects","FMNHINS 0003 145 855","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"1f032334-2c31-48d2-add0-08f1399d4c37","3145864","FMNH","Insects","FMNHINS 0003 145 864","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0bd6c825-5eff-4e93-ac42-3266c81b0bb8","3145865","FMNH","Insects","FMNHINS 0003 145 865","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"763b9f83-d6d4-46c0-ba2c-1c93eb30940b","3145866","FMNH","Insects","FMNHINS 0003 145 866","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6389821b-509a-4ae4-8203-1f82767422a4","3145886","FMNH","Insects","FMNHINS 0003 145 886","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a577bfe0-dfb9-421d-8f4e-ca6304a467d0","3145885","FMNH","Insects","FMNHINS 0003 145 885","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"195741a0-d22a-46ae-aac0-3f5a0b4c290b","3145985","FMNH","Insects","FMNHINS 0003 145 985","Microcylloepus plaumanni Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"046a39ab-792c-41b1-b273-18f44aa54adb","3145986","FMNH","Insects","FMNHINS 0003 145 986","Microcylloepus plaumanni Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"cb7abbb9-6746-40d5-bab0-be563c8ce3ea","3145982","FMNH","Insects","FMNHINS 0003 145 982","Microcylloepus plaumanni Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0cc759b7-6ed5-41ff-9ca2-8a4b0142c34c","3145983","FMNH","Insects","FMNHINS 0003 145 983","Microcylloepus plaumanni Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a3108a05-3102-4580-83c9-3f6ac7f9ac93","3145984","FMNH","Insects","FMNHINS 0003 145 984","Microcylloepus plaumanni Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"53ebd62f-5d37-4d87-9659-5c10fc3d4bf7","3047815","FMNH","Insects","FMNHINS 0003 047 815","Trigonurus brasilianus Bernhauer, 1906","","Bang-Haas","","Brazil","Brazil","","","","","","","","1","No"
"78244e71-c976-466f-b13f-6b5ab623ceab","3048919","FMNH","Insects","FMNHINS 0003 048 919","Xanthopygus elegans Bernhauer, 1905","","","","Brazil","Brazil","","","","","","","","1","No"
"543435c4-11df-4b69-ab11-bd54e745f0d0","3048921","FMNH","Insects","FMNHINS 0003 048 921","Xanthopygus alienus Bernhauer, 1905","","Bang-Haas","","Brazil Amazonas","Brazil","Amazonas","","","","","","","","No"
"27a3f310-344f-4077-8776-058f2c39da9f","3131005","FMNH","Insects","FMNHINS 0003 131 005","Cylloepus Erichson, 1847","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","",""
"53addd58-8af0-47b9-b8ac-21d92aeaa33a","196805","FMNH","Insects","FMNHINS 0000 042 909","Anaulacus (Aephnidius) exiguus Ball & Shpeley, 2002","Paratype(s)","B. Malkin","","","Brazil","Mato Grosso","at light","","","","-10.6451","-50.6137","1",""
"6d319f48-a17b-46ee-8512-0e9815109323","196808","FMNH","Insects","FMNHINS 0000 042 910","Anaulacus (Aephnidius) exiguus Ball & Shpeley, 2002","Paratype(s)","B. Malkin","","","Brazil","Mato Grosso","at light","","","","-10.6451","-50.6137","1",""
"56e6a201-bf58-473c-ae0b-edcce2c7a248","196824","FMNH","Insects","FMNHINS 0000 042 911","Anaulacus (Macracanthus) thoracicus Ball & Shpeley, 2002","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2e10e1d3-b77b-4fd1-b95c-dffb0f3cbaa3","383348","FMNH","Insects","FMNHINS 0000 018 662","Amblygnathus gilvipes gilvipes Ball & Maddison, 1987","Paratype(s)","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"822a62c4-c439-49dd-8b72-4422e3b95f3c","2795004","FMNH","Insects","FMNHINS 0000 063 487","","Syntype(s)","J. Mraz","","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"79b3ba63-0e2c-4604-9e0b-ee89f694f171","2795102","FMNH","Insects","FMNHINS 0000 063 488","Megalopsidia (Megalopsidia) obenbergeri Benick, 1952","","","","","","","","","","","","","1",""
"c0167e74-e90c-4526-84c1-685747e92c28","2796091","FMNH","Insects","FMNHINS 0000 127 077","Megalopinus verrucifrons Puthz, 2012","","","","","","","","","","","","","1",""
"b133dd7d-9367-443f-8091-9dfa8f8e229b","2816239","FMNH","Insects","FMNHINS 0000 063 453","Piestus rectus Sharp, 1876","","Sharp","","","","","","","","","","","1",""
"aade27b1-4900-4e75-9fc8-dece631ab1dd","2819568","FMNH","Insects","FMNHINS 0002 819 568","Philonthus formicarius Bernhauer, 1908","","Walter","","","","","","","","","","","1","No"
"462477fe-4f0d-4a65-abd6-a3b9f1b8ce16","2819054","FMNH","Insects","FMNHINS 0002 819 054","Plochionocerus profundepunctatus Bernhauer, 1927","","Zikan","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"64dbfbc6-fd58-4a8a-98e9-787b6e3b8d75","2818981","FMNH","Insects","FMNHINS 0002 818 981","Stethusa luederwaldti (Bernhauer, 1908)","","","","","","","","","","","","","1",""
"289cca6d-7420-4cc8-a2a5-1ad76f237d0c","2819063","FMNH","Insects","FMNHINS 0002 819 063","Leptochirus klimschi Bernhauer, 1907","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7c8c4555-7688-4b3e-b892-00801545b046","2819398","FMNH","Insects","FMNHINS 0002 819 398","Stenus (Hypostenus) profundepunctatus Bernhauer, 1922","","E. Klimsch","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1","No"
"a4f1baf8-a3ab-4af4-92a6-f928a187ac21","2819395","FMNH","Insects","FMNHINS 0002 819 395","Stenus (Hemistenus) brasilianus Bernhauer, 1916","","","","Brazil","Brazil","","","","","","","","1","No"
"8dd7ad9b-9063-47f8-84ac-e3c020b403f0","2819804","FMNH","Insects","FMNHINS 0002 819 804","Paredaphus tropicus Bernhauer, 1915","","A. A. Barbiellini","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"eea98007-f335-43c8-b4d2-ba649cfbef4f","2819711","FMNH","Insects","FMNHINS 0002 819 711","Aulacosthaetus pauloensis Bernhauer, 1939","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"e15c1e8a-7510-4d26-951b-06454ce6e40d","2819712","FMNH","Insects","FMNHINS 0002 819 712","Aulacosthaetus rambouseki Bernhauer, 1939","","","","","","","","","","","","","1",""
"93ac31c0-683b-461d-9077-d621c6411f5f","2819715","FMNH","Insects","FMNHINS 0002 819 715","Aulacosthaetus nitidiceps Bernhauer, 1939","","A. Klima","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"591e7f26-e79b-4ab4-8723-91b6ea929247","2819706","FMNH","Insects","FMNHINS 0002 819 706","Stenaesthetus bernhaueri Orousset, 1990","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"7d3776b8-9778-4c73-a0e3-58692d48e27a","2819708","FMNH","Insects","FMNHINS 0002 819 708","Stenaesthetus liliputanus Orousset, 1990","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0e915e6b-78f1-4f9e-a973-2ad20f17bdac","2819710","FMNH","Insects","FMNHINS 0002 819 710","Aulacosthaetus klimai Bernhauer, 1939","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"ab401724-5381-4ccd-9fc2-8fe89bf0352b","2819709","FMNH","Insects","FMNHINS 0002 819 709","Stenaesthetus mrazi Rambousek, 1915","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"96f9be33-0fa4-4075-a1b9-6898f8620d3e","2819861","FMNH","Insects","FMNHINS 0002 819 861","Stenus (Hypostenus) agenor Puthz, 1984","","E. Klimsch","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"cd0e8350-b35f-47c1-aabc-22c67e3268b0","2819753","FMNH","Insects","FMNHINS 0002 819 753","Stenus (Parastenus) blandus Benick, 1938","","S. Bornik","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","No"
"129ae3c0-6938-45c3-bf6e-b18ce6d8c198","2819754","FMNH","Insects","FMNHINS 0002 819 754","Stenus (Parastenus) mrazi Benick, 1938","","S. Bornik","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","No"
"fb914b92-cb9f-4a44-b573-f3b92fa0cff8","2819558","FMNH","Insects","FMNHINS 0002 819 558","Philonthus brasilianus Bernhauer, 1916","","H. F. A. von Ihering","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","No"
"797d8f21-ec43-478c-995b-02d3094d452e","2819561","FMNH","Insects","FMNHINS 0002 819 561","Philonthus cribriceps Bernhauer, 1921","","H. Schulz","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1","No"
"eecf45ac-e1ae-4dff-9d33-1bebfdced29b","2819807","FMNH","Insects","FMNHINS 0002 819 807","Polyphematiana liliputana Bernhauer, 1923","","","","","","","","","","","","","1",""
"4aef7365-0618-4440-80fc-3e4d438af6fc","2823131","FMNH","Insects","FMNHINS 0000 063 459","Oxytelus bicornis Olivier, 1811","","H. Lüderwaldt","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ea755dda-e92e-4381-8441-00e215bf88d4","2834524","FMNH","Insects","FMNHINS 0000 063 454","Piestus sanctaecatharinae Bernhauer, 1906","","E. Klimsch","","","","","","","","","","","1",""
