"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fcd436cf-119a-4875-b65e-085b9fef6239","761620","FMNH","Birds","43972","Amazilia fimbriata maculicauda","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.5","-58.2667","",""
"a141f55f-183f-4ea1-ab64-5afd03046687","761619","FMNH","Birds","43971","Amazilia fimbriata maculicauda","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.5","-58.2667","",""
"ed96bed8-3436-4de3-bb91-0a175c0ff467","761475","FMNH","Birds","43827","Melanerpes cruentatus","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.5","-58.2667","",""
"bff9af40-3657-4cbe-8b29-54dddde36a31","761600","FMNH","Birds","43952","Sporophila americana americana","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.5","-58.2667","",""
"ac890c4c-dacf-4555-883a-0e0b6ab2cdfe","761583","FMNH","Birds","43935","Mionectes macconnelli macconnelli","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.5","-58.2667","",""
"6049ee53-091d-42f0-b62d-5ebdfea5b063","761561","FMNH","Birds","43913","Taraba major semifasciatus","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.5","-58.2667","",""
"94539448-350d-4513-aa02-9fb4b90241c8","761570","FMNH","Birds","43922","Cymbilaimus lineatus","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.5","-58.2667","",""
"f5292364-cf2f-4848-9391-eb78a8561d91","761480","FMNH","Birds","43832","Campephilus melanoleucos melanoleucos","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.5","-58.2667","",""
"c535d0c4-f644-48f3-8308-44d4e9b523af","761567","FMNH","Birds","43919","Sakesphorus canadensis trinitatis","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.5","-58.2667","",""
"3ce183a1-7c63-428b-8346-6368c0e83509","761597","FMNH","Birds","43949","Passerina cyanoides rothschildii","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.5","-58.2667","",""
"d8d4c8b3-a8ce-4480-9af4-21a506bf428b","761472","FMNH","Birds","43824","Celeus flavus flavus","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.5","-58.2667","",""
"b4d5ebea-4cbe-4ab5-81fd-2f8ea727041a","761521","FMNH","Birds","43873","Pionus menstruus menstruus","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.5","-58.2667","",""
"b1159182-c8f7-4ebb-9c8e-82305d9d0820","761587","FMNH","Birds","43939","Pipra pipra pipra","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.5","-58.2667","",""
"5e44085d-3ae7-4e8d-bbef-5f563dcde619","761599","FMNH","Birds","43951","Sporophila americana americana","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.5","-58.2667","",""
"977c8c8c-9160-4c3e-b720-56d48db05c24","761588","FMNH","Birds","43940","Pipra erythrocephala erythrocephala","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.5","-58.2667","",""
"0c581da8-a935-41c2-9908-671686b3fe76","761562","FMNH","Birds","43914","Taraba major semifasciatus","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.5","-58.2667","",""
"15818c31-1825-49d4-b4a4-a1728f99420b","761474","FMNH","Birds","43826","Melanerpes cruentatus","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.5","-58.2667","",""
"ab194fc2-b7c8-463d-b5e6-b6d5d7bbd9d7","764802","FMNH","Birds","47154","Trogon violaceus violaceus","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.5","-58.2667","",""
"557c0b02-c04d-4bdc-ac9f-962d8ac0ac46","761613","FMNH","Birds","43965","Coereba flaveola guianensis","","No Person (Birds)","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.5","-58.2667","",""
"2da31712-69f4-4e2c-809a-51d8251e647f","1645957","FMNH","Birds","371132","Crax alector alector","","No Person (Birds)","","Guyana Essequibo","Guyana","Essequibo","","","skin(r)","Female","7.21667","-58.5917","",""
"fec5b346-10e0-45a6-b383-06172dc78ca1","1646113","FMNH","Birds","371288","Jacana jacana jacana","","No Person (Birds)","","Guyana Essequibo","Guyana","Essequibo","","","skin(r)","","7.25","-58.5833","",""
"6052b83d-4709-40b9-b700-f4b7ddee0e9f","762349","FMNH","Birds","44701","Jacamerops aurea aurea","","No Person (Birds)","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.3","-58.9","",""
"76f5e870-73d7-473e-bd79-734fa7c0d617","761927","FMNH","Birds","44279","Trogon viridis viridis","","No Person (Birds)","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.3","-58.9","",""
"90570ac9-1bde-4fc7-a0ac-a08bd395d075","761928","FMNH","Birds","44280","Trogon viridis viridis","","No Person (Birds)","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.3","-58.9","",""
"ffa7b1e7-0c63-4a09-b262-c7cf17e501b6","761946","FMNH","Birds","44298","Colonia colonus poecilonotus","","No Person (Birds)","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Female","5.26667","-59","",""
"7c903dc3-b125-4892-a6c3-d015b79c4420","761569","FMNH","Birds","43921","Cymbilaimus lineatus fasciatus","","No Person (Birds)","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.26667","-59","",""
"86302ec3-14f5-4d2c-a53c-e7b1a7163953","761945","FMNH","Birds","44297","Colonia colonus poecilonotus","","No Person (Birds)","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Female","5.26667","-59","",""
"5930435a-8b65-4aa3-9f35-e91f42b5e1b9","768263","FMNH","Birds","50565","Cymbilaimus lineatus lineatus","","No Person (Birds)","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Female","5.26667","-59","",""
"177957d5-0332-4130-ae96-c40d20e4732f","762228","FMNH","Birds","44580","Melanerpes cruentatus","","No Person (Birds)","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.38333","-59.1333","",""
"f07b2bc8-5d24-4f22-a4a3-3c9689190abb","764803","FMNH","Birds","47155","Trogon violaceus","","No Person (Birds)","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.38333","-59.1333","",""
"4b5b7cc8-9a56-4469-b3d2-4d402f4e573a","761924","FMNH","Birds","44276","Trogon viridis viridis","","No Person (Birds)","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.38333","-59.1333","",""
"f9ac7127-1f54-4aa2-ac5b-dbdbba22856a","761923","FMNH","Birds","44275","Trogon viridis viridis","","No Person (Birds)","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Female","5.38333","-59.1333","",""
"e65bd63c-0d33-43bf-a856-0767c5097571","761926","FMNH","Birds","44278","Trogon viridis viridis","","No Person (Birds)","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Female","5.38333","-59.1333","",""
"c061e364-bc5b-4201-9b4c-b5d1a64e0a6f","762544","FMNH","Birds","44896","Trogon rufus rufus","","No Person (Birds)","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.38333","-59.1333","","Yes"
"f009ba8c-d7a9-467f-b19d-f4067a084063","771005","FMNH","Birds","53306","Chrysolampis mosquitus","","No Person (Birds)","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Female","5.38333","-59.1333","",""
"a31237c3-98df-4c17-8b63-ac72d54a0415","761925","FMNH","Birds","44277","Trogon viridis viridis","","No Person (Birds)","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Female","5.38333","-59.1333","",""
"d2879960-6f08-4fed-a1d0-3d450724b128","763657","FMNH","Birds","46009","Thalurania furcata furcata","","No Person (Birds)","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.38333","-59.1333","",""
"7760a002-2d80-4263-9e22-c2c83cdca832","763431","FMNH","Birds","45783","Florisuga mellivora mellivora","","No Person (Birds)","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Male","5.38333","-59.1333","",""
"b03fb739-fd5c-47d8-a9ef-1e0da0ad51a5","1684275","FMNH","Birds","409429","Leptotila rufaxilla rufaxilla","","No Person (Birds)","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Female","5.2","-60.7333","",""
"aee7d721-7853-475a-bddc-1c04e3e0fd85","904596","FMNH","Birds","111678","Touit purpurata purpurata","","No Person (Birds)","","Guyana North West","Guyana","North West","","","skin(r)","Male","7.58333","-60.0167","",""
"9deddcaa-5fa2-457b-9c1f-337479777f4e","766825","FMNH","Birds","49177","Hylocharis cyanus viridiventris","","No Person (Birds)","","Guyana Rupununi","Guyana","Rupununi","","","skin(r)","Female","3.95","-59.1333","",""
"c9fa726a-476f-4b16-b429-d6ece72c3437","780189","FMNH","Birds","62482","Amazona amazonica amazonica","","No Person (Birds)","","Guyana W Demerara-Essequibo Coast","Guyana","W Demerara-Essequibo Coast","","","skin(r)","Female","","","",""
"ee9b5cd6-fafa-4d0d-84b0-256997de5038","1647451","FMNH","Birds","372626","Jacamerops aurea aurea","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Male","7.58333","-60.0167","",""
"4b5f1700-434a-40ae-a50f-06fb08b5199f","761553","FMNH","Birds","43905","Aramides cajanea cajanea","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Female","6.28333","-57.5333","",""
"bde1381e-a8e9-4598-958c-2e3019334388","728361","FMNH","Birds","10716","Parula pitiayumi elegans","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.8","-58.1667","",""
"fbc55ad9-75b2-40ae-98ae-1cb9b6009015","749437","FMNH","Birds","31772","Myiozetetes cayanensis cayanensis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Female","6.8","-58.1667","",""
"68e708f8-d440-485e-a694-e61722e500a7","774165","FMNH","Birds","56460","Florisuga mellivora mellivora","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.8","-58.1667","",""
"b3be4c2b-395a-48ee-8821-51e46a586c2b","776931","FMNH","Birds","59225","Scaphidura oryzivora oryzivora","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.8","-58.1667","",""
"34eaea31-fd03-491b-ae29-1e523727176e","749956","FMNH","Birds","32289","Cotinga cayana","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Female","6.8","-58.1667","",""
"959a1228-a3df-49c7-b1e6-ffdb01a9042a","904659","FMNH","Birds","111741","Melanerpes cruentatus","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Female","6.8","-58.1667","",""
"88138b1f-7b23-4b95-bcae-5182f26c59a9","765300","FMNH","Birds","47652","Falco sparverius isabellinus","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Female","7.03333","-58.45","",""
"2751aa47-1293-4926-bc75-684b7f48f11c","761495","FMNH","Birds","43847","Daptrius americanus","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.5","-58.2667","",""
"659a427a-fb9f-4bfb-8a3a-7152f9e93f2e","761496","FMNH","Birds","43848","Daptrius americanus","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.5","-58.2667","",""
"51372780-3ad0-41b5-94c0-1975b3f1bf39","1647012","FMNH","Birds","372187","Steatornis caripensis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Female","5.7","-60.2833","",""
"0eed563f-bef8-4ea6-bf30-0dbd9775da2a","888297","FMNH","Birds","96639","Xiphorhynchus pardalotus caurensis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Male","5.73333","-59.65","",""
"5c2eddd0-7cfa-43d3-b05e-21a3b4d4cfa5","1686097","FMNH","Birds","411251","Laterallus viridis viridis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Female","5.73333","-59.65","",""
"1ce86dc8-0ac7-409d-a8d6-a6ab5e40fd0f","765299","FMNH","Birds","47651","Falco sparverius isabellinus","Type","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Male","7.03333","-58.45","",""
"1f8b7537-f9a9-487d-8d15-d80c2d326e7c","761498","FMNH","Birds","43850","Daptrius ater","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Male","5","-59","",""
"e1f5087e-da3f-4f1a-9b33-000156e5cf7c","761537","FMNH","Birds","43889","Odontophorus gujanensis gujanensis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"7d70976c-0081-4a4b-8aaa-20567c63679d","761605","FMNH","Birds","43957","Periporphyrus erythromelas","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Female","6.41667","-58.6333","",""
"a08f112f-ac8f-4f14-af8b-361f155f4ffd","761529","FMNH","Birds","43881","Pionopsitta caica","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"70659939-364f-4d98-9a76-ccbdfc401323","774956","FMNH","Birds","57251","Hylophylax naevia naevia","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Male","6.41667","-58.6333","",""
"0a32d652-8d6c-44d5-bffc-a628b9441b99","761602","FMNH","Birds","43954","Arremon taciturnus taciturnus","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"dcfaa152-a1c3-47e0-a4af-32804e1c41f0","774600","FMNH","Birds","56895","Conopophaga aurita aurita","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Female","6.41667","-58.6333","",""
"7f55b8c4-057d-4ef2-a9b2-7f4f255b45cb","761607","FMNH","Birds","43959","Microcerculus bambla bambla","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"f2a72a13-915e-41f1-9e26-d7b9fb84d575","761603","FMNH","Birds","43955","Paroaria gularis gularis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"75b6dbf4-b3fc-419e-83e7-b96df05d931a","761486","FMNH","Birds","43838","Neomorphus rufipennis nigrogularis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"bcd50f47-b3fa-49fd-9339-4f9e874ea67a","761484","FMNH","Birds","43836","Ramphastos vitellinus vitellinus","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"1723cb4f-88f5-4095-9a25-731e898acd16","761614","FMNH","Birds","43966","Tangara gyrola gyrola","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"c3581549-3ad4-4d81-bb6f-e93ec44f8c70","761485","FMNH","Birds","43837","Neomorphus rufipennis nigrogularis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"d46b0922-9930-4db8-b6e1-a0abf5df3989","761564","FMNH","Birds","43916","Pithys albifrons albifrons","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"377f800e-edec-4de8-859a-f6b7853b50c9","761617","FMNH","Birds","43969","Anthracothorax nigricollis nigricollis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"ac64e9af-fa0b-41bd-9c17-f2bdaafa454d","761618","FMNH","Birds","43970","Thalurania furcata furcata","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"c4cc5a02-90f8-4377-861a-2da9a614db2b","761604","FMNH","Birds","43956","Paroaria gularis gularis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"96d82d73-7fd3-4648-a17b-b4aa67003447","1675666","FMNH","Birds","400820","Geotrygon montana montana","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Male","6.41667","-58.6333","",""
"3ce1832b-2e79-430d-8542-08587a64fe12","761616","FMNH","Birds","43968","Atticora melanoleuca","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"5f19c3d6-3a56-476e-8725-a5403fc36725","774957","FMNH","Birds","57252","Hylophylax naevia naevia","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Female","6.41667","-58.6333","",""
"8a4c09c6-b6a9-4242-b652-5b820fbee2e0","761615","FMNH","Birds","43967","Atticora melanoleuca","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"5e3f81c5-a3be-4827-98f2-ba22694129be","761608","FMNH","Birds","43960","Microcerculus bambla bambla","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"4d7dcc4a-7346-4141-b58d-d76f0ec967a1","761580","FMNH","Birds","43932","Onychorhynchus coronatus coronatus","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"b6515e03-6c73-4520-841e-2a643f3e8c72","761566","FMNH","Birds","43918","Frederickena viridis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Female","6.41667","-58.6333","",""
"55bf333c-aa51-42f6-bfef-7830a9480360","761483","FMNH","Birds","43835","Ramphastos vitellinus vitellinus","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"ba2a5b38-d529-42e9-a931-0e257b003a82","761606","FMNH","Birds","43958","Periporphyrus erythromelas","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Male","6.41667","-58.6333","",""
"0e17b8ad-e9ae-4d06-9a3a-1d6d32a0bb29","1675647","FMNH","Birds","400801","Columba speciosa","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Male","6.41667","-58.6333","",""
"d8642e1f-7188-404c-b1aa-11f0665e6ebb","764753","FMNH","Birds","47103","Florisuga mellivora mellivora","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Female","6.41667","-58.6333","",""
"59c5dae2-2e96-484d-b98a-aabbcbaeba02","771243","FMNH","Birds","53544","Caryothraustes canadensis canadensis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"3fb370ee-b957-4ea5-b49f-f726cb8fd95c","774601","FMNH","Birds","56896","Conopophaga aurita aurita","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Female","6.41667","-58.6333","",""
"6c043f3a-6beb-4487-8431-992a3b561fae","761563","FMNH","Birds","43915","Frederickena viridis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Male","6.41667","-58.6333","",""
"6210a4d7-e49a-4ccf-9ebc-e34c1da8d6c0","774164","FMNH","Birds","56459","Thalurania furcata fissilis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"9825a47d-f07b-47c0-95b8-e3521c467d71","761579","FMNH","Birds","43931","Onychorhynchus coronatus coronatus","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"a5e05f64-5f8c-4dda-9772-72607afe9554","761540","FMNH","Birds","43892","Myrmornis torquata torquata","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","6.41667","-58.6333","",""
"cbca380d-53b0-4a16-9584-cbfa4da45ac1","762357","FMNH","Birds","44709","Trogon melanurus melanurus","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Male","5.38333","-59.1333","",""
"1aaf8f63-a122-46c1-a5a5-2b9d57e0af17","747302","FMNH","Birds","29647","Icterus nigrogularis nigrogularis","","C. H. Houghton","","Guyana","Guyana","","","","skin(r)","Male","","","",""
"3298f288-e7db-497c-bafe-b7a0a01cb3d7","771112","FMNH","Birds","53413","Ammodramus humeralis humeralis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","5","-59","",""
"0e886e04-6abe-4950-8907-6c3b249460cf","766657","FMNH","Birds","49009","Formicarius colma colma","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Male","5","-59","",""
"0851561a-276a-43ee-b285-b7415cadb1f0","741152","FMNH","Birds","23517","Mycteria americana","","No Person (Birds)","","Guyana","Guyana","","","","othr","","5","-59","",""
"2f9c008f-c169-4664-92bd-0027615949e7","763377","FMNH","Birds","45729","Phaethornis longuemareus longuemareus","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Female","5","-59","",""
"de2722c2-8ef4-4d57-b523-2e088d8a782e","763432","FMNH","Birds","45784","Florisuga mellivora mellivora","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","5","-59","",""
"9d9e6753-2acf-4ab1-8198-09bb33c555d6","747849","FMNH","Birds","30192","Psarocolius viridis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","5","-59","",""
"33cf966a-b2f6-450d-b402-4126b85da26a","763769","FMNH","Birds","46121","Eulampis jugularis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","5","-59","",""
"b48fb16d-caeb-4d49-ad17-533f1b4ef214","762356","FMNH","Birds","44708","Trogon melanurus melanurus","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Male","5","-59","",""
"f4892cad-5548-4602-aeaf-f60e49bc9d5f","767408","FMNH","Birds","49760","Tachyphonus rufus","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","5","-59","",""
"2cd4ec47-3367-4197-b2ac-d30e7feb118a","768601","FMNH","Birds","50903","Neopelma chrysocephalum","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","5","-59","",""
"238d9fdf-841e-443c-8172-7b04aa82f53f","1579310","FMNH","Birds","326052","Perissocephalus tricolor","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","5","-59","",""
"951f84d3-2a38-4345-a597-60d0d346c52e","761501","FMNH","Birds","43853","Jabiru mycteria","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Male","5","-59","",""
"a5d81c25-640d-4c1c-a0fb-1678d8141282","763772","FMNH","Birds","46124","Polytmus theresiae theresiae","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Female","5","-59","",""
"3b1966d0-470e-4cf0-b65d-b3c28e136404","763301","FMNH","Birds","45653","Threnetes niger","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Female","5","-59","","No"
"cbfef0a6-343b-4e43-bc91-f600785f1698","774166","FMNH","Birds","56461","Polytmus theresiae theresiae","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","5","-59","",""
"91acb598-597e-438a-8c2e-9c5e744edc71","721447","FMNH","Birds","3872","Cotinga maynana","","No Person (Birds)","","Guyana Demerara","Guyana","Demerara","","","mounted","Male","","","",""
"b0fb9164-943f-4050-abce-a168baa4fdb1","897795","FMNH","Birds","106131","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","alc","","","","","No"
"db780ee4-8609-4dc4-abdd-1b9c9e6d66dd","1647485","FMNH","Birds","372660","Pteroglossus aracari atricollis","","R. S. Singh","","Guyana","Guyana","","","","skin(r)","Female","8.13333","-59.8167","","No"
"d13bcab6-8124-4be2-aa7f-7b4113849e09","757898","FMNH","Birds","40261","Ara ararauna","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","5","-59","",""
"db7034fc-00d2-474d-87a5-4edd4a8edc8e","771208","FMNH","Birds","53509","Hylophilus pectoralis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","5","-59","",""
"32e9c6cb-2022-40f0-b086-52c0a1e1deba","749653","FMNH","Birds","31987","Xipholena punicea","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","Male","5","-59","",""
"11f1b1ea-1939-46a8-bacf-1825deb4dfc6","761929","FMNH","Birds","44281","Trogon viridis viridis","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","5","-59","",""
"6736990e-10d7-4a63-8495-f7a272cd9dad","761889","FMNH","Birds","44241","Fluvicola leucocephala","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","5","-59","",""
"c671b1dd-07cb-497b-b75d-0161b97ef9ef","737257","FMNH","Birds","19624","Ara macao","","No Person (Birds)","","Guyana","Guyana","","","","skin(r)","","5","-59","",""
"68b55abf-529f-4eef-91d3-329b4fff5f48","749884","FMNH","Birds","32218","Pteroglossus aracari atricollis","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","","","","No"
"61b62bbe-f029-45c3-bcb5-7a5b15ae8396","997019","FMNH","Birds","190594","Pteroglossus aracari atricollis","","R. S. Singh","","Guyana North West","Guyana","North West","","","skin(r)","Female","8.13333","-59.8167","","No"
"68c10a21-b766-4999-b807-9ebc3651af9d","997020","FMNH","Birds","190595","Pteroglossus aracari atricollis","","R. S. Singh","","Guyana North West","Guyana","North West","","","skin(r)","Male","8.13333","-59.8167","","No"
"1b9f5b16-4455-4503-9286-394692d30771","761489","FMNH","Birds","43841","Pteroglossus aracari atricollis","","B. Warren","","Guyana","Guyana","","","","skin(r)","","5.38333","-59.1333","","No"
"a44ccd90-3cbe-42b6-ae79-0b8397cdadb1","761490","FMNH","Birds","43842","Pteroglossus aracari atricollis","","B. Warren","","Guyana","Guyana","","","","skin(r)","Male","5.38333","-59.1333","","No"
"962807ad-333b-4c6e-a0ca-c38482b1cca8","899941","FMNH","Birds","108278","Pteroglossus aracari atricollis","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","5.98333","-58.55","","No"
"a8bed86a-d679-44da-a212-68366e86badc","899939","FMNH","Birds","108276","Pteroglossus aracari atricollis","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","5.98333","-58.55","","No"
"1e8dd422-e2ae-4a90-b6b1-d286d1ee8e64","899940","FMNH","Birds","108277","Pteroglossus aracari atricollis","","E. R. Blake","","Guyana Mazaruni-Potaro","Guyana","Mazaruni-Potaro","","","skin(r)","Female","6.46667","-58.95","","No"
"38530dcb-a432-4872-8943-185fb2cdadbf","749883","FMNH","Birds","32217","Pteroglossus aracari atricollis","","J. Rodway","","Guyana Rupununi","Guyana","Rupununi","","","skin(r)","Female","4.51667","-58.2167","","No"
