"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"86343e50-a78c-4632-a41d-c31de63f529d","919252","FMNH","Birds","126149","Philomachus pugnax","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"a3d64e97-07fd-4452-8e74-1e11f4d6bdd3","919253","FMNH","Birds","126150","Philomachus pugnax","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"0ad790ea-5616-4449-8a9b-b085c57967e0","919254","FMNH","Birds","126151","Philomachus pugnax","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"30851572-f919-405a-83de-009582834c36","918979","FMNH","Birds","125894","Tringa erythropus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"b3498f73-0a3d-4ceb-a287-54a1a605891e","919034","FMNH","Birds","125945","Tringa glareola","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"f3532270-041d-4651-a98a-9c4fb3849018","919035","FMNH","Birds","125946","Tringa glareola","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"96d9b6e6-617f-4ed4-a7b2-77a0a0ce941d","919044","FMNH","Birds","125954","Xenus cinereus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"e9e7ab66-03de-4cd0-91c6-a53292ea5b35","918686","FMNH","Birds","125621","Haliaeetus albicilla","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"536deafc-d07c-4754-b766-504feb4e53ba","918717","FMNH","Birds","125650","Lagopus lagopus lagopus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"c2b226a5-b3fd-4965-9f6e-0837a1c30ebc","918718","FMNH","Birds","125651","Lagopus lagopus lagopus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"6b65b13f-7171-4a67-baee-7bbff552902a","919528","FMNH","Birds","126410","Eremophila alpestris flava","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"1cd6e67a-28ef-4f7f-a645-0445e8774d44","919741","FMNH","Birds","126622","Phylloscopus trochilus yakutensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"ff07bd5c-5ad6-45a6-8e51-338853ba8021","919742","FMNH","Birds","126623","Phylloscopus trochilus yakutensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"9c2a6a76-9a36-406f-84f7-83566408e5be","919725","FMNH","Birds","126606","Erithacus svecicus svecicus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"ca77c2b6-b35d-450d-b8c4-caea3aceac5c","919446","FMNH","Birds","126328","Strix nebulosa lapponica","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"929b3be3-68ac-4ca0-ad83-fb15a3b24f92","919443","FMNH","Birds","126325","Surnia ulula ulula","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"4284261c-d709-47bb-9626-461702f70bf9","919444","FMNH","Birds","126326","Surnia ulula ulula","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"db0000b6-dcc7-44cd-ad06-9a498fdfb23a","919593","FMNH","Birds","126474","Parus cinctus cinctus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"e9139f3c-8dae-4d70-846a-7349f2846b91","919594","FMNH","Birds","126475","Parus cinctus cinctus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"c6406e65-ac62-42fb-be58-7348aa43cdc6","919810","FMNH","Birds","126690","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"70a0d3ef-3774-4f85-988a-e94341a20da7","919726","FMNH","Birds","126607","Erithacus svecicus svecicus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"4c74ae72-e7a0-4d25-bcf6-c0fd4b62df8a","919727","FMNH","Birds","126608","Erithacus svecicus svecicus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"0dcca635-6570-4bdd-b4f5-cd876f876a56","918719","FMNH","Birds","125652","Lagopus mutus pleskei","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"a6c2ab56-8cdd-41c6-96a5-f7eac54957e7","918873","FMNH","Birds","125795","Charadrius hiaticula tundrae","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"a15dfa9f-d13a-44b2-9766-d380f9eb384c","918670","FMNH","Birds","125606","Polysticta stelleri","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"63ac97f7-889b-4ce9-ac4d-1d52b8cfd862","918921","FMNH","Birds","125839","Eudromias morinellus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"a1b4451c-02d3-4167-9d95-22c1b19ab645","918922","FMNH","Birds","125840","Eudromias morinellus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"4eedec6c-8650-4386-adbc-55badf278ac1","919354","FMNH","Birds","126242","Larus argentatus vegae","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"7c47c924-a03f-4ff5-878e-1c68a5ca9e96","919355","FMNH","Birds","126243","Larus argentatus vegae","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"19351e7c-ed3d-4b51-86ee-c905d54a9575","919348","FMNH","Birds","126236","Larus kamtschatschensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"64710736-dd7a-4fd9-af26-bea322aa8c3c","919349","FMNH","Birds","126237","Larus kamtschatschensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"1e6a070b-b606-45ee-b96a-3e13ea584101","919350","FMNH","Birds","126238","Larus kamtschatschensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"f40e45a9-23e1-4965-bb23-0526fe2b998c","919339","FMNH","Birds","126228","Stercorarius longicaudus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"7067f794-8a28-4596-b351-014d603b0b58","919340","FMNH","Birds","126229","Stercorarius longicaudus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"d6a578cb-1f96-4007-9b7d-10192f2caf3d","919335","FMNH","Birds","126225","Stercorarius parasiticus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"ce778069-7e42-41dc-8d17-d50f5b06ae26","919337","FMNH","Birds","126226","Stercorarius parasiticus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"bdf466ab-932c-4d1a-a272-708de0ba5e25","918978","FMNH","Birds","125893","Tringa erythropus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"aa3bd502-5f99-4e0f-badf-2a08526cb0c5","919032","FMNH","Birds","125943","Tringa glareola","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"25eb2a83-3323-440f-a66e-a19619699c31","919033","FMNH","Birds","125944","Tringa glareola","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"29adce1b-2bf1-4833-8c95-8e6b1a0fc630","919037","FMNH","Birds","125947","Tringa glareola","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"55310a74-80b4-415b-bab6-57f6bb954da2","919043","FMNH","Birds","125953","Xenus cinereus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"b6fee6e7-5376-45b9-9dd9-57145d04b213","919529","FMNH","Birds","126411","Eremophila alpestris flava","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"bb05e6c7-2c61-4395-b8f2-cd86d7476ed5","919663","FMNH","Birds","126544","Oenanthe oenanthe oenanthe","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"e634c55c-0c0b-41eb-af06-a587112807de","919664","FMNH","Birds","126545","Oenanthe oenanthe oenanthe","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"297abf07-12ee-42b9-b3f6-02705727784d","919665","FMNH","Birds","126546","Oenanthe oenanthe oenanthe","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"5ae3768a-83d7-4947-8998-b4460b9d0d9e","919666","FMNH","Birds","126547","Oenanthe oenanthe oenanthe","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"139f5599-df72-4ed1-80e7-15206d747a1d","919963","FMNH","Birds","126843","Emberiza rustica","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"6235d9ea-c379-4f9d-bf7e-35436218642c","919964","FMNH","Birds","126844","Emberiza rustica","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"38270150-e1df-4e86-aeff-f9fdd8285247","919785","FMNH","Birds","126665","Anthus cervinus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"a31c97dd-2d46-47a7-b28b-d13088454fbc","919786","FMNH","Birds","126666","Anthus cervinus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"02322f4a-8f35-475b-903c-201b64acef72","919787","FMNH","Birds","126667","Anthus cervinus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"c2906916-c4ba-415a-a5f5-b86000dde00f","919811","FMNH","Birds","126691","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"a4387bc9-b482-478f-96c5-665f63ccc98f","919812","FMNH","Birds","126692","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"5a66a1a3-ea4f-445f-bae4-b08d1832d199","919813","FMNH","Birds","126693","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"25b79b07-ea6f-4694-9cd3-1244d87e15dd","919814","FMNH","Birds","126694","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"94c0072f-1ef6-4ffc-84ba-404ab4fd470e","919815","FMNH","Birds","126695","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"dd6cd834-97c4-4731-869e-763593e8bec6","919816","FMNH","Birds","126696","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"1ded1d45-3f1a-4f90-80a7-1292094e1b89","919743","FMNH","Birds","126624","Phylloscopus trochilus yakutensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"d2fa1229-ae6f-43fe-bf7c-747c4a8c20c1","919744","FMNH","Birds","126625","Phylloscopus trochilus yakutensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"af9ff81f-55dc-42f2-9388-0242bd9793f5","919745","FMNH","Birds","126626","Phylloscopus trochilus yakutensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"50bbed9d-15a2-4137-9210-a7ecff9b3b52","919746","FMNH","Birds","126627","Phylloscopus trochilus yakutensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"94f2c5be-fe2a-4af2-b06e-92aab741a46e","919722","FMNH","Birds","126603","Erithacus svecicus svecicus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"e5c1f371-18fd-413e-902e-98c569dba7af","919723","FMNH","Birds","126604","Erithacus svecicus svecicus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"7e094fed-2706-466c-8f81-2e243180041f","919792","FMNH","Birds","126672","Motacilla flava plexa","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"a1e8bc2a-77c3-4778-a5ef-5eec378145a1","918857","FMNH","Birds","125780","Pluvialis dominica fulva","","J. Koren","","USSR Yakutski","USSR","Yakutski","","","skin(r)","Female","","","",""
"c987e771-c66a-473f-b38f-d8467cbdb756","918858","FMNH","Birds","125781","Pluvialis dominica fulva","","J. Koren","","USSR Yakutski","USSR","Yakutski","","","skin(r)","","","","",""
"af15d9b1-fc37-4dff-b162-6f3e18525693","918859","FMNH","Birds","125782","Pluvialis dominica fulva","","J. Koren","","USSR Yakutski","USSR","Yakutski","","","skin(r)","","","","",""
"c712f1e2-a2e4-40d4-a233-281d4e926fef","918856","FMNH","Birds","125779","Pluvialis dominica fulva","","J. Koren","","USSR Yakutski","USSR","Yakutski","","","skin(r)","Male","","","",""
"6a9b2280-75d3-4905-8e62-8363dac7ce5c","919783","FMNH","Birds","126663","Anthus cervinus","","J. Koren","","USSR","USSR","","","","skin(r)","Male","","","",""
"8c5cc56f-807a-4169-83d6-f0b9f07b620a","919884","FMNH","Birds","126764","Acanthis flammea flammea","","J. Koren","","USSR","USSR","","","","skin(r)","Male","","","",""
"fe8d4247-0771-4672-bfda-0c9f688771db","763360","FMNH","Birds","45712","Phalacrocorax pelagicus pelagicus","","J. A. Kusche","","USSR","USSR","","","","skin(r)","Male","","","",""
"bdb2f662-1eca-4277-b5ef-286eb5386923","1683773","FMNH","Birds","408927","Tetrao urogallus uralensis","","Pleske","","USSR","USSR","","","","skin(r)","Male","","","",""
"2aa54adb-c913-4b8c-9f16-393228648aae","1683774","FMNH","Birds","408928","Tetrao urogallus uralensis","","Pleske","","USSR","USSR","","","","skin(r)","Male","","","",""
"8974334e-d9b5-45fa-9e5c-7a1734842b71","1683775","FMNH","Birds","408929","Tetrao urogallus uralensis","","Pleske","","USSR","USSR","","","","skin(r)","Male","","","",""
"92fadffc-9056-4f75-aec8-4cb2433a532d","1683776","FMNH","Birds","408930","Tetrao urogallus uralensis","","Pleske","","USSR","USSR","","","","skin(r)","Female","","","",""
"a230fb34-aaa1-4f74-9374-1dd0255bc858","1686212","FMNH","Birds","411366","Tetraogallus caucasicus","","H. Gunther","","USSR","USSR","","","","skin(r)","","","","",""
"c56442a4-bd60-4ce8-b8c9-638abb5d0926","743665","FMNH","Birds","26022","Motacilla alba baicalensis","","F. Nicholson","","USSR","USSR","","","","skin(r)","Male","","","",""
"ada4849c-2b4a-4a58-8d38-3bb6a0de031a","1682799","FMNH","Birds","407953","Numenius arquata suschkini","","Sewerzow","","USSR","USSR","","","","skin(r)","Male","","","",""
"9fe675eb-ec81-47e5-8947-53dfe6b07378","1681586","FMNH","Birds","406740","Columba palumbus palumbus","","F. Otto","","USSR","USSR","","","","skin(r)","Female","","","",""
"1d1f4e14-c875-4c4e-aa6a-71d4b91db2b4","1681572","FMNH","Birds","406726","Phasianus colchicus septentrionalis","","F. Otto","","USSR","USSR","","","","skin(r)","Male","","","",""
"d02db559-c404-48bb-b875-195e0bb4ef48","774002","FMNH","Birds","56297","Turdus ruficollis atrogularis","","C. Alexejeff","","USSR","USSR","","","","skin(r)","Female","","","",""
"855e594a-6b12-470b-a5dd-d38ab3ebdd67","1681615","FMNH","Birds","406769","Columba rupestris turkestanica","","F. Otto","","USSR","USSR","","","","skin(r)","Female","","","",""
"f1c98f8a-bc01-4276-9a1a-a99aaa666c03","763329","FMNH","Birds","45681","Somateria spectabilis","","C. J. Albrecht","","USSR","USSR","","","","skin(r)","Male","","","",""
"d8553ffa-e86d-4a31-bea0-a0901484a02f","919517","FMNH","Birds","126399","Alauda arvensis arvensis","","W. Schluter","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
"8b60d817-8f5c-4c48-82d7-3f61ffff4b80","919042","FMNH","Birds","125952","Xenus cinereus","","J. Koren","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
"5b3c944a-ce42-409e-b345-8744686c9f76","919820","FMNH","Birds","126700","Bombycilla garrulus garrulus","","Sarpushepper","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
"fba80c2f-30d7-4b6a-8fd4-d1157d16db40","1682792","FMNH","Birds","407946","Francolinus francolinus francolinus","","C. H. Aspepaku","","USSR Caucasia","USSR","Caucasia","","","skin(r)","Male","","","",""
"c16e83d1-6bf1-41f0-8848-b2b6acb9dec5","1682793","FMNH","Birds","407947","Francolinus francolinus francolinus","","C. H. Aspepaku","","USSR Caucasia","USSR","Caucasia","","","skin(r)","Female","","","",""
"9b66d1ae-949e-491e-870e-dd5f196e1775","762529","FMNH","Birds","44881","Eurynorhynchus pygmeus","","F. E. Kleinschmidt","","USSR Eastern Siberia","USSR","Eastern Siberia","","","skin(r)","Male","","","",""
"f839250d-110d-493f-b0e2-eec77dc81091","919567","FMNH","Birds","126449","Nucifraga caryocatactes macrorhynchos","","J. Koren","","USSR Kamchatka","USSR","Kamchatka","","","skin(r)","Female","","","",""
"7c515e80-e2ef-49cd-87d4-64067e17d75c","919041","FMNH","Birds","125951","Calidris tenuirostris","","J. Koren","","USSR Kamtchatka","USSR","Kamtchatka","","","skin(r)","Female","","","",""
"66df3703-ae5d-4402-94f2-4c6cce1c9476","919552","FMNH","Birds","126434","Corvus corax kamtschaticus","","J. How","","USSR Khamchatka","USSR","Khamchatka","","","skin(r)","Male","","","",""
"0d010fac-874d-46fb-9336-2fafa015eec6","919553","FMNH","Birds","126435","Corvus corax kamtschaticus","","J. Koren","","USSR Khamchatka","USSR","Khamchatka","","","skin(r)","Female","","","",""
"522f7cc2-37a6-4a88-ad61-b0b33eca12f5","1683369","FMNH","Birds","408523","Pterocles orientalis arenarius","","Alpheraky","","USSR Khirgiziya Semiretschje","USSR","Khirgiziya","","","skin(r)","Male","","","",""
"a2a68951-d74b-4f4b-9ae4-23f0b97e6af4","1682782","FMNH","Birds","407936","Pterocles alchata caudacutus","","Russow","","USSR Kirghiziya Syr-Dar Prov","USSR","Kirghiziya","","","skin(r)","Female","","","",""
"f4ad33d3-1405-4670-9ab3-712ec891501f","1683187","FMNH","Birds","408341","Ibidorhyncha struthersii","","V. A. Khakhloff","","USSR Kirghiziya Tian-shan","USSR","Kirghiziya","","","skin(r)","Male","","","",""
"8fe991e0-7b9d-4256-8776-28d1337e9fca","1682779","FMNH","Birds","407933","Pterocles alchata caudacutus","","G. Grzimail","","USSR Kirghiziya Transcaspia Prov","USSR","Kirghiziya","","","skin(r)","Male","","","",""
"3d5a5719-c7fe-4bfb-87bd-faf54cacd251","1682780","FMNH","Birds","407934","Pterocles alchata caudacutus","","G. Grzimail","","USSR Kirghiziya Transcaspia Prov","USSR","Kirghiziya","","","skin(r)","Male","","","",""
"0d50f2b1-b979-4523-a2de-da94871e5aa8","1681583","FMNH","Birds","406737","Pterocles orientalis arenarius","","F. Otto","","USSR Kirghiziya","USSR","Kirghiziya","","","skin(r)","Male","","","",""
"0f85b5f2-a094-43b2-bd80-b3de98935ffb","1682781","FMNH","Birds","407935","Pterocles alchata caudacutus","","N. Severtzovi","","USSR Kirghiziya","USSR","Kirghiziya","","","skin(r)","Male","","","",""
"04ebc4db-3d48-4901-b78f-f4f5a845fffc","892442","FMNH","Birds","100784","Athene noctua orientalis","","Kollibay","","USSR Kirghiziya","USSR","Kirghiziya","","","skin(r)","Female","","","",""
"c3de32cb-98e5-49cb-899b-ed89e662ee96","888596","FMNH","Birds","96938","Fringilla montifringilla","","R. Taucre","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"97f86278-0fd4-4af9-844b-eda3edcd53f1","888582","FMNH","Birds","96924","Serinus pusillus","","R. Taucree","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"34f308f5-42c9-4500-9cda-c67d38a9c8f2","888583","FMNH","Birds","96925","Carpodacus rhodochlamys rhodochlamys","","R. Taucree","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"ab00f8b2-ae2f-4536-99c1-4da99698062b","888591","FMNH","Birds","96933","Carpodacus erythrinus ferghanensis","","R. Taucree","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"439c25b6-bb0e-492b-a936-5ff27cc1ffd0","1681582","FMNH","Birds","406736","Perdix dauuricae dauuricae","","Tancre","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"afc1181d-798e-44d8-9e2b-f0b6a83e6d4a","778193","FMNH","Birds","60486","Fringilla montifringilla","","G. K. Cherrie","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"d44a6fbb-8434-448b-8f34-83436dfc294f","778194","FMNH","Birds","60487","Fringilla montifringilla","","G. K. Cherrie","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"2daf9222-9b8c-48fa-8d42-f1a0b3240f26","773997","FMNH","Birds","56292","Alectoris chukar falki","","Merzbacher","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"3449f648-34b7-4185-8262-0959caa2751b","773998","FMNH","Birds","56293","Alectoris chukar falki","","Merzbacher","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"7c0eff0a-865c-471b-914f-378a2118c220","888477","FMNH","Birds","96819","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"c0c34b4a-fc4b-47c3-ad81-6c19c7b43e44","888478","FMNH","Birds","96820","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"f8b4d7fb-195a-4e83-82e8-8525b8504dc7","773965","FMNH","Birds","56260","Carpodacus rubicilla severtzovi","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"ebb2ba8c-bcee-47c9-9168-99882365b568","773984","FMNH","Birds","56279","Eremophila alpestris albigula","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"279dceb7-8f20-489a-b1e6-8beb135bf798","773985","FMNH","Birds","56280","Eremophila alpestris albigula","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"9b8c6a0b-41c6-4092-87f6-8c040140edf1","773986","FMNH","Birds","56281","Eremophila alpestris albigula","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"3a5e5268-ff72-4659-8bdc-eb496db6a325","773988","FMNH","Birds","56283","Prunella atrogularis huttoni","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"3a708bdc-67b7-4774-afcc-27ab71cd0a62","773989","FMNH","Birds","56284","Prunella atrogularis huttoni","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"074ecb30-df01-4f79-b318-eec077cf894a","773990","FMNH","Birds","56285","Prunella atrogularis huttoni","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"4e78ede4-139b-47ad-8714-3e29b85882de","773995","FMNH","Birds","56290","Phoenicurus erythrogaster grandis","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"e4766120-3b1b-4d37-998f-d9b61af79318","773996","FMNH","Birds","56291","Phoenicurus erythrogaster grandis","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"01b2e71d-344e-4563-8bb3-e53c98ba89f3","773991","FMNH","Birds","56286","Phoenicurus erythronotus","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","","","","",""
"af56977d-71db-4040-9bca-e9ca5a819d96","773992","FMNH","Birds","56287","Phoenicurus erythronotus","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"ccfc5ab4-1ebf-4bec-ab51-d9c7b92b678e","773993","FMNH","Birds","56288","Phoenicurus erythronotus","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"78aaec19-e9e8-4834-8b2f-1f6f750e4e20","773994","FMNH","Birds","56289","Phoenicurus erythronotus","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"2dd9176d-5456-4187-9ff8-987393195fda","888516","FMNH","Birds","96858","Pyrrhocorax pyrrhocorax centralis","","Neschiajow","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"d164c603-2a02-454b-932e-bb7da5a72a12","1681579","FMNH","Birds","406733","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"14a89a70-5ee7-471e-aea9-d6c86f83cdf4","1681580","FMNH","Birds","406734","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"55cd1fca-cb1a-49a3-a69f-0c9e24a4a0d7","1681581","FMNH","Birds","406735","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"154b91cb-c329-4002-bf11-423cd336f293","1681836","FMNH","Birds","406990","Perdix dauuricae dauuricae","","Merzbacher","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","","","","",""
"cc235912-09b6-4c48-a501-9f091159cc22","773976","FMNH","Birds","56271","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"62e5f2ee-76b5-4e9a-a7ab-f75a0d9362e3","773977","FMNH","Birds","56272","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"32dace4b-f18f-42fc-a1d9-3e299c1a2529","773978","FMNH","Birds","56273","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"b7831cab-17bd-4e9f-afe9-ada2ad170968","773979","FMNH","Birds","56274","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"06d8d891-c502-489e-923d-ca676e3d8f94","773980","FMNH","Birds","56275","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"7e4f2ce4-d7a0-47f6-87a1-399f13475257","773981","FMNH","Birds","56276","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"a09e3c4f-aa29-4f06-bd71-4f8db489e65e","773969","FMNH","Birds","56264","Carduelis carduelis paropanisi","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
