"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4293d22e-1ff8-46c2-b3c4-f1aa407c189f","713139","FMNH","Mammals","207825","Mus bufo","","J. C. Kerbis","145957","","","","","","tiss","Male","-2.60975","29.1998","",""
"b9005cdb-56b3-4a44-bed1-41f3f490a100","713140","FMNH","Mammals","207826","Mus bufo","","J. C. Kerbis","147011","","","","","","tiss","Male","-2.60975","29.1998","",""
"c0cf4b50-d1d5-431a-bb47-5c85bc4c082e","713141","FMNH","Mammals","207827","Mus bufo","","J. C. Kerbis","153845","","","","","","tiss","Female","-2.60975","29.1998","",""
"956843bc-dd5b-4d00-829d-0f1591913a76","713142","FMNH","Mammals","207828","Mus bufo","","J. C. Kerbis","145492","","","","","","tiss","Female","-2.60975","29.1998","",""
"5acd68b4-6d1b-4487-bd92-fc509d0b3eee","713143","FMNH","Mammals","207829","Mus bufo","","J. C. Kerbis","146715","","","","","","tiss","Female","-2.55639","28.9872","",""
"a10448eb-08eb-4020-a504-e3e7d5eaa515","713144","FMNH","Mammals","207830","Mus bufo","","J. C. Kerbis","149557","","","","","","tiss","Male","-2.55639","28.9872","",""
"b183a597-26f5-426b-babb-53240d5806b6","713153","FMNH","Mammals","207839","Praomys degraaffi","","J. C. Kerbis","222596","","","","","","tiss","Male","-2.44097","29.2531","",""
"05c6007d-ac5b-47c5-8dda-723322dc7019","713154","FMNH","Mammals","207840","Praomys degraaffi","","J. C. Kerbis","222599","","","","","","tiss","Male","-2.44097","29.2531","",""
"3bbe3e67-39d2-4263-beaa-51c00b9691f5","713155","FMNH","Mammals","207841","Praomys degraaffi","","J. C. Kerbis","222600","","","","","","tiss","Female","-2.44097","29.2531","",""
"093a2cac-c77b-44eb-9691-aec492a5ca88","713156","FMNH","Mammals","207842","Praomys degraaffi","","J. C. Kerbis","222601","","","","","","tiss","Female","-2.44097","29.2531","",""
"947d4090-bcc4-4b71-b53e-d28f80b8bd5b","713157","FMNH","Mammals","207843","Praomys degraaffi","","J. C. Kerbis","222607","","","","","","tiss","Female","-2.44097","29.2531","",""
"888c6104-bebc-4d11-932f-99936b32443f","713159","FMNH","Mammals","207844","Praomys degraaffi","","J. C. Kerbis","222623","","","","","","tiss","Male","-2.44097","29.2531","",""
"82fb2b0d-5e1a-45fe-8de2-f1718c083301","713160","FMNH","Mammals","207845","Praomys degraaffi","","J. C. Kerbis","222625","","","","","","tiss","Male","-2.44097","29.2531","",""
"1864c406-d4c5-4d34-83d5-33629a65bd0c","713161","FMNH","Mammals","207846","Praomys degraaffi","","J. C. Kerbis","222631","","","","","","tiss","Female","-2.44097","29.2531","",""
"0074ff37-3cc5-4275-95bc-46b1e05ff760","713163","FMNH","Mammals","207848","Praomys degraaffi","","J. C. Kerbis","143468","","","","","","tiss","Female","-2.44097","29.2531","","Yes"
"2734638b-e0c6-453c-94e5-025b2672aff1","713164","FMNH","Mammals","207849","Praomys degraaffi","","J. C. Kerbis","222648","","","","","","tiss","Male","-2.44097","29.2531","",""
"ddf175ba-887f-4c8d-a6cc-7893073187a7","713165","FMNH","Mammals","207850","Praomys degraaffi","","J. C. Kerbis","222651","","","","","","tiss","Female","-2.44097","29.2531","",""
"7c0cdbde-55e0-4574-9957-ec0085765ffe","713168","FMNH","Mammals","207853","Praomys degraaffi","","J. C. Kerbis","222659","","","","","","tiss","Female","-2.44097","29.2531","",""
"01d40420-d001-49bd-a14f-a28d236a69ee","713221","FMNH","Mammals","207906","Thamnomys kempi","","J. C. Kerbis","155482","","","","","","tiss","Female","-2.60975","29.1998","","No"
"f09315cc-75eb-4128-be87-8592c4169e33","711908","FMNH","Mammals","207494","Dasymys","","J. C. Kerbis","148248","","","","","","tiss","Male","-2.49258","29.2728","",""
"30f0e93d-8c3c-41c5-bed1-6ad8e3d62fbe","711909","FMNH","Mammals","207495","Dasymys","","J. C. Kerbis","149535","","","","","","tiss","Female","-2.49258","29.2728","",""
"572ad150-4a4c-413c-8e1e-9e4098910234","713016","FMNH","Mammals","207765","Dasymys","","J. C. Kerbis","147380","","","","","","tiss","Female","-2.49258","29.2728","",""
"c22b8edb-17bc-451f-bedd-287cfd0963ac","713017","FMNH","Mammals","207766","Dasymys","","J. C. Kerbis","149534","","","","","","tiss","Male","-2.49258","29.2728","",""
"ba6803a3-8963-47ce-a2fc-8d2125ee8020","712886","FMNH","Mammals","207678","Dendromus","","J. C. Kerbis","151666","","","","","","tiss","Male","-2.49258","29.2728","","No"
"d066a93c-c2c9-4144-b778-00661f707969","711910","FMNH","Mammals","207496","Grammomys","","J. C. Kerbis","155494","","","","","","tiss","Female","-2.44097","29.2531","","No"
"c00aef6d-b8bc-4707-b75b-bb01ad57b9cc","711911","FMNH","Mammals","207497","Grammomys","","J. C. Kerbis","155496","","","","","","tiss","Female","-2.44097","29.2531","","No"
"75363e4d-3e7a-43d0-93bb-9e4e4511aa58","711912","FMNH","Mammals","207498","Grammomys","","J. C. Kerbis","155497","","","","","","tiss","Female","-2.44097","29.2531","","No"
"a125c0d1-2bde-4a03-87bd-f4dcea4eaee1","711914","FMNH","Mammals","207500","Grammomys","","J. C. Kerbis","155498","","","","","","tiss","Male","-2.44097","29.2531","","No"
"936f7f38-6613-4b06-9101-3d576ce57203","711916","FMNH","Mammals","207502","Grammomys","","J. C. Kerbis","155492","","","","","","tiss","Male","-2.55639","28.9872","","No"
"367e50fe-f80f-422c-baa4-324fd1858c36","711917","FMNH","Mammals","207503","Grammomys","","J. C. Kerbis","155493","","","","","","tiss","Male","-2.55639","28.9872","","No"
"dc5ed454-073e-438b-a225-10a5b4309dab","713018","FMNH","Mammals","207767","Grammomys","","J. C. Kerbis","222696","","","","","","tiss","Female","-2.4405","29.0922","","No"
"9b05a26f-8d23-4700-addd-b3c348538258","713019","FMNH","Mammals","207768","Grammomys","","J. C. Kerbis","155495","","","","","","tiss","Female","-2.44097","29.2531","","No"
"852d803a-9517-4a6d-a5e8-ea3faa7c5d59","713020","FMNH","Mammals","207769","Grammomys","","J. C. Kerbis","155499","","","","","","tiss","Female","-2.44097","29.2531","","No"
"653ac876-2f44-4785-9c5a-ae453bd6fe3b","713021","FMNH","Mammals","207770","Grammomys","","J. C. Kerbis","152701","","","","","","tiss","Female","-2.55639","28.9872","","No"
"e9c0bbcc-471b-4423-ac40-e33100ec9f11","713022","FMNH","Mammals","207771","Grammomys","","J. C. Kerbis","154580","","","","","","tiss","Female","-2.55639","28.9872","","No"
"d055e6c0-e974-4ad1-a696-a43ca19cac7d","712884","FMNH","Mammals","207677","Graphiurus","","J. C. Kerbis","222672","","","","","","othr,tiss","","-2.4405","29.0922","",""
"ca7786da-a459-45c8-a0cb-c6c6e5fba5de","2929131","FMNH","Mammals","225236","Myonycteris angolensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Male","-2.61644","29.7487","",""
"0e57b504-98f6-41ab-b280-e3b7fc8006a9","713145","FMNH","Mammals","207831","Mus","","J. C. Kerbis","146569","","","","","","tiss","Male","-2.4405","29.0922","",""
"8ba2f717-9e53-40b7-b401-3a009b09e757","713146","FMNH","Mammals","207832","Mus","","J. C. Kerbis","146699","","","","","","tiss","Female","-2.4405","29.0922","",""
"957bd156-f21b-47e4-808c-7af5c414d154","711640","FMNH","Mammals","207308","Sylvisorex lunaris ruandae","","J. C. Kerbis","222715","","","","","","tiss","Male","-2.44097","29.2531","","No"
"18bb33dc-23e8-43ae-bb97-c263c964325f","711641","FMNH","Mammals","207309","Sylvisorex lunaris ruandae","","J. C. Kerbis","222716","","","","","","tiss","Male","-2.44097","29.2531","","No"
"c5af1e4e-6918-41ae-aee1-90df1568b62a","711643","FMNH","Mammals","207310","Sylvisorex lunaris ruandae","","J. C. Kerbis","222717","","","","","","tiss","Male","-2.44097","29.2531","","No"
"1797e0d3-9d40-4880-b1f8-d1b203752109","711644","FMNH","Mammals","207311","Sylvisorex lunaris ruandae","","J. C. Kerbis","222718","","","","","","alc,tiss","Male","-2.44097","29.2531","","No"
"fb79754d-0cf9-41ac-a553-087bf52af4e9","711645","FMNH","Mammals","207312","Sylvisorex lunaris ruandae","","J. C. Kerbis","222719","","","","","","alc,tiss","Male","-2.44097","29.2531","","No"
"6a2c2e97-6b83-4669-896a-e7d3c84531b2","711646","FMNH","Mammals","207313","Sylvisorex lunaris ruandae","","J. C. Kerbis","222721","","","","","","alc,tiss","Male","-2.60975","29.1998","","No"
"30def14d-0e92-4f9b-b6fb-fa2d1e5a1ba5","711647","FMNH","Mammals","207314","Sylvisorex lunaris ruandae","","J. C. Kerbis","222722","","","","","","tiss","Male","-2.60975","29.1998","","No"
"f94ab5cc-2963-42ce-8ee2-b4b701663cbf","712878","FMNH","Mammals","207672","Sylvisorex lunaris ruandae","","J. C. Kerbis","222720","","","","","","tiss","Male","-2.44097","29.2531","","No"
"d2c29c0a-5d13-422c-88ca-6630c4b9f502","2149026","FMNH","Mammals","215198","Aethomys kaiseri","","E. Ndayishimiye","201906","","","","","","tiss","","-1.56892","29.6364","","No"
"b90cd9ac-58da-495a-800d-c1c9703da5f6","2149021","FMNH","Mammals","215193","Aethomys kaiseri","","E. Ndayishimiye","143707","","","","","","tiss","","-1.57002","29.6378","",""
"3934053b-9397-4c40-8ee7-29c24660acb9","2149022","FMNH","Mammals","215194","Aethomys kaiseri","","E. Ndayishimiye","147026","","","","","","tiss","","-1.57002","29.6378","","No"
"65f9e0c4-d13e-4e79-9f79-97dcc54361f3","2149013","FMNH","Mammals","215185","Aethomys kaiseri","","E. Ndayishimiye","149374","","","","","","tiss","","-1.57068","29.635","","No"
"efcc7cb5-bb9e-40a1-832f-6aeede52e966","2149014","FMNH","Mammals","215186","Aethomys kaiseri","","E. Ndayishimiye","143694","","","","","","tiss","","-1.57072","29.6362","",""
"72c7fd5c-cfc4-40ae-afc1-d9496cf68983","2148855","FMNH","Mammals","215038","Crocidura olivieri","","E. Ndayishimiye","143242","","","","","","tiss","","-1.57002","29.6378","",""
"20ed4bea-3787-40ee-97e1-0a7bab3e0826","711599","FMNH","Mammals","207293","Crocidura olivieri","","J. C. Kerbis","143754","","","","","","alc,tiss","","-2.60975","29.1998","","No"
"c2c8b035-40e5-49c3-88d1-0d84896016b0","2148850","FMNH","Mammals","215034","Crocidura olivieri","","E. Ndayishimiye","150620","","","","","","tiss","","-1.57009","29.6351","",""
"7aade791-cdcd-4f51-b475-d741e35e3c8c","2148853","FMNH","Mammals","215036","Crocidura olivieri","","E. Ndayishimiye","153507","","","","","","tiss","","-1.56995","29.6345","",""
"6c2e5346-e03c-4515-861c-ac7a4745fc52","2148852","FMNH","Mammals","215035","Crocidura olivieri","","E. Ndayishimiye","152169","","","","","","tiss","","-1.56968","29.6356","",""
"eb9810ae-c2e4-4217-bb82-3fa0842d519f","2148859","FMNH","Mammals","215042","Crocidura olivieri","","E. Ndayishimiye","147027","","","","","","tiss","","-1.56949","29.6359","",""
"0faa3510-b2d0-4d31-b548-62d6c3dea9e2","711593","FMNH","Mammals","207289","Crocidura olivieri","","J. C. Kerbis","222704","","","","","","alc,tiss","Male","-2.44097","29.2531","","No"
"6dd59d07-6317-4c54-8a41-9840772d4624","711595","FMNH","Mammals","207290","Crocidura olivieri","","J. C. Kerbis","222705","","","","","","alc,tiss","Male","-2.44097","29.2531","","No"
"b8177501-f878-4d76-9a7a-76bbca1723e1","711596","FMNH","Mammals","207291","Crocidura olivieri","","J. C. Kerbis","155825","","","","","","alc,tiss","Male","-2.60975","29.1998","","No"
"fa1aead9-0b82-407e-858d-4104db44de3a","711598","FMNH","Mammals","207292","Crocidura olivieri","","J. C. Kerbis","112431","","","","","","alc,tiss","Female","-2.60975","29.1998","","No"
"f9e5d916-ebc4-494c-a0e4-59142e8346a2","711601","FMNH","Mammals","207295","Crocidura olivieri","","J. C. Kerbis","222708","","","","","","tiss","Female","-2.60975","29.1998","","No"
"7968e1f5-8943-4b5d-9a22-b58947d21595","711603","FMNH","Mammals","207297","Crocidura olivieri","","J. C. Kerbis","222709","","","","","","alc,tiss","Male","-2.50147","29.2376","","No"
"507c40b6-366c-40cd-a044-697d4314fa64","711605","FMNH","Mammals","207299","Crocidura olivieri","","J. C. Kerbis","222703","","","","","","tiss","Female","-2.49258","29.2728","","No"
"661d8d14-5176-43eb-9c27-b37e073d2932","711606","FMNH","Mammals","207300","Crocidura olivieri","","J. C. Kerbis","222710","","","","","","alc,tiss","Female","-2.55639","28.9872","","No"
"8cf2e742-1aaf-4a8f-b958-8a1f14ec79d7","712874","FMNH","Mammals","207668","Crocidura olivieri","","J. C. Kerbis","222706","","","","","","tiss","Female","-2.44097","29.2531","","No"
"68508b96-aa2b-4b26-942e-a3b7d0b7641f","712875","FMNH","Mammals","207669","Crocidura olivieri","","J. C. Kerbis","222707","","","","","","tiss","Male","-2.44097","29.2531","","No"
"d80eecb6-2b6b-45ef-a845-e030e5be3af1","712876","FMNH","Mammals","207670","Crocidura olivieri","","J. C. Kerbis","222711","","","","","","tiss","Male","-2.50147","29.2376","","No"
"b76279f6-937c-4852-8e15-c35cde278c6d","712877","FMNH","Mammals","207671","Crocidura olivieri","","J. C. Kerbis","222712","","","","","","tiss","Male","-2.50147","29.2376","","No"
"a42f211c-5de7-49f5-a635-3c221d223c03","2929172","FMNH","Mammals","225249","Scotophilus viridis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-2.61644","29.7487","",""
"e74d0ead-f33e-414c-9cca-2cf5b5a65a1c","711667","FMNH","Mammals","207331","Deomys ferrugineus","","J. C. Kerbis","153466","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"91c13203-3fd6-44cf-9ec5-cd82f1929a21","711670","FMNH","Mammals","207332","Deomys ferrugineus","","J. C. Kerbis","145084","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"25451351-7656-4a7a-9cf7-941475cf3fc3","2149032","FMNH","Mammals","215203","Grammomys dolichurus","","E. Ndayishimiye","53271","","","","","","tiss","","-1.56995","29.6345","","No"
"af8d2640-360a-44ce-8ffe-c907766aaf33","711947","FMNH","Mammals","207533","Hylomyscus stella","","J. C. Kerbis","2852","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"92f85016-0152-463b-8a9f-48113589da53","711948","FMNH","Mammals","207534","Hylomyscus stella","","J. C. Kerbis","130031","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"3dd7b31a-1f7f-4904-bb1e-3ae530716734","711949","FMNH","Mammals","207535","Hylomyscus stella","","J. C. Kerbis","145392","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"37c0e05a-ff4d-4935-8d5d-f6751d2db6d8","711950","FMNH","Mammals","207536","Hylomyscus stella","","J. C. Kerbis","152025","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"ed06e099-0cd6-428b-a1f0-efe9bc0d00f5","711951","FMNH","Mammals","207537","Hylomyscus stella","","J. C. Kerbis","152046","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"b87c58b3-42a2-4055-bc58-834d7c77864b","711952","FMNH","Mammals","207538","Hylomyscus stella","","J. C. Kerbis","156238","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"ab06b8b4-5154-444f-b287-cfa03e87fc01","711953","FMNH","Mammals","207539","Hylomyscus stella","","J. C. Kerbis","129983","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"aae0460e-b6a5-4b21-a006-ead9ed8370bf","711954","FMNH","Mammals","207540","Hylomyscus stella","","J. C. Kerbis","143315","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"b2ce7989-12f5-4d10-86d9-1bbc0e5549ae","711958","FMNH","Mammals","207543","Hylomyscus stella","","J. C. Kerbis","145753","","","","","","tiss","Male","-2.60975","29.1998","",""
"6ade0696-04ea-4980-826d-9d224f9e9811","711959","FMNH","Mammals","207544","Hylomyscus stella","","J. C. Kerbis","151934","","","","","","alc,tiss","Female","-2.50147","29.2376","",""
"66aedadd-7861-4f04-9353-63aa4cb77f1d","711960","FMNH","Mammals","207545","Hylomyscus stella","","J. C. Kerbis","153124","","","","","","tiss","Male","-2.50147","29.2376","",""
"507f7d29-65a9-4eb0-9bad-181a098fa1d8","711961","FMNH","Mammals","207546","Hylomyscus stella","","J. C. Kerbis","154733","","","","","","alc,tiss","Male","-2.50147","29.2376","",""
"a3a02801-7284-4b43-91f6-4522b648ceb0","713049","FMNH","Mammals","207787","Hylomyscus stella","","J. C. Kerbis","146043","","","","","","tiss","Male","-2.60975","29.1998","",""
"acd3c766-bd9b-4fbb-821f-9be97da847f3","713052","FMNH","Mammals","207788","Hylomyscus stella","","J. C. Kerbis","146045","","","","","","tiss","Female","-2.60975","29.1998","",""
"461e2b05-f7a1-4075-9387-4731dcc5c1fa","713057","FMNH","Mammals","207789","Hylomyscus stella","","J. C. Kerbis","151041","","","","","","tiss","Male","-2.60975","29.1998","",""
"52ee4f2d-06a9-4be4-bf71-dc7718c78f5c","713060","FMNH","Mammals","207790","Hylomyscus stella","","J. C. Kerbis","156227","","","","","","tiss","Male","-2.60975","29.1998","",""
"68de3b71-9968-4fdf-9e42-123817da23bc","713062","FMNH","Mammals","207791","Hylomyscus stella","","J. C. Kerbis","152093","","","","","","tiss","Male","-2.50147","29.2376","",""
"3ba35386-d0f8-400e-bb25-d04a42ca53ac","2149033","FMNH","Mammals","215204","Oenomys hypoxanthus","","E. Ndayishimiye","150684","","","","","","tiss","","-1.5706","29.6356","",""
"5b71a1aa-4d43-4324-a2d1-9a2f2102ea9c","2149037","FMNH","Mammals","215208","Oenomys hypoxanthus","","E. Ndayishimiye","135261","","","","","","tiss","","-1.56949","29.6359","","No"
"8fb74df4-91b8-4b1c-b846-392c17ab621f","711990","FMNH","Mammals","207574","Oenomys hypoxanthus","","J. C. Kerbis","222663","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"7fd2d7fb-446a-4ba7-b9e1-d8484454378a","711991","FMNH","Mammals","207575","Oenomys hypoxanthus","","J. C. Kerbis","147234","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"a718b221-2762-4eb9-bd0b-a068045119d4","711992","FMNH","Mammals","207576","Oenomys hypoxanthus","","J. C. Kerbis","222565","","","","","","tiss","Female","-2.55639","28.9872","",""
"9d4cc8ae-2f03-4e07-be95-a3e3b794a837","713148","FMNH","Mammals","207834","Oenomys hypoxanthus","","J. C. Kerbis","222661","","","","","","tiss","Female","-2.44097","29.2531","",""
"2597fdde-c89a-4fbb-8f13-1f3bccfdfa8a","713149","FMNH","Mammals","207835","Oenomys hypoxanthus","","J. C. Kerbis","151427","","","","","","tiss","Male","-2.60975","29.1998","",""
"7d4c109e-6ea2-459d-baf2-e7fefb0ae87f","713150","FMNH","Mammals","207836","Oenomys hypoxanthus","","J. C. Kerbis","222531","","","","","","tiss","Female","-2.60975","29.1998","",""
"8ab8078e-489a-48d9-8182-3d0cf3389baa","713151","FMNH","Mammals","207837","Oenomys hypoxanthus","","J. C. Kerbis","222536","","","","","","tiss","Female","-2.60975","29.1998","",""
"57396627-bea4-47a3-b314-1b0dc78d1306","713152","FMNH","Mammals","207838","Oenomys hypoxanthus","","J. C. Kerbis","222562","","","","","","tiss","Female","-2.55639","28.9872","",""
"a23ddae2-3adb-4470-a507-ea547d3ba4a8","713223","FMNH","Mammals","207907","Otomys denti","","J. C. Kerbis","147543","","","","","","tiss","Male","-2.49258","29.2728","","No"
"9ceadd74-91a9-4d3c-9bc8-89c6173f8a55","712216","FMNH","Mammals","207664","Otomys tropicalis","","J. C. Kerbis","155054","","","","","","alc,tiss","Female","-2.44097","29.2531","","No"
"9d4be1f5-a344-48b5-a986-66a43b8670e7","2149043","FMNH","Mammals","215214","Praomys jacksoni","","E. Ndayishimiye","138406","","","","","","tiss","","-1.57072","29.6362","",""
"bbdc160d-4a5d-413b-847b-68ab339bf415","2149059","FMNH","Mammals","215230","Praomys jacksoni","","E. Ndayishimiye","143692","","","","","","tiss","","-1.57072","29.6362","",""
"1f207d9a-1b43-4f81-b977-5bcc9b60c63d","2149060","FMNH","Mammals","215231","Praomys jacksoni","","E. Ndayishimiye","145095","","","","","","tiss","","-1.57072","29.6362","",""
"1548efb3-4ffb-47e3-87ac-e81d3a0217f4","2149061","FMNH","Mammals","215232","Praomys jacksoni","","E. Ndayishimiye","145185","","","","","","tiss","","-1.57072","29.6362","",""
"521d3837-1c10-462a-baa9-36a6dd0ce1f1","2149062","FMNH","Mammals","215233","Praomys jacksoni","","E. Ndayishimiye","145186","","","","","","tiss","","-1.57072","29.6362","","No"
"70f87e3c-315e-41af-935b-af43cc1f1447","2149063","FMNH","Mammals","215234","Praomys jacksoni","","E. Ndayishimiye","145854","","","","","","tiss","","-1.57072","29.6362","","No"
"cca23f22-7495-4acd-8fd9-fe1861a89212","2149039","FMNH","Mammals","215210","Praomys jacksoni","","E. Ndayishimiye","151075","","","","","","tiss","","-1.57072","29.6362","",""
"dc0bce46-82e2-45ce-a85a-5186de10f942","2149040","FMNH","Mammals","215211","Praomys jacksoni","","E. Ndayishimiye","151843","","","","","","tiss","","-1.57072","29.6362","",""
"5f74037c-ff48-43bb-a9dc-daf5b9582046","2149041","FMNH","Mammals","215212","Praomys jacksoni","","E. Ndayishimiye","153281","","","","","","tiss","","-1.57072","29.6362","",""
"9360e57d-9f9f-44fe-b4df-676cb312a433","2149042","FMNH","Mammals","215213","Praomys jacksoni","","E. Ndayishimiye","154718","","","","","","tiss","","-1.57072","29.6362","",""
"ffb462c6-b6f9-425c-9778-69985b1dbe74","2149064","FMNH","Mammals","215235","Praomys jacksoni","","E. Ndayishimiye","145949","","","","","","tiss","","-1.57009","29.6351","",""
"5bd8d750-4eac-4aae-b7a1-7cf5fd00a7c3","2149065","FMNH","Mammals","215236","Praomys jacksoni","","E. Ndayishimiye","145998","","","","","","tiss","","-1.57009","29.6351","",""
"6725edc4-8e18-47a8-a7c3-46991af0b4ca","2149066","FMNH","Mammals","215237","Praomys jacksoni","","E. Ndayishimiye","146028","","","","","","tiss","","-1.57009","29.6351","",""
"93fa3a15-c49b-4c85-80df-31a102e788db","2149067","FMNH","Mammals","215238","Praomys jacksoni","","E. Ndayishimiye","146029","","","","","","tiss","","-1.57009","29.6351","",""
"0b31a400-d8f6-4d88-8a7d-7d7593c0d451","2149068","FMNH","Mammals","215239","Praomys jacksoni","","E. Ndayishimiye","146032","","","","","","tiss","","-1.57009","29.6351","",""
"3bfee115-deb2-41c5-894a-620d1012f1e4","2149070","FMNH","Mammals","215241","Praomys jacksoni","","E. Ndayishimiye","146061","","","","","","tiss","","-1.57009","29.6351","",""
"048f51cf-09ce-464f-bcd0-24d9285c8dc7","2149071","FMNH","Mammals","215242","Praomys jacksoni","","E. Ndayishimiye","146546","","","","","","tiss","","-1.57009","29.6351","",""
"026b5f73-0667-47c2-8a14-a1edd9e80560","2149072","FMNH","Mammals","215243","Praomys jacksoni","","E. Ndayishimiye","153081","","","","","","tiss","","-1.57009","29.6351","",""
"e193db84-6c2f-498e-8cb1-db0539ccfa7e","2149077","FMNH","Mammals","215248","Praomys jacksoni","","E. Ndayishimiye","151996","","","","","","tiss","","-1.56995","29.6345","",""
"1ca6f383-219f-4533-ac2e-0383951b1af5","2149078","FMNH","Mammals","215249","Praomys jacksoni","","E. Ndayishimiye","152104","","","","","","tiss","","-1.56995","29.6345","","No"
"ca958d14-6b80-48fd-9c34-a1ba565c2fa4","2149073","FMNH","Mammals","215244","Praomys jacksoni","","E. Ndayishimiye","153082","","","","","","tiss","","-1.56995","29.6345","",""
"5a0a09c8-58fb-44b1-afda-4865bc823917","2149074","FMNH","Mammals","215245","Praomys jacksoni","","E. Ndayishimiye","154009","","","","","","tiss","","-1.56995","29.6345","",""
"fb4dbd60-d44d-46e0-bd72-b7f6e0dac0c1","2149075","FMNH","Mammals","215246","Praomys jacksoni","","E. Ndayishimiye","154112","","","","","","tiss","","-1.56995","29.6345","","No"
"80cb6e06-fa49-44c9-89a6-6d00e386d4c3","2149076","FMNH","Mammals","215247","Praomys jacksoni","","E. Ndayishimiye","155649","","","","","","tiss","","-1.56995","29.6345","",""
"2437a772-2984-4d86-a003-b49629bc5744","2149088","FMNH","Mammals","215259","Praomys jacksoni","","E. Ndayishimiye","2774","","","","","","tiss","","-1.57063","29.6369","",""
"dbfe6bff-d48f-4f63-8e5e-195b6715e043","2149089","FMNH","Mammals","215260","Praomys jacksoni","","E. Ndayishimiye","143709","","","","","","tiss","","-1.57063","29.6369","",""
"411faf25-0a5d-4565-a70b-cb85961687c4","2149090","FMNH","Mammals","215261","Praomys jacksoni","","E. Ndayishimiye","144043","","","","","","tiss","","-1.57063","29.6369","",""
"011f0048-aa8c-4ddc-89c7-0fb025002802","2149091","FMNH","Mammals","215262","Praomys jacksoni","","E. Ndayishimiye","144054","","","","","","tiss","","-1.57063","29.6369","",""
"df4962f1-0815-4c54-8fef-8d080c4b280e","2149092","FMNH","Mammals","215263","Praomys jacksoni","","E. Ndayishimiye","145759","","","","","","tiss","","-1.57063","29.6369","",""
"98d17413-e6e0-4e14-a73a-8ddb46eaa95e","2149093","FMNH","Mammals","215264","Praomys jacksoni","","E. Ndayishimiye","147022","","","","","","tiss","","-1.57063","29.6369","",""
"9a86e9ae-9b61-4000-b17d-f5ded098a004","2149094","FMNH","Mammals","215265","Praomys jacksoni","","E. Ndayishimiye","147023","","","","","","tiss","","-1.57063","29.6369","",""
"e87cd23d-1870-4069-910a-b731c67e3478","2149086","FMNH","Mammals","215257","Praomys jacksoni","","E. Ndayishimiye","155888","","","","","","tiss","","-1.57063","29.6369","",""
"f4f4bf25-ceac-478d-9e57-595a320e0395","2149087","FMNH","Mammals","215258","Praomys jacksoni","","E. Ndayishimiye","155889","","","","","","tiss","","-1.57063","29.6369","",""
"4dda2eb3-d7af-447e-91dc-16ec84833a0e","2149085","FMNH","Mammals","215256","Praomys jacksoni","","E. Ndayishimiye","154831","","","","","","tiss","","-1.57018","29.6373","",""
"d68551b7-b100-437c-aa16-a90da97fb2a0","2149100","FMNH","Mammals","215271","Praomys jacksoni","","E. Ndayishimiye","149045","","","","","","tiss","","-1.56949","29.6359","",""
"95f17728-65c9-4218-b588-30008e195b5c","2149101","FMNH","Mammals","215272","Praomys jacksoni","","E. Ndayishimiye","151024","","","","","","tiss","","-1.56949","29.6359","",""
"8d58804a-8453-4eff-85f9-cc95ea2a51d3","712064","FMNH","Mammals","207595","Praomys jacksoni","","J. C. Kerbis","125","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"e1afff41-7096-4f62-8918-f5c4a668a60c","712144","FMNH","Mammals","207596","Praomys jacksoni","","J. C. Kerbis","145036","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"f9042a2a-61c9-41f3-bf4b-ed5221b000bf","712145","FMNH","Mammals","207597","Praomys jacksoni","","J. C. Kerbis","145453","","","","","","tiss","Male","-2.60975","29.1998","",""
"451cc374-79d8-4d43-b8c8-d1be9de5289d","712146","FMNH","Mammals","207598","Praomys jacksoni","","J. C. Kerbis","147374","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"ddafe0cd-557c-4517-b4ac-5e7834f93fc7","712147","FMNH","Mammals","207599","Praomys jacksoni","","J. C. Kerbis","147997","","","","","","tiss","Male","-2.60975","29.1998","",""
"bf84b8ea-b4a9-4b3f-a183-8353055a8f4a","712148","FMNH","Mammals","207600","Praomys jacksoni","","J. C. Kerbis","152024","","","","","","tiss","Male","-2.60975","29.1998","",""
