"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"08624467-c4ab-440b-9a5f-de75e617e9b8","2028616","FMNH","Amphibians and Reptiles","199260","Hydrophis caerulescens","","H. K. Voris","16830","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"8755381c-726b-4415-bd8f-5ef36fce9bd9","2030509","FMNH","Amphibians and Reptiles","201153","Hydrophis caerulescens","","H. K. Voris","RFI 19238","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"66d02764-0b40-413e-b02f-4b9680b53f13","2031410","FMNH","Amphibians and Reptiles","202054","Hydrophis caerulescens","","H. K. Voris","RFI 19687","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"79377645-21a4-4d99-859c-fa28979df6eb","2030401","FMNH","Amphibians and Reptiles","201045","Hydrophis cyanocinctus","","H. K. Voris","RFI 19636","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"3f7c8167-623c-4e6f-a905-16435e34c15f","2030497","FMNH","Amphibians and Reptiles","201141","Hydrophis cyanocinctus","","H. K. Voris","RFI 19053","Malaysia Selangor","Malaysia","Selangor","boat","","alc","","","","",""
"128792fd-84fc-49d9-8f1d-b7e2ba8d970f","2030755","FMNH","Amphibians and Reptiles","201399","Hydrophis cyanocinctus","","H. K. Voris","RFI 19453","Malaysia Johore Mersing","Malaysia","Johore","boat","","alc","","","","",""
"76c660f3-d7e0-4bdb-8038-9cc356bd6aef","2030777","FMNH","Amphibians and Reptiles","201421","Hydrophis cyanocinctus","","H. K. Voris","RFI 19498","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"0b64f333-ec96-4230-8965-424872bfc678","2030925","FMNH","Amphibians and Reptiles","201569","Hydrophis cyanocinctus","","H. K. Voris","RFI 19543","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"aeb6c835-e567-4019-9c75-dc549f354514","2030928","FMNH","Amphibians and Reptiles","201572","Hydrophis cyanocinctus","","H. K. Voris","RFI 19632","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"a9a53791-1943-4e54-9165-fe608a0c878a","2028182","FMNH","Amphibians and Reptiles","198826","Hydrophis fasciatus","","H. K. Voris","16244","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"7227ba8e-497d-486e-b26a-a7532cf71dd9","2028187","FMNH","Amphibians and Reptiles","198831","Hydrophis fasciatus","","H. K. Voris","16190","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"465f7d34-495b-458a-a4a6-0306816e04b6","2028619","FMNH","Amphibians and Reptiles","199263","Hydrophis fasciatus","","H. K. Voris","HKV 194","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"5de4913b-1af5-499a-9798-a93ceb8e660c","2028676","FMNH","Amphibians and Reptiles","199320","Hydrophis fasciatus","","H. K. Voris","HKV 060","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"e99af3ef-bdbc-4596-b4ef-260a7790ae2b","2028685","FMNH","Amphibians and Reptiles","199329","Hydrophis fasciatus","","H. K. Voris","HKV 079","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"a2a9fa31-462e-4d6c-a752-529e2db9ffea","2028979","FMNH","Amphibians and Reptiles","199623","Hydrophis fasciatus","","H. K. Voris","HKV 004","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"f79b8798-aa1b-4536-afc8-c7b9a39517f8","2031325","FMNH","Amphibians and Reptiles","201969","Hydrophis fasciatus","","H. K. Voris","RFI 19742","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"f54fc2fd-a503-4723-b2c0-cc73401b99f1","2031405","FMNH","Amphibians and Reptiles","202049","Hydrophis fasciatus","","H. K. Voris","RFI 19691","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"bb9039d9-0668-4356-a7d1-86311bd1e5e3","2031287","FMNH","Amphibians and Reptiles","201931","Hydrophis ornatus","","H. K. Voris","RFI 19538","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"95c45005-5016-4477-a1be-f300bbcabce0","2087043","FMNH","Amphibians and Reptiles","257228","Hydrophis ornatus","","","A012388","Malaysia Sabah","Malaysia","Sabah","","","alc","Male","","","",""
"3de62d7a-2e15-4af3-aff4-427e829dc508","2087044","FMNH","Amphibians and Reptiles","257229","Hydrophis ornatus","","","A012389","Malaysia Sabah","Malaysia","Sabah","","","alc","Male","","","",""
"9bdf1cde-c99c-453f-a19c-258516834ea1","2087046","FMNH","Amphibians and Reptiles","257231","Hydrophis ornatus","","","A012391","Malaysia Sabah","Malaysia","Sabah","","","alc","Female","","","",""
"eb4b3f9d-e118-4dcb-9e2c-b75de6ba625e","2087048","FMNH","Amphibians and Reptiles","257233","Hydrophis ornatus","","","A012393","Malaysia Sabah","Malaysia","Sabah","","","alc","Male","","","",""
"e2fbf7a3-e3d3-48ff-9eba-77e863a1cfdb","2087051","FMNH","Amphibians and Reptiles","257236","Hydrophis ornatus","","","A012396","Malaysia Sabah","Malaysia","Sabah","","","alc","Male","","","",""
"b97260db-f343-4694-8634-f07e87fda32d","1970418","FMNH","Amphibians and Reptiles","142657","Hydrophis spiralis","","P. Suppiah","","Malaysia Penang","Malaysia","Penang","","","alc","","","","",""
"48c92d5d-9ca2-415a-bd87-a39b53e5d8ae","2030398","FMNH","Amphibians and Reptiles","201042","Hydrophis spiralis","","H. K. Voris","HKV 199","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"f6f9bd03-3d24-4376-a124-837efb6558d2","2030525","FMNH","Amphibians and Reptiles","201169","Hydrophis torquatus","","H. K. Voris","RFI 19206","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"e607b908-0bab-46f5-815a-8ce16e80f36c","2080826","FMNH","Amphibians and Reptiles","251003","Ichthyophis","","R. F. Inger","RFI 49293","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","","No"
"60a3d21a-95d0-4c40-a070-bed825eb43b5","2052521","FMNH","Amphibians and Reptiles","223127","Ingerana baluensis","","Robert Frederick Inger, Paul Walker","32991","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"9980ce3c-fd53-426b-a230-c5f05e0e0c02","2060524","FMNH","Amphibians and Reptiles","231086","Ingerana baluensis","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35445","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"f6f63b5f-c310-4038-ad01-0a0dd8a273df","2067767","FMNH","Amphibians and Reptiles","238316","Ingerana baluensis","","Robert Frederick Inger, Tan Fui Lian","44690","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"18ed8732-4b7d-4bb1-8254-ea33af364d5e","2072165","FMNH","Amphibians and Reptiles","242726","Ingerana baluensis","","Robert Frederick Inger, Tan Fui Lian","46716","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"48bb6e37-16ff-464f-b8b2-9e7408409110","2080714","FMNH","Amphibians and Reptiles","250892","Kalophrynus baluensis","","Robert Frederick Inger et al","RFI 49330","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","Female","","","",""
"db2e5206-92f0-4775-8f17-7403faa3b60d","1967080","FMNH","Amphibians and Reptiles","139348","Kalophrynus intermedius","Holotype","F. W. King","9168","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"4401008a-64e7-464f-87a6-778366092f28","2052421","FMNH","Amphibians and Reptiles","223027","Kalophrynus intermedius","","Robert Frederick Inger, Paul Walker","33822","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"85113cfc-117b-4706-a47a-04e2369ccb72","2066525","FMNH","Amphibians and Reptiles","237077","Kalophrynus intermedius","","Robert Frederick Inger, Tan Fui Lian","45585","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"4c1683cf-918a-49cc-8907-5b0761976218","2060279","FMNH","Amphibians and Reptiles","230844","Kalophrynus meizon","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35580","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"9cb1cfcc-b118-45e4-8c71-3f4dad92a305","2078637","FMNH","Amphibians and Reptiles","248861","Kaloula baleata","","R. F. Inger","RFI 48684","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","","No"
"439d4bdd-05d7-4f31-adda-4d8cf4d85b73","1962253","FMNH","Amphibians and Reptiles","134698","Lanthanotus borneensis","","","","Malaysia Sarawak Sibu Div","Malaysia","Sarawak","","","alc","Female","","","","Yes"
"098f2a40-fad7-4ab3-9d65-f65a8699673f","2031266","FMNH","Amphibians and Reptiles","201910","Lapemis curtus","","H. K. Voris","RFI 19445","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"f749ae2a-4d29-4b3e-aee6-e7c1efcffcd1","2031367","FMNH","Amphibians and Reptiles","202011","Lapemis curtus","","H. K. Voris","RFI 19679","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"50012d20-96a8-4761-b08d-76f177fa89a2","2031375","FMNH","Amphibians and Reptiles","202019","Lapemis curtus","","H. K. Voris","RFI 19762","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"f53e36fa-4468-4833-920f-cb1dc8ca12d0","2031377","FMNH","Amphibians and Reptiles","202021","Lapemis curtus","","H. K. Voris","RFI 19764","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"8b189a43-f48f-41b0-aca0-c623cdfa0f88","2031386","FMNH","Amphibians and Reptiles","202030","Lapemis curtus","","H. K. Voris","RFI 19763","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"7ff3ba76-e8d0-4169-ad06-a6a157840557","2031388","FMNH","Amphibians and Reptiles","202032","Lapemis curtus","","H. K. Voris","RFI 19721","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"dddf2b17-4df3-4c12-9bed-9bb307e83e2c","2031442","FMNH","Amphibians and Reptiles","202086","Lapemis curtus","","H. K. Voris","RFI 19774","Malaysia Selangor","Malaysia","Selangor","","","alc","Male","","","",""
"f349a030-9b3f-4859-b750-60bdd4b8158a","2052101","FMNH","Amphibians and Reptiles","222707","Leptobrachella mjobergi","","Robert Frederick Inger, Paul Walker","32990","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"8c18d606-c05a-44c5-804b-1c44da621195","2103576","FMNH","Amphibians and Reptiles","273699","Leptobrachella mjobergi","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53218","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"721ed614-d5ad-4c14-b905-24dde3ade511","2066268","FMNH","Amphibians and Reptiles","236820","Leptobrachella palmata","Holotype","R. B. Stuebing","0219","Malaysia Sabah Labuk & Sugut Dist","Malaysia","Sabah","","","alc","","","","",""
"3abb5b75-f31e-4c52-b675-df8b070e6b8e","1976042","FMNH","Amphibians and Reptiles","148235","Leptobrachium montanum","","William Hosmer, James Patterson Bacon","17463","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"8dc02cc0-80b3-40c0-82af-c83925f90ef8","2060712","FMNH","Amphibians and Reptiles","231273","Leptobrachium montanum","","Robert Frederick Inger, Sharon B Emerson, Tan Fui Lian","HKV 36776","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"43285953-9bee-4175-b904-6607fb236773","2065026","FMNH","Amphibians and Reptiles","235585","Leptobrachium montanum","","Robert Frederick Inger, Tan Fui Lian","RFI 41702","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","","","","",""
"25f47a4e-8030-4def-9902-616a8a352192","2066148","FMNH","Amphibians and Reptiles","236700","Leptobrachium montanum","","Robert Frederick Inger, Tan Fui Lian","45002","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"a661108f-d76c-4608-b0d4-a5c162bc8808","2080752","FMNH","Amphibians and Reptiles","250930","Leptobrachium montanum","","Robert Frederick Inger et al","RFI 49326","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"c7bd4fc0-1bbe-4b67-84e9-64b654e8b452","2060615","FMNH","Amphibians and Reptiles","231177","Leptolalax dringi","","Robert Frederick Inger, Sharon B Emerson","HKV 36250","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"c74d9bdc-c1dd-4ffd-8deb-66a82bb2c3e3","2065029","FMNH","Amphibians and Reptiles","235588","Leptolalax dringi","","Robert Frederick Inger, Tan Fui Lian","RFI 41583","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","","","","",""
"03977373-b64f-4a3f-9b8d-4562944a7ff8","2052057","FMNH","Amphibians and Reptiles","222663","Leptolalax gracilis","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","32041","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","","No"
"2ab66674-9c66-437b-96bc-78fbdac4b457","2103559","FMNH","Amphibians and Reptiles","273682","Leptolalax gracilis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52820","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"8ef0ae23-a2fb-49f7-a135-8c4fd1f15839","2052095","FMNH","Amphibians and Reptiles","222701","Leptolalax marmoratus","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","31975","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"8fb2c7b2-e923-4336-80ae-d7e66f09c16d","2077954","FMNH","Amphibians and Reptiles","248178","Leptolalax pictus","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 48022","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"5f3a03a3-3480-4d88-b481-20cb0f6ce8f9","2052550","FMNH","Amphibians and Reptiles","223156","Leptophryne borbonica","","Robert Frederick Inger, Paul Walker","33322","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"0f178130-9f05-4569-b427-49e6c949849a","1966387","FMNH","Amphibians and Reptiles","138667","Lepturophis borneensis","","F. W. King","7899","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"33780439-da5f-48f2-b832-2bcac717a5f4","2060161","FMNH","Amphibians and Reptiles","230726","Limnonectes finchi","","Robert Frederick Inger, Sharon B Emerson","HKV 36469","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","","No"
"edc0adf2-9934-4755-99f6-435662894506","2065087","FMNH","Amphibians and Reptiles","235646","Limnonectes finchi","","Robert Frederick Inger, Tan Fui Lian","RFI 41597","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","","","","",""
"321d8482-872f-49bd-ad8f-696c211e5ba4","2072309","FMNH","Amphibians and Reptiles","242870","Limnonectes finchi","","Robert Frederick Inger, Tan Fui Lian","46702","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"e5499f90-d09c-422f-8c9b-99fb4a034307","2049018","FMNH","Amphibians and Reptiles","219649","Limnonectes ingeri","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","31775","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"c28caad2-9b6c-422c-9973-50bca0692ab9","2081554","FMNH","Amphibians and Reptiles","251722","Limnonectes ingeri","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 50128","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"5a121ac3-33ba-405d-9b50-b36e1d841d9c","2097909","FMNH","Amphibians and Reptiles","268041","Limnonectes ingeri","","R. F. Inger","RFI 51094","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"37dc82b5-b82a-484c-9392-fac0715d0f50","2098714","FMNH","Amphibians and Reptiles","268848","Limnonectes ingeri","","B. Lardner","RFI 51610","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"5df295f9-21be-483a-81ad-89185f0538e2","2043240","FMNH","Amphibians and Reptiles","213884","Limnonectes kuhlii","","K. J. Frogner","RFI 20876c","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"c8a1f045-9df9-4025-956c-ab081ec02e46","2048783","FMNH","Amphibians and Reptiles","219419","Limnonectes kuhlii","","Robert Frederick Inger, Paul Walker","33593","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"5a8fc453-30a1-403e-b7b5-795de9f5384b","2103829","FMNH","Amphibians and Reptiles","273952","Limnonectes kuhlii","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53163","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","larvae","","","","",""
"38da590d-b690-43c0-9b1d-6c50318d2fc6","1966415","FMNH","Amphibians and Reptiles","138695","Limnonectes laticeps","","Robert Frederick Inger, Bernard Greenberg, Frederic Wayne King","4780","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"5461a43e-7035-482e-979f-066c7f1ce60b","2081555","FMNH","Amphibians and Reptiles","251723","Limnonectes leporinus","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 50149","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"7bfccdc9-c7b4-4f61-a247-be747abf9bfb","1976156","FMNH","Amphibians and Reptiles","148348","Limnonectes palavanensis","","Robert Frederick Inger, William Hosmer, James Patterson Bacon","17345","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"159718cb-2cd7-44a1-b0ea-9ddf2eb08bf2","2072326","FMNH","Amphibians and Reptiles","242887","Limnonectes palavanensis","","Robert Frederick Inger, Tan Fui Lian","46222","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"07ac5651-6291-4463-98a7-74cd94b2c515","2079541","FMNH","Amphibians and Reptiles","249760","Lycodon effraenis","","R. F. Inger","RFI 48782","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"39c8659a-da8e-4701-bfdf-5348d79acda0","2050889","FMNH","Amphibians and Reptiles","221496","Mabuya rudis","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","31900","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"2fcd8ca5-87f2-48a4-9edc-c66bf6cb841f","2062941","FMNH","Amphibians and Reptiles","233501","Megophrys baluensis","","Robert Frederick Inger, Tan Fui Lian","RFI 40054","Malaysia Sabah","Malaysia","Sabah","","","tiss","Male","","","","No"
"f8c0d1b7-52c3-479b-9813-211b941b06b1","1967240","FMNH","Amphibians and Reptiles","139506","Megophrys edwardinae","Paratype","F. W. King","9284","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"0b3e4b62-e4a0-4808-bd8e-98c020eeb372","1976099","FMNH","Amphibians and Reptiles","148292","Megophrys edwardinae","Paratype","Robert Frederick Inger, William Hosmer, James Patterson Bacon","17706","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"11fafc77-4e00-4af5-9500-5751e762e3fe","1976100","FMNH","Amphibians and Reptiles","148293","Megophrys edwardinae","Holotype","F. W. King","17172","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"cfeab1c9-31e5-4714-8522-2f8095a161d8","2052500","FMNH","Amphibians and Reptiles","223106","Megophrys edwardinae","Paratype","Robert Frederick Inger, Paul Walker","32978","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"132ed04e-e5d3-458e-8871-c54efceac719","2052501","FMNH","Amphibians and Reptiles","223107","Megophrys edwardinae","Paratype","Robert Frederick Inger, Paul Walker","33542","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","","No"
"5af41a6a-19b5-41fb-a54e-62a3f81dc274","2052505","FMNH","Amphibians and Reptiles","223111","Megophrys edwardinae","Paratype","P. Walker","34201","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"3531fae9-4790-4f4f-8d61-b6e8aaabe1c0","2065972","FMNH","Amphibians and Reptiles","236525","Megophrys kalimantanensis","","Robert Frederick Inger, Tan Fui Lian","44385","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","tiss","","","","","No"
"7d2f137a-6749-405f-9239-fd8cca908efe","2060759","FMNH","Amphibians and Reptiles","231320","Megophrys nasuta","","Robert Frederick Inger, Sharon B Emerson","HKV 36235","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"b847b4f2-e306-4300-ba64-e1cdc1f80a9c","2065043","FMNH","Amphibians and Reptiles","235602","Megophrys nasuta","","Robert Frederick Inger, Tan Fui Lian","RFI 41600","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","Male","","","","No"
"1ae74a6b-cf1b-485c-bbc2-4539bb9df910","2065989","FMNH","Amphibians and Reptiles","236542","Megophrys nasuta","","F. Paulus","45810","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"b6e4468e-f726-40f7-b6b5-77a45335988f","2073008","FMNH","Amphibians and Reptiles","243569","Meristogenys kinabaluensis","","Robert Frederick Inger, Tan Fui Lian","46276","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"32cd6027-21d3-4ae2-a200-5263f53232d9","2059292","FMNH","Amphibians and Reptiles","229867","Meristogenys orphnocnemis","","R. B. Stuebing","","Malaysia Sabah","Malaysia","Sabah","","","larvae","","","","",""
"3c0597b8-095c-4310-b9db-4a444de6c577","2059966","FMNH","Amphibians and Reptiles","230534","Meristogenys orphnocnemis","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35327","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"03fa7e60-f6b1-4def-838f-46e2ee851c16","2063916","FMNH","Amphibians and Reptiles","234474","Meristogenys orphnocnemis","","R. F. Inger","RFI 40294","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"ba72276d-cf4e-4c99-a2c7-3139f1318790","2063943","FMNH","Amphibians and Reptiles","234501","Meristogenys orphnocnemis","","Robert Frederick Inger, Edwardine Nodzenski","RFI 40678","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"b5f7ef31-86da-4b82-8511-8158664117ef","2064989","FMNH","Amphibians and Reptiles","235548","Meristogenys orphnocnemis","","Robert Frederick Inger, Tan Fui Lian","RFI 41443","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","Female","","","",""
"cee0d455-0693-46b2-aa79-94a39a40353c","2066912","FMNH","Amphibians and Reptiles","237464","Meristogenys orphnocnemis","","Robert Frederick Inger, Tan Fui Lian","43811","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","tiss","","","","",""
"de319a6d-dd3a-4b77-890a-c746aaff087f","2067007","FMNH","Amphibians and Reptiles","237559","Meristogenys orphnocnemis","","Robert Frederick Inger, Tan Fui Lian","45000","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"df75976e-230e-4715-9cdd-96c1f382f86c","2067039","FMNH","Amphibians and Reptiles","237591","Meristogenys orphnocnemis","","Robert Frederick Inger, Tan Fui Lian","43812","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","tiss","","","","",""
"52643d71-4127-4f37-83bb-d1be419b9943","2081098","FMNH","Amphibians and Reptiles","251271","Meristogenys orphnocnemis","","Robert Frederick Inger, Tan Fui Lian","RFI 41599","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","","","","",""
"c022bebf-a901-4c11-be5c-2f54d9f8b4b9","1963892","FMNH","Amphibians and Reptiles","136331","Meristogenys phaeomerus","","Robert Frederick Inger, Bernard Greenberg, Frederic Wayne King","5319","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","larvae","","","","",""
"d38dc4b7-8bbd-4bc9-bcfe-a0553dc785aa","2050122","FMNH","Amphibians and Reptiles","220736","Meristogenys poecilus","","Robert Frederick Inger, Paul Walker","33108","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","Male","","","",""
"894ef6ca-52e4-40d7-b486-cfd3cca9a879","2050212","FMNH","Amphibians and Reptiles","220826","Meristogenys poecilus","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","31811","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","alc","Female","","","",""
"2dce2692-efbd-4ff5-87fb-4d93c9f797a4","2063790","FMNH","Amphibians and Reptiles","234348","Meristogenys whiteheadi","","R. F. Inger","RFI 40296","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"21a5a51c-bb45-4e3e-94c2-a20ee8ffa3f4","2067699","FMNH","Amphibians and Reptiles","238249","Meristogenys whiteheadi","","Robert Frederick Inger, Tan Fui Lian","45622","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"a0180bd7-e510-47cf-ba24-6b2d4948567d","2102482","FMNH","Amphibians and Reptiles","272610","Meristogenys whiteheadi","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52677","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"72a71b19-3723-44b5-971f-73fcdc9a5d84","2060633","FMNH","Amphibians and Reptiles","231195","Metaphrynella sundana","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35375","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","male","","","","No"
"93043ec5-b55f-40da-828a-48566b051393","2060634","FMNH","Amphibians and Reptiles","231196","Metaphrynella sundana","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35378","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","","No"
"bde11c7f-28c6-433b-8bb8-3c1792dcbe05","2031289","FMNH","Amphibians and Reptiles","201933","Microcephalophis gracilis","","H. K. Voris","RFI 19488","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","","Yes"
"af135fed-ad07-4962-a782-25912015b977","2031290","FMNH","Amphibians and Reptiles","201934","Microcephalophis gracilis","","H. K. Voris","RFI 19630","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","","Yes"
"c450e575-3acf-472d-9b42-a016c8a412c5","1974056","FMNH","Amphibians and Reptiles","146261","Microhyla borneensis","","William Hosmer, James Patterson Bacon","17464","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"820df663-d0f1-4826-82e0-32a2010dbe1b","2060710","FMNH","Amphibians and Reptiles","231271","Microhyla maculifera","Holotype","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35571","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
