"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"80109a74-7c33-4c7d-8620-e4fae0b83298","3617767","FMNH","Fishes","130124","Chromis atripes","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","9",""
"dd031316-64a0-404b-963f-08baa840f89a","3617813","FMNH","Fishes","130146","Chromis iomelas","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","3",""
"190e5072-b048-4876-a9f0-164c8ff390e8","3614079","FMNH","Fishes","130059","Scorpaenopsis papuensis","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","2",""
"51b57b47-ca98-4427-8a55-4ab14a0f8448","3618249","FMNH","Fishes","130237","Dascyllus reticulatus","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1",""
"f5620486-74ed-4552-a6e7-91bff9dc450d","3620358","FMNH","Fishes","130424","Plagiotremus laudandus","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1",""
"e1cc566c-4467-439f-b97e-c1158a430652","3641926","FMNH","Fishes","130756","Labropsis xanthonota","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1",""
"a9c22db1-750b-4771-8eb6-073e54b134ff","3642519","FMNH","Fishes","130897","Pseudocheilinus evanidus","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1",""
"49bb1d33-78ab-4ba0-99df-b010b62dbc86","3651069","FMNH","Fishes","130977","Wetmorella nigropinnata","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","2",""
"97810774-8efa-4f9a-8ffe-0c774a33c732","3565410","FMNH","Fishes","129714","Nectamia fusca","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","3",""
"3bc8cf91-8382-4919-960a-38bb865355bf","3612545","FMNH","Fishes","129867","Cypho purpurascens","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1",""
"4e605628-f1c9-4ee5-a841-41258a199199","3612546","FMNH","Fishes","129868","Cypho purpurascens","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","2",""
"dbed87d7-faec-4c9d-9679-43f9cbe9cd10","3565637","FMNH","Fishes","129756","Cheilodipterus macrodon","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1",""
"35a0c564-ad99-4f69-b672-e677e2b8b4b1","3619723","FMNH","Fishes","130337","Cryptocentrus","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","2",""
"0d52f50b-856c-4dd5-8a5b-cef0a3e3d6d0","3612468","FMNH","Fishes","129823","Pseudanthias","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1",""
"f8a33abb-e3e0-428a-9acd-21b1a3d6e3ce","3565244","FMNH","Fishes","129608","Synodus","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1",""
"54d37f75-47a7-4b49-ba33-5e7e6e40846d","3612372","FMNH","Fishes","129792","Cephalopholis leopardus","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1",""
"f4fadf50-4592-4dbf-b17b-7ed4d7bd21dd","155587","FMNH","Fishes","118266","Gymnothorax zonipectis","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1","Yes"
"6b4f88af-0f26-47af-88a9-95d51503d03e","3620269","FMNH","Fishes","130363","Sueviota aprica","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1",""
"57799c3a-c7a7-4fd1-bbbd-71104e960ecb","3620281","FMNH","Fishes","130374","Trimma tevegae","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1",""
"e53177bb-2a1d-45b5-a4ed-6ec911a864aa","3619729","FMNH","Fishes","130340","Eviota","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1",""
"5b13f699-45ca-4ea3-9aee-6213194840d9","3620279","FMNH","Fishes","130372","Trimma","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","2",""
"b18a24c6-3d7a-41ae-94ff-a7ae86949e98","3565695","FMNH","Fishes","129769","Pseudamiops","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1",""
"4f11f8af-a5e6-4d0b-89be-49fa9b8ddc5b","3612472","FMNH","Fishes","129825","Pseudanthias tuka","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1",""
"69352dbc-7762-43ae-ad90-f15debefdc0f","3565254","FMNH","Fishes","129617","Samariscus triocellatus","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1",""
"e7c4ff4f-efe6-4f32-934f-0ecf2d0a40f5","3619192","FMNH","Fishes","130249","Neoglyphidodon nigroris","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1",""
"183a9c41-f49e-43f9-a05a-7592f904286e","3617846","FMNH","Fishes","130171","Chromis ternatensis","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","5",""
"9de45794-0e54-4fa6-bea4-fa8abba445c6","3617629","FMNH","Fishes","130092","Chromis alpha","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1",""
"3a8fae9f-c35a-4836-ba92-c2953c6a7778","3617642","FMNH","Fishes","130104","Chromis amboinensis","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","2",""
"e41bf2f3-6daf-44a7-90f4-659e3bbc04a7","3617643","FMNH","Fishes","130105","Chromis amboinensis","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","2",""
"64157f99-aa6a-43ec-ae34-746d54177330","3617630","FMNH","Fishes","130093","Chromis agilis","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.67","165.792","1",""
"c50366ed-44f6-4c78-9e7d-910694791409","3622241","FMNH","Fishes","130527","Melichthys vidua","","SOL Team 3","SOL98-41","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","","","-10.67","165.792","1",""
"4efb4fe8-46fe-4899-9db2-06ad73eccfcd","3613583","FMNH","Fishes","129952","Chaetodon ephippium","","M. W. Westneat, B. W. Wright","SOL98-22","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","spear","","alc","","-9.87","167.158","1",""
"b272bf60-1030-4b2f-90d4-ee020bbbeaa3","3613311","FMNH","Fishes","129917","Parupeneus crassilabris","","M. W. Westneat, B. W. Wright","SOL98-22","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","spear","","alc","","-9.87","167.158","1",""
"edd8e382-a63f-4d52-abd3-dfa6f9642bd1","3635633","FMNH","Fishes","130644","Anampses neoguinaicus","","M. W. Westneat, B. W. Wright","SOL98-22","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","spear","","alc,tiss","","-9.87","167.158","1",""
"a71a07a5-7416-44d5-884e-5394abe4f80b","3636196","FMNH","Fishes","130706","Halichoeres hortulanus","","M. W. Westneat, B. W. Wright","SOL98-22","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","spear","","alc,tiss","","-9.87","167.158","1",""
"87d5b304-99e5-48b8-8c4d-f29235643e33","3642030","FMNH","Fishes","130881","Oxycheilinus unifasciatus","","M. W. Westneat, B. W. Wright","SOL98-22","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","spear","","alc,tiss","","-9.87","167.158","2",""
"f3a96eb3-9378-4afe-95b7-974264beb399","3631842","FMNH","Fishes","130604","Cantherhines pardalis","","M. W. Westneat, B. W. Wright","SOL98-22","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","spear","","alc,tiss","","-9.87","167.158","2",""
"00599bf1-8590-42cb-802c-c69c584ab37c","3631848","FMNH","Fishes","130606","Ostracion meleagris","","M. W. Westneat, B. W. Wright","SOL98-22","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","spear","","alc,tiss","","-9.87","167.158","2",""
"5e510961-395f-4627-a93f-4f4bf4fd85b3","3635636","FMNH","Fishes","130646","Bodianus axillaris","","M. W. Westneat, B. W. Wright","SOL98-22","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","spear","","alc,tiss","","-9.87","167.158","1",""
"917cbfce-99a9-478d-b973-a75689176b35","3636313","FMNH","Fishes","130720","Halichoeres marginatus","","M. W. Westneat, B. W. Wright","SOL98-22","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","spear","","alc,tiss","","-9.87","167.158","1",""
"1d25b3ec-85e2-41ca-9104-9cd0a970fc38","3565394","FMNH","Fishes","129700","Apogon crassiceps","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","2",""
"70b9e2d3-8d5d-436d-8d59-d2b9e40729d6","3565337","FMNH","Fishes","129669","Corythoichthys flavofasciatus","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","2",""
"ee4c6d44-0290-400e-ad8f-c7d762ebc986","3565285","FMNH","Fishes","129647","Sargocentron microstoma","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","2",""
"28ab0303-a513-4969-a5af-13cf843f1e38","3565293","FMNH","Fishes","129655","Sargocentron tiere","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"fdc4c963-6eab-41f1-a8a8-baeab1d65c9e","3612538","FMNH","Fishes","129860","Cypho purpurascens","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","4",""
"9f6167f5-9b30-4091-9f3a-1507385156fd","3612539","FMNH","Fishes","129861","Cypho purpurascens","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","2",""
"8664b40d-aafc-4a2a-8176-8bca0421c35a","3565712","FMNH","Fishes","129780","Aporops bilinearis","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","2",""
"75c313ae-3cda-47fa-82b5-5a8e84a85a8e","3565281","FMNH","Fishes","129643","Sargocentron diadema","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"b9881c1b-66fe-4162-9aad-9a1f7308d3ca","3565634","FMNH","Fishes","129753","Cheilodipterus macrodon","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"a9700115-de8c-4884-a180-970b097e15ac","3619725","FMNH","Fishes","130339","Eviota","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"311fbd3d-3062-40f0-8f65-58a54c345ec9","3620275","FMNH","Fishes","130368","Trimma","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","4",""
"2cee08d8-4137-42ad-ab95-6f5e4fc5a100","3620422","FMNH","Fishes","130469","Dinematichthys","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","2",""
"7b14848e-989d-4774-9920-c97a455bc2da","3620415","FMNH","Fishes","130468","Dinematichthys","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"32a0510c-cb32-411a-bb41-3199e468e176","3636343","FMNH","Fishes","130741","Labroides","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"0a3fa566-06ad-4436-a6e5-39e8355c82da","3565240","FMNH","Fishes","129604","Saurida gracilis","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"4042df8a-9fa7-44c7-97bc-097e909c7f01","2353019","FMNH","Fishes","122119","Enneapterygius elegans","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","2",""
"c21ece0d-233a-4073-9b56-7db036a9d65e","3565715","FMNH","Fishes","129782","Cephalopholis argus","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"274e023e-3894-4d76-8f63-d636bce52e30","3636359","FMNH","Fishes","130746","Labroides dimidiatus","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"80e1c49b-9009-41c5-93c0-e7d34f6728e9","3636194","FMNH","Fishes","130704","Halichoeres hortulanus","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","4",""
"d859f00b-2b22-477c-b164-2d953ba5d962","3636127","FMNH","Fishes","130689","Gomphosus varius","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","2",""
"55e126eb-b0b5-4f73-a35f-2443daa632cc","3621979","FMNH","Fishes","118195","Kaupichthys atronasus","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","2",""
"722337e9-c30b-4aef-bdb8-f224b91adb8f","3621980","FMNH","Fishes","118198","Kaupichthys diodontus","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"d6f9b05a-bef9-4506-88f6-3db889e370d8","3621991","FMNH","Fishes","118223","Anarchias seychellensis","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"800b6854-4554-4614-abde-d089df6e0669","3621993","FMNH","Fishes","118231","Enchelycore schismatorhynchus","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"26b70f2d-f739-416e-8183-1a37bafe7a9d","3621997","FMNH","Fishes","118233","Gymnothorax buroensis","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","3",""
"72c362b8-0331-4e54-8458-8b2bf3915c85","3622001","FMNH","Fishes","118240","Gymnothorax fuscomaculatus","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"e9fbc626-c60b-410e-b8b6-807a6fac09dd","3622002","FMNH","Fishes","118246","Gymnothorax margaritophorus","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","2",""
"25e8c50f-d0b2-4317-88c1-5f9657bd37bd","3622003","FMNH","Fishes","118253","Gymnothorax monostigma","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"f9f95ad2-1399-4408-96e6-625beea1c173","3620583","FMNH","Fishes","130488","Balistapus undulatus","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","2",""
"02d850b3-403c-49ad-b283-8bbac21ae503","3620643","FMNH","Fishes","130515","Canthigaster amboinensis","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"6fb22392-5492-45ee-8013-065febfa1f2a","3635635","FMNH","Fishes","130645","Bodianus axillaris","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","2",""
"8d8d3c40-acbb-40f3-ba4f-d99ef7036593","3619195","FMNH","Fishes","130251","Neopomacentrus azysron","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","6",""
"6315030b-1620-4baf-976e-e71a736898fd","3619201","FMNH","Fishes","130255","Plectroglyphidodon dickii","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"ae61825a-c415-498c-9c9d-4e69359fe061","3619657","FMNH","Fishes","130324","Ptereleotris evides","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"fef460f5-fc72-47a6-9ccd-db36ca20106c","3619292","FMNH","Fishes","130280","Pomacentrus bankanensis","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","2",""
"420fe53a-39fa-489a-9358-041fc28d41d0","3619363","FMNH","Fishes","130306","Pomacentrus philippinus","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"ce8b0913-d8d7-488d-9f0e-6e64c653fddd","3565341","FMNH","Fishes","129673","Cosmocampus howensis","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"3bb43b26-6e00-4947-88b2-ee615e50c042","3565369","FMNH","Fishes","129677","Dunckerocampus dactyliophorus","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"e1ea7435-b4a7-4cf1-8ed6-660982bb0453","3565391","FMNH","Fishes","129697","Apogon caudicinctus","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"b466da64-973a-4adc-b061-b68ef807a7ff","3565414","FMNH","Fishes","129716","Pristiapogon kallopterus","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"82d3f6df-f85f-4ab8-9f46-0fd72bf64e07","3613154","FMNH","Fishes","129874","Pseudochromis cyanotaenia","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","2",""
"0488db20-30f8-4a7b-9a4a-bd43bd1183f8","3613180","FMNH","Fishes","129894","Pseudochromis tapeinosoma","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","2",""
"d55fab97-e5d0-4b06-98e2-3c6f02839b52","3613164","FMNH","Fishes","129882","Pseudochromis jamesi","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"69ba0e97-3584-4c1c-81c1-c52062257bec","3613165","FMNH","Fishes","129883","Pseudochromis jamesi","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","8",""
"779aa049-440d-4ff4-9065-81619a384338","3612513","FMNH","Fishes","129835","Pseudogramma polyacantha","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"5e744efe-bb5d-438c-8d07-952673c3867a","3612514","FMNH","Fishes","129836","Pseudogramma polyacantha","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"559b4e3e-8c06-49ef-b7f1-814fb56351c4","3613465","FMNH","Fishes","129936","Amblycirrhitus bimacula","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"22e10240-459d-4897-b8f5-0e57bac2e82a","3613480","FMNH","Fishes","129945","Paracirrhites arcatus","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"8e92c3e6-864b-42e7-940f-faaaa8c6d8bb","3613762","FMNH","Fishes","129993","Centropyge bispinosa","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","2",""
"78352d65-eaec-4307-a4a0-d7ddd16d8130","3613865","FMNH","Fishes","130048","Scorpaenodes hirsutus","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"e778ad9b-9187-4a94-a4de-55dd318e5cab","3614059","FMNH","Fishes","130049","Scorpaenodes kelloggi","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"081bed89-cde1-4c97-8baf-a56105118cf4","3614062","FMNH","Fishes","130051","Scorpaenodes parvipinnis","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"09c71060-c86e-4993-8159-cca3ad7b1906","3617823","FMNH","Fishes","130152","Chromis margaritifer","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","3",""
"af48746b-2877-425f-a7c4-01d146a477d0","3617929","FMNH","Fishes","130212","Chrysiptera niger","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"43148a30-f75c-4319-83d5-2c635b9b0759","3617931","FMNH","Fishes","130214","Chrysiptera rex","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"34a85dbb-5d9f-4956-a439-e1e1842040f8","3620397","FMNH","Fishes","130457","Brotula multibarbata","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"6a287b78-da86-4fa8-946d-9de411d59ad0","3620221","FMNH","Fishes","130346","Gnatholepis cauerensis","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","2",""
"f4fed566-4e0e-4782-b4f0-b1ee67528d9e","3620234","FMNH","Fishes","130353","Oplopomus diacanthus","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","3",""
"5f1e97da-34b1-4c2f-bf68-64c1e1965bc3","3620443","FMNH","Fishes","130476","Alionematichthys riukiuensis","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"75bafb87-ba3b-4eae-98df-ac3ccb458808","3620368","FMNH","Fishes","130434","Parapercis millepunctata","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"d6285c69-a99c-4fa3-b648-56809abb01a5","3620384","FMNH","Fishes","130450","Helcogramma novaecaledoniae","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"46ad3933-0be4-498f-a18a-d7ff03aa1b69","3620386","FMNH","Fishes","130452","Springerichthys kulbickii","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"adc46b0a-d399-4ec8-a599-a33fea82826f","3641970","FMNH","Fishes","130759","Macropharyngodon meleagris","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"c6cec3c0-b0a0-4054-9006-dea53b82241c","3643598","FMNH","Fishes","130931","Thalassoma amblycephalum","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"72d1aaf8-4603-43a6-8a55-c724417b956e","3650493","FMNH","Fishes","130954","Thalassoma quinquevittatum","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"62936556-49a5-404c-8e52-4d24e552217c","3565289","FMNH","Fishes","129651","Sargocentron punctatissimum","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","2",""
"21f07fc5-3098-49fb-a37f-6ee3aa6fcafc","3612382","FMNH","Fishes","129798","Cephalopholis urodeta","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"ac71df22-e608-4d70-bb63-75ff14288b75","3650392","FMNH","Fishes","130946","Thalassoma lunare","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"ece04211-d18b-481a-8ddd-4cea5a9fe8f4","3621992","FMNH","Fishes","118230","Enchelycore ramosa","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"b0a45549-3a27-4c8f-a01d-e23abb985492","3613712","FMNH","Fishes","129983","Heniochus chrysostomus","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
"56da7e2f-29be-408b-9f5e-7f7ec69003f8","3619720","FMNH","Fishes","130335","Callogobius sclateri","","SOL Team 1","SOL98-11/12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","seine, rotenone","","alc","","","","1",""
