"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"92f27076-6d9f-409e-857d-95ab6aa8a380","368541","FMNH","Insects","FMNHINS 0000 368 541","Megistopoda proxima (Séguy, 1926)","","P. Hocking","P 3","Perú Junin","Perú","Junin","","","","","10.78","-75.22","2",""
"97e9ffc4-066d-4290-87b7-12350b107fba","368542","FMNH","Insects","FMNHINS 0000 368 542","Megistopoda proxima (Séguy, 1926)","","P. Hocking","","Perú Pasco","Perú","Pasco","","","","","","","3",""
"27ea0c82-c6eb-4aab-9121-62d92e0b8699","368544","FMNH","Insects","FMNHINS 0000 368 544","Metelasmus pseudopterus Coquillétt, 1907","","P. Hocking","PH 1?","Perú Junin","Perú","Junin","","","","","10.78","-75.22","1",""
"7d805d58-f6b3-4d71-b531-fc94e693b795","368557","FMNH","Insects","FMNHINS 0000 368 557","Paratrichobius dunni (Curran, 1935)","","P. Hocking","PH 2?","Perú Ucayali","Perú","Ucayali","","","","","8.25","-74.72","1",""
"e765d37d-eaa3-4a27-b2f4-06c13d749ee1","368575","FMNH","Insects","FMNHINS 0000 368 575","Speiseria peytonae Wenzel, 1976","","P. Hocking","P 1","Perú Ucayali","Perú","Ucayali","","","","","9.17","-75.82","2",""
"642ede4e-b465-42f7-aa32-7958da8d6667","368584","FMNH","Insects","FMNHINS 0000 368 584","Strebla diaemi Wenzel, 1966","","P. Hocking","","Perú Pasco","Perú","Pasco","","","","","","","5",""
"048b164f-1490-4e24-8c11-8504bb461e7f","368612","FMNH","Insects","FMNHINS 0000 368 612","Strebla guajiro (Garcia & Casal, 1965)","","P. Hocking","P 5","Perú Junin","Perú","Junin","","","","","10.78","-75.22","4",""
"84f672cc-ac52-4dd6-99f2-800772254a70","368632","FMNH","Insects","FMNHINS 0000 368 632","Strebla wiedemanni Kolenati, 1856","","P. Hocking","","Perú Junin","Perú","Junin","","","","","10.78","-75.22","12",""
"1580f4f0-2d48-4d76-b578-6407c843452c","368689","FMNH","Insects","FMNHINS 0000 368 689","Trichobius furmani Wenzel, 1966","","P. Hocking","","Perú Junin","Perú","Junin","","","","","10.78","-75.22","1",""
"96b4643c-3c83-4677-a258-99d7d8031007","368692","FMNH","Insects","FMNHINS 0000 368 692","Trichobius furmani Wenzel, 1966","","P. Hocking","","Perú Junin","Perú","Junin","","","","","10.78","-75.22","3",""
"d0e797f6-90fd-4842-b3dc-4760aad909d6","368699","FMNH","Insects","FMNHINS 0000 368 699","Trichobius joblingi Wenzel, 1966","","P. Hocking","","Perú Ucayali","Perú","Ucayali","","","","","8.25","-74.72","1",""
"12651685-8358-4657-880e-21e8e728e549","368721","FMNH","Insects","FMNHINS 0000 368 721","Trichobius joblingi Wenzel, 1966","","P. Hocking","P 55","Perú Lima","Perú","Lima","","","","","12.05","-77.05","1",""
"31737cab-640d-47e0-98e7-b12f5abefbab","368724","FMNH","Insects","FMNHINS 0000 368 724","Trichobius joblingi Wenzel, 1966","","P. Hocking","P 2","Perú Junin","Perú","Junin","","","","","10.78","-75.22","2",""
"cd8f38a9-fa32-4bfc-8deb-28c06cb07a68","368725","FMNH","Insects","FMNHINS 0000 368 725","Trichobius joblingi Wenzel, 1966","","P. Hocking","P 6","Perú Junin","Perú","Junin","","","","","10.78","-75.22","1",""
"7d05f65f-9a11-4cac-b597-154581b4f895","368726","FMNH","Insects","FMNHINS 0000 368 726","Trichobius lionycteridis Wenzel, 1966","","P. Hocking","","Perú Junin","Perú","Junin","","","","","10.78","-75.22","1",""
"6601a4da-7206-47dd-8954-17e41c734501","368733","FMNH","Insects","FMNHINS 0000 368 733","Trichobius parasiticus Gervais, 1844","","P. Hocking","","Perú Amazonas","Perú","Amazonas","","","","","5.8","-78.38","2",""
"5b07e913-6019-437d-804a-42a85b5831f6","368738","FMNH","Insects","FMNHINS 0000 368 738","Trichobius parasiticus Gervais, 1844","","P. Hocking","P 58","Perú Junin","Perú","Junin","","","","","","","18",""
"f1e96bc4-d66c-421e-b1a5-88bc516b8da7","368739","FMNH","Insects","FMNHINS 0000 368 739","Trichobius parasparsus Wenzel, 1976","","P. Hocking","","Perú Huánuco","Perú","Huánuco","","","","","9.3","-75.32","2",""
"a428a780-4ceb-4325-8f05-0cd528143b07","368740","FMNH","Insects","FMNHINS 0000 368 740","Trichobius petersoni Wenzel, 1976","","P. Hocking","","Perú Ancash","Perú","Ancash","","","","","8.87","-77.9","1",""
"fcb54e32-dddf-4a86-9248-ae5decab47bc","368742","FMNH","Insects","FMNHINS 0000 368 742","Trichobius Gervais, 1844","","P. Hocking","P 1","Perú Ucayali","Perú","Ucayali","","","","","9.17","-75.82","3",""
"76132ec7-b3f0-48d7-a9e8-cf523e9b8d81","371385","FMNH","Insects","FMNHINS 0000 371 385","Anastrebla modestini Wenzel, 1966","","V. Pacheco","V 8-058","Perú Lima","Perú","Lima","","","","","","","3",""
"a0cacf60-3c64-4dc1-aba8-2e2f47b88759","371386","FMNH","Insects","FMNHINS 0000 371 386","Aspidoptera falcata Wenzel, 1976","","V. Pacheco","V 36","Perú Loreto","Perú","Loreto","","","","","","","3",""
"d49cef58-370d-4bbe-9f4f-36717a13bea9","371387","FMNH","Insects","FMNHINS 0000 371 387","Aspidoptera phyllostomatis (Perty, 1833)","","V. Pacheco","V 50","Perú Loreto","Perú","Loreto","","","","","","","1",""
"ca773536-2f8d-4924-a34e-b173ee3f4967","371388","FMNH","Insects","FMNHINS 0000 371 388","Aspidoptera phyllostomatis (Perty, 1833)","","V. Pacheco","V 54","Perú Loreto","Perú","Loreto","","","","","","","1",""
"73aecc95-3b6f-49fa-8b77-7e24676f9357","371389","FMNH","Insects","FMNHINS 0000 371 389","Exastinion deceptivum Wenzel, 1976","","V. Pacheco","V 8-058","Perú Lima","Perú","Lima","","","","","","","1",""
"52a14adb-756c-423c-8e12-ceffd2cf430f","371390","FMNH","Insects","FMNHINS 0000 371 390","Megistopoda aranea (Coquillétt, 1899)","","V. Pacheco","V 231","Perú Chosica","Perú","Chosica","","","","","","","5",""
"65f06de1-752f-4867-b73a-0d8446709c85","371391","FMNH","Insects","FMNHINS 0000 371 391","Megistopoda aranea (Coquillétt, 1899)","","V. Pacheco","IF 8-084","Perú Lima","Perú","Lima","","","","","","","1",""
"e192162e-b343-497e-871a-3556f6596d63","371394","FMNH","Insects","FMNHINS 0000 371 394","Megistopoda aranea (Coquillétt, 1899)","","V. Pacheco","V 54","Perú Loreto","Perú","Loreto","","","","","","","1",""
"63481ea3-7fbc-47c0-b2e0-484d8b2926f2","371395","FMNH","Insects","FMNHINS 0000 371 395","Megistopoda proxima (Séguy, 1926)","","V. Pacheco","V 36","Perú Loreto","Perú","Loreto","","","","","","","1",""
"fd5a0439-b459-47da-9c7a-48f58e91b05e","371396","FMNH","Insects","FMNHINS 0000 371 396","Megistopoda Macquart, 1852","","V. Pacheco","V 33","Perú Loreto","Perú","Loreto","","","","","","","1",""
"848dcad0-1c1e-47ce-b215-1aeeadf80ca3","371397","FMNH","Insects","FMNHINS 0000 371 397","Metelasmus pseudopterus Coquillétt, 1907","","V. Pacheco","V 41","Perú Loreto","Perú","Loreto","","","","","","","1",""
"d833d701-5d72-4e4b-9ebe-49b6fd365f06","371398","FMNH","Insects","FMNHINS 0000 371 398","Metelasmus pseudopterus Coquillétt, 1907","","V. Pacheco","V 54","Perú Loreto","Perú","Loreto","","","","","","","1",""
"2aafc43c-d7a2-49e6-b0dd-990f65d4a8b0","371399","FMNH","Insects","FMNHINS 0000 371 399","Speiseria ambigua Kessel, 1925","","V. Pacheco","V 213","Perú Iquitos","Perú","Iquitos","","","","","","","1",""
"b63af7be-be3e-41e6-8d6c-81df1b06bddf","371400","FMNH","Insects","FMNHINS 0000 371 400","Strebla guajiro (Garcia & Casal, 1965)","","V. Pacheco","V 44","Perú Loreto","Perú","Loreto","","","","","","","1",""
"eabd0aef-ebd0-4acb-8f10-f59b4a541c98","371401","FMNH","Insects","FMNHINS 0000 371 401","Trichobius dugesii Townsend, 1891","","V. Pacheco","V 236","Perú Lima","Perú","Lima","","","","","","","2",""
"24276f9f-b454-4747-bda8-f1d41076b81e","371402","FMNH","Insects","FMNHINS 0000 371 402","Trichobius joblingi Wenzel, 1966","","V. Pacheco","V 36","Perú Loreto","Perú","Loreto","","","","","","","2",""
"b7bc0d2f-48b2-4625-9356-47059176e57f","371403","FMNH","Insects","FMNHINS 0000 371 403","Trichobius joblingi Wenzel, 1966","","V. Pacheco","V 35","Perú Loreto","Perú","Loreto","","","","","","","1",""
"9155bd48-83c0-4889-b7ef-56512b4eac46","371404","FMNH","Insects","FMNHINS 0000 371 404","Trichobius joblingi Wenzel, 1966","","V. Pacheco","V 37","Perú Loreto","Perú","Loreto","","","","","","","2",""
"e92db0e3-7698-4218-b819-4b211b186c1b","371405","FMNH","Insects","FMNHINS 0000 371 405","Trichobius joblingi Wenzel, 1966","","V. Pacheco","V 44","Perú Loreto","Perú","Loreto","","","","","","","1",""
"88a663a2-8db8-4faf-bb1a-a4636678085b","371406","FMNH","Insects","FMNHINS 0000 371 406","Trichobius parasiticus Gervais, 1844","","V. Pacheco","V 8-068","Perú Lima","Perú","Lima","","","","","","","40",""
"39b41a94-0f08-46b5-b2e4-51e15fa9ccb5","371407","FMNH","Insects","FMNHINS 0000 371 407","Trichobius petersoni Wenzel, 1976","","V. Pacheco","V 8-067","Perú Lima","Perú","Lima","","","","","","","1",""
"e44b9a1f-4fb1-4f60-88e2-af56b4ffbc8b","372675","FMNH","Insects","FMNHINS 0000 372 675","Anastrebla modestini Wenzel, 1966","","R. E. Cadenillas Ordinola","RCO 927","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","2",""
"cb008ccd-5f90-4e95-a74f-3a996e659bad","372692","FMNH","Insects","FMNHINS 0000 372 692","Aspidoptera phyllostomatis (Perty, 1833)","","R. E. Cadenillas Ordinola","RCO 969","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"2495bf7f-6cda-4637-9035-a44290459f6d","372713","FMNH","Insects","FMNHINS 0000 372 713","Exastinion clovisi (Pessoa & Guimarães, 1937)","","S. K. Velazco Salvatierra","SVS 330","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"64920a78-d3bb-4c64-b805-40f1dca47730","372714","FMNH","Insects","FMNHINS 0000 372 714","Exastinion clovisi (Pessoa & Guimarães, 1937)","","R. E. Cadenillas Ordinola","RCO 927","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","2",""
"bed2f0f1-5853-4029-af28-10ccb0b999fc","372761","FMNH","Insects","FMNHINS 0000 372 761","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. E. Cadenillas Ordinola","RCO 989","Perú San Martín","Perú","San Martín","","","","","-5.91067","-77.112","2",""
"801cce02-71e3-43a8-8950-4fbbc8148ae9","372810","FMNH","Insects","FMNHINS 0000 372 810","Strebla Wiedemann, 1824","","R. E. Cadenillas Ordinola","RCO 949","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"87194078-0e7e-4c55-80e1-9fd0e648037c","372811","FMNH","Insects","FMNHINS 0000 372 811","Strebla Wiedemann, 1824","","R. E. Cadenillas Ordinola","RCO 957","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"eafd1ebd-e263-457b-a9fe-d41b5368e582","372924","FMNH","Insects","FMNHINS 0000 372 924","Trichobius Gervais, 1844","","R. E. Cadenillas Ordinola","RCO 949","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","2",""
"c8099a0b-9613-4b20-808a-a3a03c27800a","372925","FMNH","Insects","FMNHINS 0000 372 925","Trichobius Gervais, 1844","","R. E. Cadenillas Ordinola","RCO 957","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"2968e5bc-e628-4521-9e32-d2a898da35cb","372926","FMNH","Insects","FMNHINS 0000 372 926","Trichobius Gervais, 1844","","R. E. Cadenillas Ordinola","RCO 943","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"4eed7c9f-5833-40b1-b46b-c67add57ee37","372960","FMNH","Insects","FMNHINS 0000 372 960","Trichobius furmani Wenzel, 1966","","F. Woytkowski","","Perú Junin","Perú","Junin","","","","","","","1",""
"95380821-74e3-4cdb-981a-76565ba8f496","372961","FMNH","Insects","FMNHINS 0000 372 961","Trichobius furmani Wenzel, 1966","","F. Woytkowski","","Perú Junin","Perú","Junin","","","","","","","1",""
"89c08087-e164-4be6-ad4b-a4e035e137c3","372962","FMNH","Insects","FMNHINS 0000 372 962","Trichobius furmani Wenzel, 1966","","F. Woytkowski","","Perú Junin","Perú","Junin","","","","","","","8",""
"2563e4a8-5a4d-42f6-84cd-0cbec5780b33","372963","FMNH","Insects","FMNHINS 0000 372 963","Trichobius furmani Wenzel, 1966","","F. Woytkowski","","Perú Junin","Perú","Junin","","","","","","","1",""
"314b0033-efe4-4332-824e-e99d0a090c35","373148","FMNH","Insects","FMNHINS 0000 373 148","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","CPB 709","Perú Loreto","Perú","Loreto","","","","","","","1",""
"4ade70bd-b744-4d70-9242-be0821118c54","373149","FMNH","Insects","FMNHINS 0000 373 149","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CPB 709","Perú Loreto","Perú","Loreto","","","","","","","2",""
"a606de49-da2d-4a65-b63a-55c0c560af8a","373150","FMNH","Insects","FMNHINS 0000 373 150","Basilia (Basilia) manu Guerrero, 1996","","P. M. Velazco","PMV 2301","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"890717cc-5de3-46d0-b992-2e8e82d3c780","373152","FMNH","Insects","FMNHINS 0000 373 152","Neotrichobius delicatus Machado-Allison, 1966","","C. W. Dick","CPB 751","Perú Loreto","Perú","Loreto","","","","","","","1",""
"304e269d-2df8-4f2a-b5f0-d59095bdbeca","373153","FMNH","Insects","FMNHINS 0000 373 153","Trichobius Gervais, 1844","","P. M. Velazco","PMV 2310","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","2",""
"da52541f-d846-4bd2-9f2e-4a42545b3c27","373154","FMNH","Insects","FMNHINS 0000 373 154","Trichobius Gervais, 1844","","P. M. Velazco","PMV 2342","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","4",""
"654226ad-c08e-4073-bf68-9540a578d2b3","373264","FMNH","Insects","FMNHINS 0000 373 264","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","CWD P517","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"6a768a5c-3c8b-4441-8c80-18a3e2e6f158","373265","FMNH","Insects","FMNHINS 0000 373 265","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","CWD P518","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","3",""
"05014f93-f98f-423e-af98-04195553a19c","373266","FMNH","Insects","FMNHINS 0000 373 266","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","CWD P515","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"6ac120ea-7b0d-4f24-8335-a9a684001e78","373267","FMNH","Insects","FMNHINS 0000 373 267","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","CWD P562","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"c6d482b7-8848-479d-a429-01f50a91e4dd","373268","FMNH","Insects","FMNHINS 0000 373 268","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","CWD P573","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"463b73d8-340f-4a28-893c-37b6691f5b16","373271","FMNH","Insects","FMNHINS 0000 373 271","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","CWD P445","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","2",""
"572ea1d0-e8fd-44da-a419-852c5537b92e","373272","FMNH","Insects","FMNHINS 0000 373 272","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","CWD P446","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"9527968c-1e4c-452b-a0c8-eb656c9ca4dd","373273","FMNH","Insects","FMNHINS 0000 373 273","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","CWD P468","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"cf94e0dc-f2b0-4416-ae52-f4ed65c7a2c5","373274","FMNH","Insects","FMNHINS 0000 373 274","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","CWD P469","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","4",""
"f993e7b4-b9cd-47ba-a8c2-f7b394b5487d","373275","FMNH","Insects","FMNHINS 0000 373 275","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","CWD P489","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"2c75188a-8a3e-4d98-862d-641339e08b5c","373276","FMNH","Insects","FMNHINS 0000 373 276","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","CWD P490","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"8ed75054-9081-4714-b847-ee30792996e1","373315","FMNH","Insects","FMNHINS 0000 373 315","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. W. Dick","CWD P495","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"bae33259-4365-4d62-985d-feec0d95bdea","373317","FMNH","Insects","FMNHINS 0000 373 317","Paratrichobius sanchezi Wenzel, 1966","","C. W. Dick","CWD P429","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"16e27a87-f305-4a9f-8b1d-3ac3a5ea8a7b","373318","FMNH","Insects","FMNHINS 0000 373 318","Paratrichobius sanchezi Wenzel, 1966","","J. C. Chavez","JCH 1269","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","2",""
"997444b7-5a79-4961-bc39-35c9256fdd91","373319","FMNH","Insects","FMNHINS 0000 373 319","Paratrichobius Costa Lima, 1921","","C. W. Dick","CWD P424","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","3",""
"8a14c5e4-5b7e-47ac-80ce-815a00d9ecaa","373320","FMNH","Insects","FMNHINS 0000 373 320","Paratrichobius Costa Lima, 1921","","C. W. Dick","CWD P425","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"d6b5cad5-b533-47dc-9683-7f991dc82b55","373321","FMNH","Insects","FMNHINS 0000 373 321","Paratrichobius Costa Lima, 1921","","C. W. Dick","CWD P480","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"1a8e1102-93c1-4238-913d-57dda7059a39","373326","FMNH","Insects","FMNHINS 0000 373 326","Speiseria peytonae Wenzel, 1976","","C. W. Dick","CWD P294","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"83ec5397-6651-43ee-9f68-e0b0320bf075","373327","FMNH","Insects","FMNHINS 0000 373 327","Speiseria peytonae Wenzel, 1976","","C. W. Dick","CWD P296","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"349dbf0e-4aa7-44e0-b50c-2e741e23a905","373328","FMNH","Insects","FMNHINS 0000 373 328","Speiseria peytonae Wenzel, 1976","","C. W. Dick","CWD P312","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"a3799399-17f0-4e5a-89d8-de0d06638863","373329","FMNH","Insects","FMNHINS 0000 373 329","Speiseria peytonae Wenzel, 1976","","C. W. Dick","CWD P337","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"8e05bf83-644d-43d6-8376-44819d8fa007","373330","FMNH","Insects","FMNHINS 0000 373 330","Speiseria peytonae Wenzel, 1976","","C. W. Dick","CWD P402","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","2",""
"dd99d7cb-0844-4dba-a517-643b604fba15","373337","FMNH","Insects","FMNHINS 0000 373 337","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick","CWD P296","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"6517bb25-556c-4c32-a50d-11f77b3b278a","373338","FMNH","Insects","FMNHINS 0000 373 338","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick","CWD P361","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","1",""
"bd60aae8-d8a0-4c9c-a30e-836f9e0979c6","373368","FMNH","Insects","FMNHINS 0000 373 368","Trichobius joblingi Wenzel, 1966","","C. W. Dick","CWD P388","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","3",""
"4144dd5f-c530-45ab-b05a-183694cd9ceb","373369","FMNH","Insects","FMNHINS 0000 373 369","Trichobius joblingi Wenzel, 1966","","C. W. Dick","CWD P417","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","2",""
"5b859f65-0f92-4af9-8f6b-f3a125d48949","373370","FMNH","Insects","FMNHINS 0000 373 370","Trichobius joblingi Wenzel, 1966","","C. W. Dick","CWD P418","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","2",""
"6c829f1f-347c-4582-8aa0-ce0303807705","373371","FMNH","Insects","FMNHINS 0000 373 371","Trichobius joblingi Wenzel, 1966","","C. W. Dick","CWD P419","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","2",""
"cbce5a0d-e24a-46a1-9224-2246062b9285","373379","FMNH","Insects","FMNHINS 0000 373 379","Trichobius joblingi Wenzel, 1966","","C. W. Dick","CWD P296","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","2",""
"27df91dc-edf7-4103-b9e1-2b01debbb2c5","373380","FMNH","Insects","FMNHINS 0000 373 380","Trichobius joblingi Wenzel, 1966","","C. W. Dick","CWD P389","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","2",""
"3b1dc77e-4652-4ee5-8827-4fc26858ba6d","373381","FMNH","Insects","FMNHINS 0000 373 381","Trichobius joblingi Wenzel, 1966","","C. W. Dick","CWD P387","Perú Cusco Paucartambo","Perú","Cusco","","","","","-13.0236","-71.4918","2",""
"abd29ab8-67e0-4f04-84c0-13ee4f293577","373861","FMNH","Insects","FMNHINS 0000 373 861","Hippoboscoidea","","M. R. Gannon","305","United States of America Puerto Rico","United States of America","Puerto Rico","","","","","18.2459","-66.4531","1",""
"5ac5c9fe-5409-4108-a925-ec63f48ea80d","373862","FMNH","Insects","FMNHINS 0000 373 862","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","CPB 1117","Perú Loreto","Perú","Loreto","","","","","","","1",""
"5b28852c-7c7b-48fd-9f0c-78b4b1773b8c","373864","FMNH","Insects","FMNHINS 0000 373 864","Mastoptera minuta (Costa Lima, 1921)","","C. W. Dick","CPB 799","Perú Loreto","Perú","Loreto","","","","","","","2",""
"4eb19e43-43f4-4fd8-87a8-5f35b23e87f8","373865","FMNH","Insects","FMNHINS 0000 373 865","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. W. Dick","CPB 779","Perú Loreto","Perú","Loreto","","","","","","","1",""
"3e3efc30-3740-4b0a-bd38-9ec0c58e94de","373866","FMNH","Insects","FMNHINS 0000 373 866","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. W. Dick","CPB 783","Perú Loreto","Perú","Loreto","","","","","","","2",""
"d1aed901-94da-49bb-a51d-81e76e873a80","373867","FMNH","Insects","FMNHINS 0000 373 867","Pseudostrebla ribeiroi Costa Lima, 1921","","C. W. Dick","CPB 799","Perú Loreto","Perú","Loreto","","","","","","","1",""
"aedbfc3b-4e8e-41cf-9184-8a620852fb23","373868","FMNH","Insects","FMNHINS 0000 373 868","Strebla kohlsi Wenzel, 1966","","C. W. Dick","CPB 799","Perú Loreto","Perú","Loreto","","","","","","","2",""
"b2b10543-6ddf-4d9a-9268-3d072663b59a","373869","FMNH","Insects","FMNHINS 0000 373 869","Trichobius silvicolae Wenzel, 1976","","C. W. Dick","CPB 799","Perú Loreto","Perú","Loreto","","","","","","","3",""
"9c62f013-b983-47a9-b52e-c09aaf9a1c06","373870","FMNH","Insects","FMNHINS 0000 373 870","Basilia (Basilia) manu Guerrero, 1996","","B. D. Patterson","BDP 4701","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","5",""
"75830af9-f992-4f48-a119-eda127a3379f","373876","FMNH","Insects","FMNHINS 0000 373 876","Aspidoptera falcata Wenzel, 1976","","P. M. Velazco","PMV 2295","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"3861e150-7ad6-451f-ae08-113a5341add5","373877","FMNH","Insects","FMNHINS 0000 373 877","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","CPB 1140","Perú Loreto","Perú","Loreto","","","","","","","1",""
"34572a86-2674-44df-b57f-a5bc0a88130c","373878","FMNH","Insects","FMNHINS 0000 373 878","Aspidoptera falcata Wenzel, 1976","","S. K. Velazco Salvatierra","SVS 332","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"768998d2-8d6c-4e7f-8bd9-6af37010291f","373879","FMNH","Insects","FMNHINS 0000 373 879","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","CPB 827","Perú Loreto","Perú","Loreto","","","","","","","3",""
"66ebe4d8-a817-4f7d-9d27-d61bc4c7213a","373880","FMNH","Insects","FMNHINS 0000 373 880","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","CPB 1065","Perú Loreto","Perú","Loreto","","","","","","","1",""
"478d95df-ff60-48bf-b670-ebd527765fd3","373881","FMNH","Insects","FMNHINS 0000 373 881","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","CPB 1025","Perú Loreto","Perú","Loreto","","","","","","","1",""
"ddc3d380-f6c5-4a52-a30a-55c661101c67","373882","FMNH","Insects","FMNHINS 0000 373 882","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","CPB 1052","Perú Loreto","Perú","Loreto","","","","","","","1",""
"fbbd8d39-8d8b-4c63-9aad-d8c33d8d119e","373883","FMNH","Insects","FMNHINS 0000 373 883","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","CPB 1096","Perú Loreto","Perú","Loreto","","","","","","","3",""
"11282815-7991-44a1-822a-24e1222556dd","373884","FMNH","Insects","FMNHINS 0000 373 884","Aspidoptera phyllostomatis (Perty, 1833)","","S. K. Velazco Salvatierra","SVS 335","Perú San Martín","Perú","San Martín","","","","","-6.07506","-76.976","1",""
"01d52f59-1b67-4ccb-acf9-4dcb2806ecb1","373885","FMNH","Insects","FMNHINS 0000 373 885","Aspidoptera phyllostomatis (Perty, 1833)","","S. K. Velazco Salvatierra","SVS 372","Perú San Martín","Perú","San Martín","","","","","-5.75336","-77.5261","1",""
"99b4f627-d4ac-4267-abda-f24dd0c61f72","373886","FMNH","Insects","FMNHINS 0000 373 886","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","CPB 584","Perú Loreto","Perú","Loreto","","","","","","","1",""
"c04dba6c-593f-4f7e-87b8-1dacb70c3941","373887","FMNH","Insects","FMNHINS 0000 373 887","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","CPB 590","Perú Loreto","Perú","Loreto","","","","","","","1",""
