"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"01debca2-25f8-4a53-b87c-1a199a94a32d","1533333","FMNH","Birds","280008","Alisterus amboinensis dorsalis","","E. Mayr","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"aa4bf4eb-57f2-412c-87a4-6e9ba67b6d4c","1533334","FMNH","Birds","280009","Alisterus amboinensis dorsalis","","E. Mayr","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"ac42a27e-8f26-4a74-aad3-5c6ae4f3f070","1533335","FMNH","Birds","280010","Alisterus chloropterus moszkowskii","","E. Mayr","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"ed8e27d5-c16c-4d24-b720-cdc4ef267424","1533336","FMNH","Birds","280011","Alisterus chloropterus moszkowskii","","E. Mayr","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"e7d03d8e-01fa-425e-8de1-02528587bd68","1533337","FMNH","Birds","280012","Alisterus chloropterus callopterus","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"15b7a22d-bd7e-4061-8c29-5899cf9d59d9","1533338","FMNH","Birds","280013","Alisterus chloropterus callopterus","","A. S. Meek","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"7d1eb9a7-b1a3-4fc6-b982-2f06b76efa5e","1533339","FMNH","Birds","280014","Alisterus chloropterus chloropterus","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"843737a3-7ee6-4d07-badf-a32b494ea4fe","1533340","FMNH","Birds","280015","Alisterus chloropterus chloropterus","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"8ab497fc-71c5-4edf-b606-bc53a1752fd9","1533341","FMNH","Birds","280016","Psittacella brehmii brehmii","","E. Mayr","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"b9d017a5-f978-4e32-a486-d98a448b1161","1533342","FMNH","Birds","280017","Psittacella brehmii intermixta","","F. S. Mayer","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"1f0556a7-fc07-4f2a-856b-f27695133167","1533343","FMNH","Birds","280018","Psittacella brehmii brehmii","","F. S. Mayer","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"cda47583-c3c5-4ded-b844-54333c738ccf","1533344","FMNH","Birds","280019","Psittacella brehmii intermixta","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"ad5c7291-c7b2-4f9f-83f0-df8db052f2f8","1533345","FMNH","Birds","280020","Psittacella brehmii intermixta","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"dcad5653-d79d-4cee-899c-debdbadbff83","1533346","FMNH","Birds","280021","Psittacella brehmii harterti","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"c684f503-96f9-4718-9e9d-554d9c5a67cf","1533347","FMNH","Birds","280022","Psittacella brehmii harterti","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"20944be2-a0df-42bc-9178-4f649e139454","1533348","FMNH","Birds","280023","Psittacella brehmii pallida","","A. S. Meek","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"3d5ccfdf-34b2-4ea6-a74b-896be6fad2ac","1533349","FMNH","Birds","280024","Psittacella brehmii pallida","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"2b363aac-b663-4ccc-88f9-8848e0e98eac","1533350","FMNH","Birds","280025","Psittacella picta lorentzi","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"628546d3-9cd0-4e48-a155-8426df43f6ff","1533351","FMNH","Birds","280026","Psittacella picta lorentzi","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"ffe1dcdc-3631-4cd5-87dc-e0431c5549fb","1533352","FMNH","Birds","280027","Psittacella picta excelsa","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"78c4b344-1355-4734-9c39-74bbdc68a692","1533353","FMNH","Birds","280028","Psittacella picta excelsa","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"214b6481-9794-47ee-b612-b5464b55695c","1533354","FMNH","Birds","280029","Psittacella picta picta","","A. S. Anthony","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"486114b9-2eb7-40e2-a995-b67cf6679f7d","1533355","FMNH","Birds","280030","Psittacella picta picta","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"c3f4b4d8-9917-465d-a22a-320c9a40d1dc","1533359","FMNH","Birds","280034","Cuculus saturatus horsfieldi","","Archbold,  Rand & Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"b0a466ef-45fb-4684-b01d-737ade75485d","1533360","FMNH","Birds","280035","Cuculus saturatus saturatus","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"aa31e737-2e58-4947-8fe8-95f43920a1e6","1533361","FMNH","Birds","280036","Cuculus saturatus saturatus","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"381386b1-976c-4e53-9252-9dd6d4dd612b","1533364","FMNH","Birds","280039","Cacomantis variolosus infaustus","","G. Stein","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"db4608ed-6b8b-4c91-a388-0b3c16f7ba30","1533366","FMNH","Birds","280041","Cacomantis variolosus oreophilus","","G. M. Mathews","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"ac627108-4427-494f-9d3a-7259d508a54e","1533367","FMNH","Birds","280042","Cacomantis variolosus oreophilus","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"d35823ac-baab-490d-9271-d6307dec4194","1533368","FMNH","Birds","280043","Cacomantis variolosus oreophilus","","J. T. Zimmer","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"a6e43cf2-cde7-4d31-a134-71f282b55d4d","1533373","FMNH","Birds","280048","Cacomantis castaneiventris arfakianus","","E. Mayr","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"6d2b2b20-16ea-4c8e-b3be-374fd80dcb23","1533374","FMNH","Birds","280049","Cacomantis castaneiventris arfakianus","","E. Mayr","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"aafc8326-d66c-45d9-b941-549243f146c6","1533375","FMNH","Birds","280050","Cacomantis castaneiventris arfakianus","","E. Mayr","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"ddbf1d78-bc6d-4bcf-a2ee-fa9146c1980e","1533376","FMNH","Birds","280051","Cacomantis castaneiventris weiskei","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"b91129c1-9063-4d2b-b824-f4eed680074b","1533377","FMNH","Birds","280052","Cacomantis castaneiventris weiskei","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"360464d5-8177-41c2-a10e-94c7fdcbb3e5","1533378","FMNH","Birds","280053","Cacomantis pyrrhophanus excitus","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"7b3b768e-ee4f-4f6a-b996-babd2c305c58","1533379","FMNH","Birds","280054","Cacomantis pyrrhophanus excitus","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"e6bdd384-3484-498d-b88d-37379fded007","1533380","FMNH","Birds","280055","Microdynamis parva parva","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"50f4d6be-354d-46ba-befb-4448ac2ccefd","1533381","FMNH","Birds","280056","Microdynamis parva parva","","J. T. Zimmer","","New Guinea Papua Central","New Guinea","Papua","","","skin(r)","Male","","","",""
"dc2f9008-7f19-48c6-9b91-cc5222a1cada","1533382","FMNH","Birds","280057","Microdynamis parva parva","","R Archbold & A L Rand","","New Guinea Papua Central","New Guinea","Papua","","","skin(r)","Male","","","",""
"8a3938ce-7c11-47c0-91df-5c63c03e7df5","1533383","FMNH","Birds","280058","Microdynamis parva grisescens","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"a60aef73-5ed1-42ef-aefc-a19a3ca226f7","1533390","FMNH","Birds","280065","Chalcites lucidus plagosus","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"ab41ff52-d440-4051-9dc5-52e201b2f05f","1533391","FMNH","Birds","280066","Chalcites lucidus plagosus","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"fa7d2d69-7da3-481f-9cdc-8e2b220aefa1","1533392","FMNH","Birds","280067","Chalcites malayanus poecilurus","","J. T. Zimmer","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"1e05c376-f94e-4a26-9677-557a2746b774","1533394","FMNH","Birds","280069","Chalcites malayanus poecilurus","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"7da63e5c-434c-4c66-968f-cdd9793c12b5","1533397","FMNH","Birds","280072","Chalcites meyeri","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"71b9c372-54ea-4360-81d3-63c7c74ca555","1533398","FMNH","Birds","280073","Chalcites meyeri","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"c4027d8b-78d6-4ae9-8033-8c67a4fe54b8","1533399","FMNH","Birds","280074","Caliechthrus leucolophus","","H. Hamlin","","New Guinea Papua Yule Id","New Guinea","Papua","","","skin(r)","Female","","","",""
"1373d590-8e63-4d0e-a5e4-72d20122f042","1533400","FMNH","Birds","280075","Caliechthrus leucolophus","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"fb99326f-87a5-4d29-a993-9f2dbc340ca2","1533401","FMNH","Birds","280076","Caliechthrus leucolophus","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"10de5bef-8235-40e6-823f-a1c9afd711bf","1533402","FMNH","Birds","280077","Eudynamys scolopacea rufiventer","","W. Doherty","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"032207d4-7fbc-4dc4-8f0e-59d0641b6c4a","1533403","FMNH","Birds","280078","Eudynamys scolopacea rufiventer","","V. Albertis","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"7c30b577-a3b4-4a1f-99f5-f209c9293e67","1533405","FMNH","Birds","280080","Eudynamys scolopacea subcyanocephala","","A. S. Anthony","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"4ec60fe8-e02f-4975-8c9c-cfacd0ae47b3","1533406","FMNH","Birds","280081","Eudynamys scolopacea subcyanocephala","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"1b1326e2-c4d9-46ea-9d45-1feba2b08748","1533407","FMNH","Birds","280082","Eudynamys scolopacea subcyanocephala","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"2cd2dfde-7aef-43b9-9646-64d272be8ab1","1533408","FMNH","Birds","280083","Scythrops novaehollandiae","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"7d2451d2-01f9-4975-952e-26b0468bd9eb","1533409","FMNH","Birds","280084","Scythrops novaehollandiae","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"f6bbf356-507f-4ede-94fe-41636ec7e1da","1533410","FMNH","Birds","280085","Scythrops novaehollandiae","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","","","","",""
"47eda527-a293-48e8-936d-df2886a5fa54","1533411","FMNH","Birds","280086","Centropus menbeki menbeki","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"1731a0e4-773b-4e92-bfcd-4dabc5dec9f4","1533412","FMNH","Birds","280087","Centropus menbeki menbeki","","G. Stein","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"e2fd268a-45e6-4f21-a8a5-f55d5e0fea10","1533413","FMNH","Birds","280088","Centropus menbeki menbeki","","E. Mayr","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"22ea59f7-7a5b-4dbf-af91-5fdbaebc18ec","1533414","FMNH","Birds","280089","Centropus menbeki jobiensis","","G. Stein","","New Guinea Irian Jaya Yapen Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"44749898-286e-49da-a367-fb12fd073d41","1533415","FMNH","Birds","280090","Centropus bernsteini bernsteini","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"e1036cb2-5eb5-4d3c-8781-c9b93d974572","1533416","FMNH","Birds","280091","Centropus bernsteini bernsteini","","E. Mayr","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"427c1b91-3595-43fd-86d6-9104e5c58ced","1533417","FMNH","Birds","280092","Centropus bernsteini bernsteini","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"60e85aa1-c66c-4855-8e2c-7e38eb85cc8f","1533418","FMNH","Birds","280093","Centropus phasianinus nigricans","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"bcdfcf63-a2b8-4292-8793-d6882dfa5efd","1533419","FMNH","Birds","280094","Centropus phasianinus nigricans","","Lix","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"b24ffc65-96e9-4e8a-8c4f-82fa5af81211","1533420","FMNH","Birds","280095","Centropus phasianinus nigricans","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"03cac944-583f-40c9-a6ab-afa21da8cac2","1533421","FMNH","Birds","280096","Centropus phasianinus thierfelderi","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"4d053a5b-c364-4e46-ad06-8506bafe8022","1533422","FMNH","Birds","280097","Tyto tenebricosa arfaki","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"393d7bb1-b444-4dc9-930c-f99f44170622","1533423","FMNH","Birds","280098","Tyto tenebricosa arfaki","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"e079e804-5505-4649-a15a-39fd49c85b74","1533424","FMNH","Birds","280099","Ninox theomacha theomacha","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"776900eb-0e73-412f-bfe4-5e7491b7fbfe","1533425","FMNH","Birds","280100","Ninox theomacha theomacha","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"d35b6cff-bc97-4c79-8de0-a32c63e7059c","1533427","FMNH","Birds","280102","Ninox theomacha theomacha","","F. S. Mayer","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"2b0e7a6c-7d7f-47da-a0e2-665dcce96d15","1533428","FMNH","Birds","280103","Ninox connivens assimilis","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"0e27a3a7-0080-4298-9095-792365c45323","1533429","FMNH","Birds","280104","Ninox connivens assimilis","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"4869e726-fae2-461d-a960-40f3f49ee644","1533430","FMNH","Birds","280105","Ninox rufa humeralis","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"c2819bc4-059b-4d83-9d09-7b1c9edb7980","1533431","FMNH","Birds","280106","Ninox rufa humeralis","","F. S. Mayer","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"89a9b341-9a28-4dda-bc70-7bfb8602215b","1533432","FMNH","Birds","280107","Podargus papuensis","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"55cffa79-569c-4075-98ea-048dc5d88ebb","1533433","FMNH","Birds","280108","Podargus papuensis","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"933896dd-2158-420c-b7bd-3435d4221255","1533434","FMNH","Birds","280109","Podargus papuensis","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"1ef533e0-6b1b-4af6-8595-b1af27d7dcba","1533435","FMNH","Birds","280110","Podargus ocellatus ocellatus","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"4d92e63a-6c77-4689-a313-287934cf0d12","1533436","FMNH","Birds","280111","Podargus ocellatus ocellatus","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"df028e6f-dedb-46ac-b83f-dc92e66a4bdb","1533439","FMNH","Birds","280114","Aegotheles bennettii bennettii","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"4aac7ddc-3e47-498e-8ab2-6f30082c5c65","1533440","FMNH","Birds","280115","Aegotheles bennettii bennettii","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"530120e4-0f9e-46cd-b5ad-2a45042f716d","1533441","FMNH","Birds","280116","Aegotheles albertisi salvadorii","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"e44dfdce-735c-4b0f-8814-db48a935b37b","1533442","FMNH","Birds","280117","Aegotheles albertisi salvadorii","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"6af36ad8-270b-4eaa-ab7b-c68e2101fa63","1533443","FMNH","Birds","280118","Aegotheles archboldi","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"b3b90e66-cf71-4b7f-a1a5-a3abf54c20c6","1533444","FMNH","Birds","280119","Aegotheles archboldi","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"258522fe-c5a8-4d59-b63d-7bdbf9faa08e","1533445","FMNH","Birds","280120","Aegotheles insignis insignis","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","","No"
"8dc6a3f7-8989-4597-92c4-71ca14a5a3a9","1533446","FMNH","Birds","280121","Aegotheles insignis insignis","","Archbold, Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"463513fc-bdc0-4807-bfa3-8861fb97e0a0","1533447","FMNH","Birds","280122","Aegotheles insignis insignis","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"3762d9af-ee2a-4500-b31b-676eb7658e2b","1533453","FMNH","Birds","280128","Hemiprocne mystacea mystacea","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"92956fa9-159d-4492-9f00-ff379a66681d","1533454","FMNH","Birds","280129","Alcedo atthis hispidoides","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"4fbe18ad-813f-402a-b9e8-1187473d70e0","1533455","FMNH","Birds","280130","Alcedo atthis hispidoides","","H. Hamlin","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"e246c0c9-2801-477e-bb49-27b9df428b9f","1533456","FMNH","Birds","280131","Ceyx pusillus pusillus","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"6d571822-587d-489e-ace2-774bb81bc227","1533457","FMNH","Birds","280132","Ceyx pusillus pusillus","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"2a2577ce-8b19-4602-9784-28dffd9d2803","1533458","FMNH","Birds","280133","Ceyx azureus ochrogaster","","G. Stein","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"d1ce6d81-4f33-4789-b05b-f97de1b7193c","1533459","FMNH","Birds","280134","Ceyx azureus ochrogaster","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"195bd08b-5f38-4d9e-9828-fde5aa375e1c","1533460","FMNH","Birds","280135","Ceyx azureus lessonii","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"0939afc9-7c53-4b0f-9d60-befa1ae41c44","1533461","FMNH","Birds","280136","Ceyx azureus lessonii","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"a2bda59d-80e8-4cf5-bce1-74446a5b8b88","1533462","FMNH","Birds","280137","Ceyx lepidus solitarius","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"34d20449-353c-46a2-919d-e1af5b35c2ff","1533463","FMNH","Birds","280138","Ceyx lepidus solitarius","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"3a235c42-6adf-417b-9cda-cdecd171a62a","1533464","FMNH","Birds","280139","Melidora macrorrhina jobiensis","","E. Mayr","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"0b46b295-1e33-4ad9-906e-cf585c19e36f","1533465","FMNH","Birds","280140","Melidora macrorrhina jobiensis","","G. Stein","","New Guinea Irian Jaya Yapen Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"9e232677-bd29-45a9-9e01-a18dcb340a7c","1533466","FMNH","Birds","280141","Melidora macrorrhina macrorrhina","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","","No"
"057664b0-c06d-4cc9-b728-6695e48a1e89","1533467","FMNH","Birds","280142","Melidora macrorrhina macrorrhina","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"feeb9acc-d9f1-4641-803c-2a94cf7606e1","1533468","FMNH","Birds","280143","Melidora macrorrhina waigiuensis","","G. Stein","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","","No"
"433f7b70-7df7-4366-82f5-ad1fa949109b","1533469","FMNH","Birds","280144","Clytoceyx rex rex","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"09e2f428-2a1f-4a20-95b0-6e713e1d86c6","1533470","FMNH","Birds","280145","Clytoceyx rex rex","","A. F. Eichhorn","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","","No"
"28fdc038-9548-41e0-a218-eae07d836514","1533471","FMNH","Birds","280146","Dacelo leachii intermedia","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"80c8be0f-5fbf-4bd1-a5e4-6dd9ef6767fc","1533472","FMNH","Birds","280147","Dacelo tyro archboldi","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"2c9c632b-77d9-403e-a542-eb05789dc6b9","1533473","FMNH","Birds","280148","Dacelo tyro archboldi","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"bcbd0e7c-7456-4658-af22-3e847feb2817","1533474","FMNH","Birds","280149","Dacelo gaudichaud","","R Archbold, A L Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"439d2a67-ed9d-4622-bb98-edb89bc24db2","1533475","FMNH","Birds","280150","Dacelo gaudichaud","","R Archbold, A L Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"9bb65d0e-5465-4311-9563-359e06275601","1533476","FMNH","Birds","280151","Halcyon torotoro torotoro","","R Archbold, A L Rand & Richardson","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"2d9fb2c9-e4b8-4fc4-9ca8-811252d4deb7","1533477","FMNH","Birds","280152","Halcyon torotoro torotoro","","E. Mayr","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"9514b402-e0a6-4964-ba51-3feb858f00b7","1533478","FMNH","Birds","280153","Halcyon torotoro pseustes","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"7b29cd92-544c-4d6c-89ef-fc2526df43ad","1533479","FMNH","Birds","280154","Halcyon torotoro meeki","","E. Nyman","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"4ae020b9-5a3e-4364-9994-b5e701b3e6e0","1533481","FMNH","Birds","280156","Halcyon torotoro brevirostris","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"3e657076-9a26-4170-b36d-93b8ea420d7b","1533482","FMNH","Birds","280157","Halcyon megarhyncha megarhyncha","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"6c04ec3f-bfef-4848-8e60-6e08f8d47feb","1533483","FMNH","Birds","280158","Halcyon megarhyncha megarhyncha","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"28f63fdb-aa41-4409-8c66-e5eb3287f445","1533484","FMNH","Birds","280159","Halcyon macleayii macleayii","","A. F. Eichhorn","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"1487d98c-616a-4c0a-a008-e52075adecc2","1533485","FMNH","Birds","280160","Halcyon macleayii macleayii","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"b034c320-a4ab-44c4-b13a-45b96cecfce0","1533486","FMNH","Birds","280161","Halcyon macleayii macleayii","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"ee425b3e-20f0-4a30-bc2c-5cd3106cd22f","1533487","FMNH","Birds","280162","Halcyon macleayii elizabeth","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"67425e67-c777-4e14-b86b-4798446c7906","1533488","FMNH","Birds","280163","Halcyon macleayii elizabeth","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
