"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0d25d10a-7b9b-4fa2-a5da-e319f0ec5730","3199225","FMNH","Insects","FMNHINS 0003 199 225","Polistes Latreille, 1802","","O. Park","","","","","","","","","9.15947","-79.846","1",""
"1a2f06ad-d167-4992-a600-67b505dbc1d5","3188631","FMNH","Insects","FMNHINS 0003 188 631","Centris","","O. Park","","","","","","","","","9.15947","-79.846","1",""
"a1d45d9c-d161-4bb9-bb4f-e456488ba460","3388511","FMNH","Insects","FMNHINS 0003 388 511","Trypoxylonini","","O. Park","","","","","","","","","9.15947","-79.846","1",""
"a8346d44-376b-4bf5-a611-0776ce3bff6d","3797005","FMNH","Insects","FMNHINS 0003 797 005","Achroblatta luteola (Blanchard, 1843)","","","","","","","","","","","9.15947","-79.846","1","No"
"64a8f014-b44d-4473-b5dd-e4e6e1941afb","3439836","FMNH","Insects","FMNHINS 0003 439 836","Prisopus berosus Westwood, 1859","","M. Lloyd","","","","","","","","","9.15947","-79.846","1",""
"75c87008-f186-4bae-a17b-a6bcceaddf8b","3202212","FMNH","Insects","FMNHINS 0003 202 212","Traumatomutilla icaris","","B. Malkin","","","","","","","","","9.15947","-79.846","1",""
"14d83157-919e-4fab-965a-c8d726a83bc4","3008413","FMNH","Insects","FMNHINS 0003 008 413","Phortioeca Saussure, 1862","","K. W. Cooper","","","","","","","","","9.15947","-79.846","1",""
"0c519137-0167-458a-bbfc-2deacdbfe03e","3008379","FMNH","Insects","FMNHINS 0003 008 379","Panchlora panchlora Princis, 1951","","K. W. Cooper","","","","","","","","","9.15947","-79.846","1",""
"4f73eed6-92c8-4ae5-a4bb-13e6a8eb9d54","3930220","FMNH","Insects","FMNHINS 0003 930 220","Spongiphora croceipennis Audinet-Serville, 1831","","K. W. Cooper","","","","","","","","","9.15947","-79.846","1",""
"c0486dce-368c-4c12-9ba6-b52b0d224c7b","4046572","FMNH","Insects","FMNHINS 0004 046 572","Epilachna borealis (Fabricius, 1775)","","W. Peterson","","","","","","","","","9.15947","-79.846","1",""
"f598ba38-ccab-46ab-8323-9bb097c85d30","3007520","FMNH","Insects","FMNHINS 0003 007 520","Odonata","","P. Berry","","","","","","","","","9.15947","-79.846","1",""
"bbd8f203-d316-4d5f-ae68-d76fe29011b3","3439835","FMNH","Insects","FMNHINS 0003 439 835","Prisopus berosus Westwood, 1859","","R. Barth","","","","","","","","","9.15947","-79.846","1",""
"78cd88ed-ff8d-4e70-ba25-f5ed08cf872b","3440085","FMNH","Insects","FMNHINS 0003 440 085","Doru taeniatum (Dohrn, 1862)","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"f97f9881-83ac-4cda-9fbe-527f1054de58","3439908","FMNH","Insects","FMNHINS 0003 439 908","Carcinophora americana (Palisot de Beauvois, 1817)","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"72cd3803-3244-4475-ab83-40aa852722dc","3439909","FMNH","Insects","FMNHINS 0003 439 909","Carcinophora americana (Palisot de Beauvois, 1817)","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"814f77c9-deb9-492e-819e-50cde7bb9b2d","3439732","FMNH","Insects","FMNHINS 0003 439 732","Pericentrus Redtenbacher, 1908","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"36e8dfbd-5d54-4dd1-89a3-da2fa7394fb5","3439834","FMNH","Insects","FMNHINS 0003 439 834","Damasippus Stål, 1875","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"abc9701a-7295-4c80-ac72-f54f448d2aa7","3439964","FMNH","Insects","FMNHINS 0003 439 964","Euborellia annulipes (Lucas, 1847)","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"b41a48ba-54d8-4314-8a3e-f33fc60a8c31","3553056","FMNH","Insects","FMNHINS 0003 553 056","Apoica pallida (Olivier, 1791)","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"28296ba2-f682-4377-adb1-d38d4ae05e7a","4100073","FMNH","Insects","FMNHINS 0004 100 073","Dichelacera (Dichelacera) fasciata Walker","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"02d14811-6251-49e9-b560-f88648eecf46","4100075","FMNH","Insects","FMNHINS 0004 100 075","Dichelacera (Dichelacera) fasciata Walker","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"d92f31c0-8ea3-4bb4-9191-2195f5909ee1","3389367","FMNH","Insects","FMNHINS 0003 389 367","Banchinae","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"1be73d38-4495-4707-a913-16776278c5e8","3203928","FMNH","Insects","FMNHINS 0003 203 928","Dasymutilla phya (Cameron, 1895)","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"2d10f47c-db25-40e6-a923-78126dd0cd65","3439903","FMNH","Insects","FMNHINS 0003 439 903","Carcinophora americana (Palisot de Beauvois, 1817)","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"0bee77ca-5404-40b8-bf09-72914bccac2e","3203939","FMNH","Insects","FMNHINS 0003 203 939","Priocnemis Schiodte, 1885","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"1b05a8aa-4327-4807-85e2-b37352b896c5","3439439","FMNH","Insects","FMNHINS 0003 439 439","Braconidae","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"acd23cc4-da00-4a48-845c-ffaa71410b87","3438671","FMNH","Insects","FMNHINS 0003 438 671","Ichneumonidae","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"404e65ce-2bc3-4333-b980-e79aed3aad35","3439285","FMNH","Insects","FMNHINS 0003 439 285","Braconinae","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"b36f5ac6-09e4-4cc9-8c59-5100fc95c38c","3008381","FMNH","Insects","FMNHINS 0003 008 381","Panchlora panchlora Princis, 1951","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"0bdfae7e-b0f2-4ba6-bdf4-5516e8cd4419","3439269","FMNH","Insects","FMNHINS 0003 439 269","Phanerotoma Wesmael, 1838","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"1b07451f-12fd-49a9-b30d-5d62cf95be84","3185985","FMNH","Insects","FMNHINS 0003 185 985","Megalopta","","H. S. Dybas, A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"9837fc54-bfce-4610-80b4-2356ce9455d2","3185986","FMNH","Insects","FMNHINS 0003 185 986","Megalopta","","H. S. Dybas, A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"ecf56129-1141-4c2e-bd35-b09b7cfd6340","3188899","FMNH","Insects","FMNHINS 0003 188 899","Trigona","","H. S. Dybas, A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"63b2fce6-fea2-4d42-81ae-2b0bcd470121","4188445","FMNH","Insects","FMNHINS 0004 188 445","Rhyssomatus Schönherr, 1837","","H. S. Dybas, A. Solem","","","","","at light","","","","9.15947","-79.846","1","Yes"
"41f90bf3-184e-4a76-ad23-e7f728996e26","3438996","FMNH","Insects","FMNHINS 0003 438 996","Sericopompilus Howard, 1901","","H. S. Dybas, A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"b5c1949a-ce16-437f-9b9d-d67de071ea32","3185982","FMNH","Insects","FMNHINS 0003 185 982","Megalopta","","H. S. Dybas, A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"cf5d9c00-517d-45d6-9268-acf744b1a95f","3372217","FMNH","Insects","FMNHINS 0003 372 217","Trichogrammatidae","","H. S. Dybas","FMHD#59-284","","","","Berlese","","","","9.15947","-79.846","1",""
"355365dc-4bda-4af2-8007-671522538e4b","3439838","FMNH","Insects","FMNHINS 0003 439 838","Parastratocles multilineatus (Rehn, 1904)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"2ff35341-cdc5-4aea-afc1-3fa6fdc0fdc1","3438548","FMNH","Insects","FMNHINS 0003 438 548","Bracon Fabricius, 1804","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"2fb936c2-1b60-4e96-8362-5585500b3e4f","3930199","FMNH","Insects","FMNHINS 0003 930 199","Marava championi (de Bormans, 1893)","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"b83bd6b2-3f3e-4b63-90ec-42c4cd5086a1","3439764","FMNH","Insects","FMNHINS 0003 439 764","Metriophasma (Acanthometriotes) festae (Giglio-Tos, 1898)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"9fe1060b-b526-4e2d-868a-7224f0c30179","3930805","FMNH","Insects","FMNHINS 0003 930 805","Dermaptera","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"b319b5c9-46b0-4ba9-9def-8fdd1eb8d1a9","3930812","FMNH","Insects","FMNHINS 0003 930 812","Dermaptera","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"3f840791-48bc-48ae-9c3f-85487a441444","3930355","FMNH","Insects","FMNHINS 0003 930 355","Pyragra fuscata dohrni (Scudder, 1875)","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"787cdb1c-6bbe-4043-b63a-ff2f95259e20","3930223","FMNH","Insects","FMNHINS 0003 930 223","Spongiphora croceipennis Audinet-Serville, 1831","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"8e28d07a-902c-43f0-ad31-683a983f9099","3188903","FMNH","Insects","FMNHINS 0003 188 903","Trigona","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"ebf38375-4c28-4a6f-8a25-d1c0899e5829","3440201","FMNH","Insects","FMNHINS 0003 440 201","Euglossa igniventris","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"7c1b7945-9cc1-45e0-8337-3d95dbd3b113","3202756","FMNH","Insects","FMNHINS 0003 202 756","Dipogon Fox, 1837","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"302deade-3683-48b1-971c-706f9e9b416f","3201479","FMNH","Insects","FMNHINS 0003 201 479","Polybia Lepeletier, 1836","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"146993f8-4d34-4e2c-91e7-e8cb4fc85e1c","3930738","FMNH","Insects","FMNHINS 0003 930 738","Dermaptera","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"246c86c2-0dcf-42bf-a32e-f60a619bbf10","3930740","FMNH","Insects","FMNHINS 0003 930 740","Dermaptera","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"d511ae87-e33b-4d7a-b2c1-45c525fa53cc","3930736","FMNH","Insects","FMNHINS 0003 930 736","Dermaptera","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"abf4dbad-7f48-4f7b-8b7c-89899075c1e6","3930735","FMNH","Insects","FMNHINS 0003 930 735","Dermaptera","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"77c81524-a761-4a7c-8475-dce4301dec35","3930790","FMNH","Insects","FMNHINS 0003 930 790","Dermaptera","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"d7e28c4a-7eb2-478f-9188-5e35aaf992c9","3930737","FMNH","Insects","FMNHINS 0003 930 737","Dermaptera","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"cbc8bafd-ce7a-4143-b9ab-b50befe8d2d9","3930741","FMNH","Insects","FMNHINS 0003 930 741","Dermaptera","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"a70a0911-198d-4159-9525-c4f930e828b1","3930739","FMNH","Insects","FMNHINS 0003 930 739","Dermaptera","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"479140a2-4a06-4ff6-b5b0-deb417877d72","3930734","FMNH","Insects","FMNHINS 0003 930 734","Dermaptera","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"d37f348d-69e1-48b6-9a2b-931257839eee","3930786","FMNH","Insects","FMNHINS 0003 930 786","Dermaptera","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"248d5772-03e2-47ff-8bdf-e8df819cfa15","3553051","FMNH","Insects","FMNHINS 0003 553 051","Apoica pallida (Olivier, 1791)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"8e119ce1-5737-48b9-b3b8-44e011aaf691","3390313","FMNH","Insects","FMNHINS 0003 390 313","Ophioninae","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"f4143318-a872-4076-a851-ecffa9e79522","3439734","FMNH","Insects","FMNHINS 0003 439 734","Prisopus cepus Westwood, 1859","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"49faa4ce-2384-40b9-85e4-28cea40fff59","3199227","FMNH","Insects","FMNHINS 0003 199 227","Polistes Latreille, 1802","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"892abdf0-f35b-4487-bfb2-acad928625a2","3199226","FMNH","Insects","FMNHINS 0003 199 226","Polistes Latreille, 1802","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"9aeec315-3685-4bc0-9f69-1e3185565544","3199280","FMNH","Insects","FMNHINS 0003 199 280","Eumeninae","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"f404d846-a45a-488a-a8e7-d7be7e306ae0","3202780","FMNH","Insects","FMNHINS 0003 202 780","Xystromutilla turrialba Casal","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"f29cae87-5df4-460b-81ca-c7caaff5f630","3797003","FMNH","Insects","FMNHINS 0003 797 003","Panchlora panchlora Princis, 1951","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1","No"
"63005037-6b75-45cc-80db-96f0421b7b37","3008410","FMNH","Insects","FMNHINS 0003 008 410","Phortioeca Saussure, 1862","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"a87f7763-02d3-4a62-9b04-30be0c6e67ef","3008378","FMNH","Insects","FMNHINS 0003 008 378","Panchlora panchlora Princis, 1951","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"b5ca7333-b3d5-4f8e-8eba-48b6a9adf153","3008411","FMNH","Insects","FMNHINS 0003 008 411","Phortioeca Saussure, 1862","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"06c8b6b9-1eca-481b-a86b-d8f36529d30e","2840886","FMNH","Insects","FMNHINS 0002 840 886","Nyctiborinae Saussure, 1869","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"2d25e7e9-5785-4971-a935-7d64e044995f","3385319","FMNH","Insects","FMNHINS 0003 385 319","Conura Spinola, 1837","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"f5923e0c-3289-4cee-8cb4-eab28e348f84","3372501","FMNH","Insects","FMNHINS 0003 372 501","Chrysididae","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"1ba33fae-56fa-48ad-8b8c-23b7aaf15933","3385606","FMNH","Insects","FMNHINS 0003 385 606","Chalcidoidea","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"bbd597a6-2ade-468e-8bb4-342835fc049c","3385603","FMNH","Insects","FMNHINS 0003 385 603","Chalcidoidea","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"fd506ca1-c465-4e33-b227-5fee9bb29ad0","3386783","FMNH","Insects","FMNHINS 0003 386 783","Ampulicidae","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"285bde88-2bbe-42ac-b386-5961d43bd049","3930222","FMNH","Insects","FMNHINS 0003 930 222","Spongiphora croceipennis Audinet-Serville, 1831","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"6a9fd244-34cf-415e-b713-d7f70b851ed8","4050523","FMNH","Insects","FMNHINS 0004 050 523","Coccinellidae Latreille, 1807","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"9022e057-7aab-423b-97e8-b6ddd5b9413c","4173603","FMNH","Insects","FMNHINS 0004 173 603","Canthidium (Canthidium) haroldi Preudhomme de Borre, 1886","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"e7be3f13-139d-4982-bb14-11e616e51278","3188900","FMNH","Insects","FMNHINS 0003 188 900","Trigona","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"aeb1cf11-905b-4028-98eb-2419e11205df","3188901","FMNH","Insects","FMNHINS 0003 188 901","Trigona","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"a3a4c514-7832-4bd0-ab3b-9c443b0e3316","3202209","FMNH","Insects","FMNHINS 0003 202 209","Pseudomethoca willei Mickel","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"781c8ce7-7c0b-448b-b505-f9c2c81c900e","3930761","FMNH","Insects","FMNHINS 0003 930 761","Dermaptera","","H. S. Dybas","FMHD#59-329","","","","Berlese","","","","9.15947","-79.846","1",""
"19f05efc-18ba-44e2-afb3-6cbccfba9d36","3553048","FMNH","Insects","FMNHINS 0003 553 048","Apoica pallida (Olivier, 1791)","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"81569cbc-c10d-4572-bfa6-1d4ec4fba2cb","3188902","FMNH","Insects","FMNHINS 0003 188 902","Trigona","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"da3d0c6b-7690-4769-951e-180d782b1bec","4188444","FMNH","Insects","FMNHINS 0004 188 444","Rhyssomatus Schönherr, 1837","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1","Yes"
"ab4946e5-bb50-4d2f-b8ad-e572e45a2d5f","3199281","FMNH","Insects","FMNHINS 0003 199 281","Eumeninae","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"fc178b7e-ec50-4ed2-88cb-fbf451afc2ab","3930837","FMNH","Insects","FMNHINS 0003 930 837","Dermaptera","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"8bb327b7-fe64-446b-9d28-0ce6b3bfea9b","3439704","FMNH","Insects","FMNHINS 0003 439 704","Manomera blatchleyi blatchleyi (Caudell, 1905)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","4",""
"24cd5c15-8c68-4b72-a915-b2c15cb06abd","3553055","FMNH","Insects","FMNHINS 0003 553 055","Apoica pallida (Olivier, 1791)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"12fc7449-21dc-4a0f-8750-6dc00418b293","3388510","FMNH","Insects","FMNHINS 0003 388 510","Trypoxylonini","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"a0c2a7c6-13ba-4cdf-85ac-18b52f0908e4","4188127","FMNH","Insects","FMNHINS 0004 188 127","Pentatomidae Leach, 1815","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"42d8c6a7-eba3-48bd-981d-1c13cb046500","3185979","FMNH","Insects","FMNHINS 0003 185 979","Megalopta","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"08e99785-fe5b-4003-8758-679e6c83b09f","3440065","FMNH","Insects","FMNHINS 0003 440 065","Doru lineare (Eschscholz, 1822)","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"a356ba8d-951f-4c32-a7b1-40af4374c329","3440064","FMNH","Insects","FMNHINS 0003 440 064","Doru lineare (Eschscholz, 1822)","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"4de0d0fd-7898-4e83-a5a4-5919a16f66db","3185980","FMNH","Insects","FMNHINS 0003 185 980","Megalopta","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"52dfa52f-c880-4e14-97bf-90df227ef793","3930221","FMNH","Insects","FMNHINS 0003 930 221","Spongiphora croceipennis Audinet-Serville, 1831","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"7463823b-301c-40a5-9187-6965209ef502","3930807","FMNH","Insects","FMNHINS 0003 930 807","Dermaptera","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"0a249e3c-3e7c-4e8b-8205-329de4e52a12","3930808","FMNH","Insects","FMNHINS 0003 930 808","Dermaptera","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"5b1cd1d3-2966-4a6c-a67f-9c21352c7530","3930829","FMNH","Insects","FMNHINS 0003 930 829","Dermaptera","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"8b2c3604-ff81-4358-87fd-ab7f3146961e","4173616","FMNH","Insects","FMNHINS 0004 173 616","Canthidium (Canthidium) elegantulum Balthasar, 1939","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"8ab16e90-3583-4d2e-bfae-699a06b99117","3185981","FMNH","Insects","FMNHINS 0003 185 981","Megalopta","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"72cb83ff-c1cd-4f7b-aff5-58158767573b","3439733","FMNH","Insects","FMNHINS 0003 439 733","Prisopus berosus Westwood, 1859","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"34711f29-9969-4f0b-a2e7-c24a07272653","4050521","FMNH","Insects","FMNHINS 0004 050 521","Coccinellidae Latreille, 1807","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"0057f896-a4d5-4325-ae68-9e8e8beeebbe","4173627","FMNH","Insects","FMNHINS 0004 173 627","Canthidium (Eucanthidium) aurifex Bates, 1887","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"28b4a59c-b436-4abe-9067-d1d182152e20","4050522","FMNH","Insects","FMNHINS 0004 050 522","Coccinellidae Latreille, 1807","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"ee8f2177-e855-4564-8b97-3619048c016d","3185987","FMNH","Insects","FMNHINS 0003 185 987","Megalopta","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"8d3d8bb2-7518-45dd-b6c8-8458c9b2a14d","3553052","FMNH","Insects","FMNHINS 0003 553 052","Apoica pallida (Olivier, 1791)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"fc84f955-6b84-46b2-8324-fd4e038d5fd4","3553053","FMNH","Insects","FMNHINS 0003 553 053","Apoica pallida (Olivier, 1791)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"3cbfa989-2dd7-4472-94f8-47945d2869db","3553054","FMNH","Insects","FMNHINS 0003 553 054","Apoica pallida (Olivier, 1791)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"a474cb62-9c43-4da9-82bc-dd3db42f9a02","3439833","FMNH","Insects","FMNHINS 0003 439 833","Damasippus Stål, 1875","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"a86ec9ab-ec00-4376-bc86-cae8599e970c","3008412","FMNH","Insects","FMNHINS 0003 008 412","Phortioeca Saussure, 1862","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"12bfcd98-2790-4a32-ad20-b8ca9f0cfaf7","3438994","FMNH","Insects","FMNHINS 0003 438 994","Tachypompilus Ashmead, 1902","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"a978705d-4495-41b2-b790-f1d6d34583f5","3930838","FMNH","Insects","FMNHINS 0003 930 838","Dermaptera","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"a8dfbf53-d4a9-465f-923d-b261e4e75643","3390318","FMNH","Insects","FMNHINS 0003 390 318","Ophioninae","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"bf22d9b6-23e9-4fbf-a47f-e04ac6d89061","3439905","FMNH","Insects","FMNHINS 0003 439 905","Carcinophora americana (Palisot de Beauvois, 1817)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"eaeda239-75c3-425f-b9b1-6be555585f8e","3199286","FMNH","Insects","FMNHINS 0003 199 286","Eumeninae","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"0517c86e-a6eb-4b29-9024-a598770cea42","3389551","FMNH","Insects","FMNHINS 0003 389 551","Cryptinae","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"636c32d3-d567-45b5-8486-2301a146fb39","3386784","FMNH","Insects","FMNHINS 0003 386 784","Ampulicidae","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"cb0d546c-76d5-4816-b056-7340c9fc48fb","3185988","FMNH","Insects","FMNHINS 0003 185 988","Megalopta","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"314f5d1c-69fe-4d58-a4af-b3c3e83da551","3185989","FMNH","Insects","FMNHINS 0003 185 989","Megalopta","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"585d837c-bcae-4331-829e-d1dcaa694e16","3185990","FMNH","Insects","FMNHINS 0003 185 990","Megalopta","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"5e8c39c3-d37a-4545-8b49-b25662ec8919","3008380","FMNH","Insects","FMNHINS 0003 008 380","Panchlora panchlora Princis, 1951","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"2c430d9e-ab02-41b2-b910-f499d76c176f","3202570","FMNH","Insects","FMNHINS 0003 202 570","Pompilidae","","H. S. Dybas, A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"c3313f98-5ab6-4aa4-85f3-57e87ce9fe91","3185983","FMNH","Insects","FMNHINS 0003 185 983","Megalopta","","H. S. Dybas, A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"31232009-2d56-4842-ab98-f6698038cbbc","3185984","FMNH","Insects","FMNHINS 0003 185 984","Megalopta","","H. S. Dybas, A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"e2e4b27e-8c80-4411-a09b-1b9d1ff911ec","3439283","FMNH","Insects","FMNHINS 0003 439 283","Yelicones Cameron, 1887","","H. S. Dybas, A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"b60cca31-c2ee-4509-874d-003ca1e93591","3390493","FMNH","Insects","FMNHINS 0003 390 493","Pimplinae","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"5018da76-5ba9-4250-84bc-6ab44bf298e9","3389842","FMNH","Insects","FMNHINS 0003 389 842","Ichneumoninae","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"c24e140f-ccc3-4015-b70a-082f5101b7c4","3553050","FMNH","Insects","FMNHINS 0003 553 050","Apoica pallida (Olivier, 1791)","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"b1920d8b-4459-4a82-89cf-9c8298c446a9","3553049","FMNH","Insects","FMNHINS 0003 553 049","Apoica pallida (Olivier, 1791)","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"cdc720f4-985b-47b9-8cc2-c6ed427c25d9","3390317","FMNH","Insects","FMNHINS 0003 390 317","Ophioninae","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"0998bd53-139f-4ac0-b837-0a5c2d6effaa","3390314","FMNH","Insects","FMNHINS 0003 390 314","Ophioninae","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"21715a2f-005d-4b01-a84a-3ed468896599","3438519","FMNH","Insects","FMNHINS 0003 438 519","Agathis Latreille, 1804","","H. S. Dybas, G. A. Solem","","","","","at light","","","","9.15947","-79.846","1",""
"40c8cdb2-1642-4cf8-8e34-edf83eb99ff3","3127854","FMNH","Insects","FMNHINS 0003 127 854","Trichoptera","","H. S. Dybas","FMHD#59-186","Panamá Canal Zone","Panamá","Canal Zone","Berlese","","","","9.15947","-79.846","3",""
