"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8a2672d6-d2ba-4fc9-b66d-9807e59e8c08","967744","FMNH","Insects","FMNHINS 0000 033 776","Oonopidae Simon, 1890","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1","Yes"
"6fb38320-2ff0-4bb5-bcaa-af15e853a41f","4032784","FMNH","Insects","FMNHINS 0004 032 784","Mimetidae Simon, 1881","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","beating","","","","","","6",""
"1113ae0c-29b3-4235-9b8f-d8b215f18b4d","1817532","FMNH","Insects","FMNHINS 0000 071 897","Tetragnathidae Menge, 1866","","F. G. Werner","","","","","","","","","","","1",""
"b3fea9c5-05c5-4178-b05d-07e3ae77c2a5","3804677","FMNH","Insects","FMNHINS 0000 070 993","Mygalomorphae Pocock, 1892","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"3659a446-c5ee-4cf5-9bcd-674a8d6eb133","4032778","FMNH","Insects","FMNHINS 0004 032 778","Mimetidae Simon, 1881","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"a209b02d-c690-4efd-9fa3-48674b42df90","3804655","FMNH","Insects","FMNHINS 0000 070 188","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"17b0048f-5d94-4a75-bd2a-5b4002f2ec49","3804670","FMNH","Insects","FMNHINS 0000 070 186","Theraphosidae Thorell, 1869","","H. Hoogstraal, M. Celestino","","","","","","","","","","","1",""
"5611e803-5c46-41cb-8130-20c7403efe06","3804690","FMNH","Insects","FMNHINS 0000 072 158","Theraphosidae Thorell, 1869","","H. Hoogstraal","","","","","","","","","","","4",""
"d39aec2c-03ac-4cbf-9a8e-0624b4eed9a7","3804673","FMNH","Insects","FMNHINS 0000 070 992","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","3",""
"7b0b867d-2c8a-4ce4-bedf-5f13ca280216","704903","FMNH","Insects","FMNHINS 0000 044 984","Salticidae Blackwall, 1841","","D. S. Balete","","","","","","","","","","","2",""
"f089d24e-6860-4b52-854e-7c8c073c81ef","704905","FMNH","Insects","FMNHINS 0000 044 985","Pholcidae Koch, 1850","","D. S. Balete","","","","","","","","","","","1",""
"f86c75d2-6501-4892-ac6f-7b96e7b17811","705085","FMNH","Insects","FMNHINS 0000 055 027","Clubionidae Wagner, 1887","","D. S. Balete","","","","","","","","","","","3",""
"e2b2fcba-bc8a-41cb-b42e-bb4ed30fc0e2","705086","FMNH","Insects","FMNHINS 0000 055 028","Salticidae Blackwall, 1841","","D. S. Balete","","","","","","","","","","","1",""
"997b8095-3f6f-4235-85bf-ab95ce3f1675","705087","FMNH","Insects","FMNHINS 0000 055 029","Lycosidae Sundevall, 1833","","D. S. Balete","","","","","","","","","","","4",""
"18082b17-295a-4ce5-81c4-b53b903464d8","705088","FMNH","Insects","FMNHINS 0000 055 030","Lycosidae Sundevall, 1833","","D. S. Balete","","","","","","","","","","","1",""
"de53d95b-c3a7-474e-a270-c28debfa34da","705083","FMNH","Insects","FMNHINS 0000 055 025","Clubionidae Wagner, 1887","","D. S. Balete","","","","","","","","","17.0221","12.1179","2",""
"3f3d997b-c34e-41fc-9222-8987ac004c75","705084","FMNH","Insects","FMNHINS 0000 055 026","Thomisidae Sundevall, 1833","","D. S. Balete","","","","","","","","","17.0221","12.1179","2",""
"e1653e86-fd2b-4bb1-b802-71818152eaa5","597553","FMNH","Insects","FMNHINS 0000 034 863","Oonopidae Simon, 1890","","D. S. Balete","","","","","","","","","17.0221","12.1179","1",""
"f919915e-1045-4564-99fb-6a24577c967a","705078","FMNH","Insects","FMNHINS 0000 055 020","Linyphiidae Blackwall, 1859","","D. S. Balete","","","","","","","","","17.0221","12.1179","6",""
"9eb76ff8-3c9e-447b-a231-0a6652fb8508","705079","FMNH","Insects","FMNHINS 0000 055 021","Eutichurinae","","D. S. Balete","","","","","","","","","17.0221","12.1179","1",""
"1366c8e5-03ae-4762-9005-7f57e00575d4","705080","FMNH","Insects","FMNHINS 0000 055 022","Tetragnathidae Menge, 1866","","D. S. Balete","","","","","","","","","17.0221","12.1179","1",""
"66e31563-43db-4500-931b-2e8897836aae","705081","FMNH","Insects","FMNHINS 0000 055 023","Theridiidae Sundevall, 1833","","D. S. Balete","","","","","","","","","17.0221","12.1179","2",""
"a24a64f3-f24d-48b2-8f5e-6d366ff26435","705082","FMNH","Insects","FMNHINS 0000 055 024","Lycosidae Sundevall, 1833","","D. S. Balete","","","","","","","","","17.0221","12.1179","1",""
"9d65239e-743e-43c3-abdb-06a51af5e2c2","597545","FMNH","Insects","FMNHINS 0000 034 862","Oonopidae Simon, 1890","","D. S. Balete","","","","","","","","","","","4",""
"175c42b0-e240-4bdb-a48d-2d2d1d975ec8","3804652","FMNH","Insects","FMNHINS 0000 070 194","Theraphosidae Thorell, 1869","","H. Hoogstraal","","","Philippines","","","","","","16.8801","120.848","1",""
"da6099f8-fbda-4091-b41a-47962a3e319b","4032807","FMNH","Insects","FMNHINS 0004 032 807","Ero salittana Barrion & Litsinger, 1995","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
