"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b7e21181-cd2a-49f3-951f-669c30acc55c","355058","FMNH","Insects","FMNHINS 0000 040 188","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"763e8e90-ac32-42c9-9333-21d1eaf7b34f","355059","FMNH","Insects","FMNHINS 0000 040 189","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"ffeae591-1909-4988-a1e8-41a2a74a20cb","355060","FMNH","Insects","FMNHINS 0000 040 190","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"fdaa206a-4d3b-42ab-bf4e-d2908590e979","355061","FMNH","Insects","FMNHINS 0000 040 191","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"4c324b97-6506-467f-a09c-a9b38fa25e5e","355062","FMNH","Insects","FMNHINS 0000 040 192","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"5fc59226-b1cb-4d4f-a6b2-1dc6a0ccc7f4","355063","FMNH","Insects","FMNHINS 0000 040 193","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"a786a92d-5bd4-4d7e-88bf-81d967c7a1f2","355064","FMNH","Insects","FMNHINS 0000 040 194","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"de52d42e-a6bd-4404-8ac2-6ee3362f3cbe","355066","FMNH","Insects","FMNHINS 0000 040 195","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"1982adc2-f0cc-4964-8349-f4068490006e","355068","FMNH","Insects","FMNHINS 0000 040 196","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"98584a09-b151-47a0-82da-058f37e5c09e","355070","FMNH","Insects","FMNHINS 0000 040 197","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"0eb7100b-22f6-4700-82af-c01afded5b90","355071","FMNH","Insects","FMNHINS 0000 040 198","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"6f604364-38f5-42af-bde3-16d97d8ee776","355072","FMNH","Insects","FMNHINS 0000 040 199","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"99b1c3c9-9f7b-41aa-99a2-cc805e01549f","355073","FMNH","Insects","FMNHINS 0000 040 200","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"71837803-20fa-4bc3-b394-cbcb37ceab62","355074","FMNH","Insects","FMNHINS 0000 040 201","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"8183ad29-26f9-413c-9d15-6bf5296c2146","355075","FMNH","Insects","FMNHINS 0000 040 202","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"d1f0534b-002d-482e-99c0-ea0706154113","355076","FMNH","Insects","FMNHINS 0000 040 203","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"cc9b4a7a-5e9a-43c2-910e-a7410d1dfc05","355077","FMNH","Insects","FMNHINS 0000 040 204","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"e9da3dc1-324c-484d-84d5-46d3b88d096a","355078","FMNH","Insects","FMNHINS 0000 040 205","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"ce06531f-f732-45e0-b5bb-cb93d5c8a42f","355079","FMNH","Insects","FMNHINS 0000 040 206","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"7f1ef118-4876-40d9-947d-a939866fcd04","355102","FMNH","Insects","FMNHINS 0000 040 210","Chiasognathus grantii Stephens, 1832","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"b0f0507e-a420-4584-a2ec-bea41a079eff","354914","FMNH","Insects","FMNHINS 0000 040 122","Chiasognathus grantii Stephens, 1832","","L. E. Peña Guzmán","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"cac2bfd8-9e2c-4765-8db7-372be46185e7","355098","FMNH","Insects","FMNHINS 0000 040 209","Chiasognathus grantii Stephens, 1832","","L. E. Peña Guzmán","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"7e88a665-b305-4716-b178-7a192581ee10","354928","FMNH","Insects","FMNHINS 0000 040 124","Chiasognathus grantii Stephens, 1832","","L. E. Peña Guzmán","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"cf5083b2-ee2c-4648-bae7-e332fc5e2c78","354937","FMNH","Insects","FMNHINS 0000 040 125","Chiasognathus grantii Stephens, 1832","","L. E. Peña Guzmán","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"f6051062-b73c-4ae5-81a2-276fa45ac185","354943","FMNH","Insects","FMNHINS 0000 040 126","Chiasognathus grantii Stephens, 1832","","S. Ocare","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"c88684f5-85f1-4b75-a600-c5ee0f840361","354945","FMNH","Insects","FMNHINS 0000 040 127","Chiasognathus grantii Stephens, 1832","","P. Ramirez","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","1",""
"eefb6ca3-de78-4d64-afc3-18a42decd68a","354975","FMNH","Insects","FMNHINS 0000 040 128","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"e116b1f1-f473-432a-a815-9903bb74901e","354982","FMNH","Insects","FMNHINS 0000 040 129","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"13e8277d-2d28-4af7-b7a0-d67e67064ca5","354985","FMNH","Insects","FMNHINS 0000 040 130","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"dabeff1d-9bae-4bab-bd9e-7ac8bddb6308","354986","FMNH","Insects","FMNHINS 0000 040 131","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"ae0344eb-72dc-42f8-a68b-babf08fad913","354987","FMNH","Insects","FMNHINS 0000 040 132","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"d493699b-1f51-4ca6-8625-93460aa9231b","354988","FMNH","Insects","FMNHINS 0000 040 133","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"5ca04738-1931-459e-b43d-e9c7361f25d9","354989","FMNH","Insects","FMNHINS 0000 040 134","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"5a3b16cf-04c0-4729-8b71-c75d1916e3d3","354990","FMNH","Insects","FMNHINS 0000 040 135","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"4c058d71-0960-40ea-9fa5-f2bab01d5480","354991","FMNH","Insects","FMNHINS 0000 040 136","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"7062417d-2b7b-4a7e-9d61-be363b068ced","354992","FMNH","Insects","FMNHINS 0000 040 137","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"0c9fe557-fc5b-409b-b8f7-0dafd4abe817","354993","FMNH","Insects","FMNHINS 0000 040 138","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"78a3597f-0b01-4a62-a24c-1fbedfc5c94e","354995","FMNH","Insects","FMNHINS 0000 040 139","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"6855f7c0-cbff-4c20-8615-d80a8fe9e6e9","354996","FMNH","Insects","FMNHINS 0000 040 140","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"0bc67337-ab9d-45a4-a16e-e257b780e126","354997","FMNH","Insects","FMNHINS 0000 040 141","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"d2f109ed-083c-40d0-9d0a-476f6c981acf","354998","FMNH","Insects","FMNHINS 0000 040 142","Chiasognathus grantii Stephens, 1832","","Escobar","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"1dd75489-31c8-465d-b457-5c5fb53a403b","355093","FMNH","Insects","FMNHINS 0000 040 208","Chiasognathus grantii Stephens, 1832","","","","Chile Los Lagos Palena","Chile","Los Lagos","","","","","","","1",""
"77144e6f-7949-4b56-994f-5b62511db091","355109","FMNH","Insects","FMNHINS 0000 040 211","Chiasognathus grantii Stephens, 1832","","S. Ocare","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"11e832f2-bda5-4aff-8021-2dba89479cfe","355112","FMNH","Insects","FMNHINS 0000 040 212","Chiasognathus grantii Stephens, 1832","","","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"bf5caf00-e4b0-4d58-b81c-a28c1714ebf5","355116","FMNH","Insects","FMNHINS 0000 040 213","Chiasognathus grantii Stephens, 1832","","D. Matusik","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"854eb575-6b80-412e-a583-0d50904815ab","355120","FMNH","Insects","FMNHINS 0000 040 214","Chiasognathus grantii Stephens, 1832","","R. Gutierrez","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"668d8a4d-6632-4ee6-be71-295050ddd50a","355091","FMNH","Insects","FMNHINS 0000 040 207","Chiasognathus grantii Stephens, 1832","","G. Arriagada S.","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"c7e20fc9-e3a0-4fd4-8f60-25dcfbcd6239","354924","FMNH","Insects","FMNHINS 0000 040 123","Chiasognathus grantii Stephens, 1832","","G. Arriagada S.","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"99acf940-8a1c-47da-a665-ca50397f2a31","355403","FMNH","Insects","FMNHINS 0000 040 228","Chiasognathus grantii Stephens, 1832","","","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"90657d87-0cf5-433d-a531-2f0339ca4fad","355383","FMNH","Insects","FMNHINS 0000 040 220","Chiasognathus grantii Stephens, 1832","","M. K. Thayer, A. F. Newton","","Chile Los Lagos Llanquihue","Chile","Los Lagos","hand collected","","","","-41.42","-72.58","1",""
"f8da21e4-f124-4590-9b33-9d85f70fdc8c","355387","FMNH","Insects","FMNHINS 0000 040 221","Chiasognathus grantii Stephens, 1832","","M. K. Thayer, A. F. Newton","","Chile Los Lagos Llanquihue","Chile","Los Lagos","hand collected","","","","-41.42","-72.58","1",""
"a2bf35c7-5ebd-4b1c-8086-8da8129befa2","89528","FMNH","Insects","FMNHINS 0000 040 222","Chiasognathus grantii Stephens, 1832","","","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"bc4f98f7-9e12-49e6-b455-23237ca5f56c","355490","FMNH","Insects","FMNHINS 0000 040 235","Chiasognathus grantii Stephens, 1832","","M. K. Thayer, A. F. Newton","","Chile Los Lagos Osorno","Chile","Los Lagos","","","","","-40.6622","-72.135","1",""
"12e747c1-2708-4996-ade4-afcc3a337801","355497","FMNH","Insects","FMNHINS 0000 040 236","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"40a6e476-af13-494a-8dd4-05ab7b179080","355511","FMNH","Insects","FMNHINS 0000 040 237","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"0fd958d5-4048-4304-9fc5-633f9d296d66","355517","FMNH","Insects","FMNHINS 0000 040 238","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"b360e9e5-df4c-4d72-8fd9-578bd6e95a2c","355518","FMNH","Insects","FMNHINS 0000 040 239","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"cf2b72e1-dafe-47b5-ab48-2ba6d3925d3d","355519","FMNH","Insects","FMNHINS 0000 040 240","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"970133a1-e8a0-4d37-bc64-b5362029fcf5","355520","FMNH","Insects","FMNHINS 0000 040 241","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"48a6a56c-3cf2-40e3-b360-27d9fa1805c8","355521","FMNH","Insects","FMNHINS 0000 040 242","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"ccda2610-0b93-4459-af14-2246bb265305","355523","FMNH","Insects","FMNHINS 0000 040 243","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"eb3a77ec-af8a-46b7-97c1-82ea934376e1","355524","FMNH","Insects","FMNHINS 0000 040 244","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"7f1ff7c4-ecb1-470e-834a-d3c56a35f293","355525","FMNH","Insects","FMNHINS 0000 040 245","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"69d1b441-8b43-4e4d-8460-25dc76d9e8ce","355526","FMNH","Insects","FMNHINS 0000 040 246","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"61a7357f-72e3-4233-9220-a2220e93ac0f","355528","FMNH","Insects","FMNHINS 0000 040 247","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"81fe3eeb-a59f-444e-a305-610a4857ac7d","355530","FMNH","Insects","FMNHINS 0000 040 248","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"34a829b4-c457-4947-a68c-352062792047","355531","FMNH","Insects","FMNHINS 0000 040 249","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"8ef035aa-3e00-437d-b283-9a911899b832","355532","FMNH","Insects","FMNHINS 0000 040 250","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"3cb5e543-5470-4072-aa35-fd83f5b87790","355344","FMNH","Insects","FMNHINS 0000 040 215","Chiasognathus grantii Stephens, 1832","","L. E. P.","","Chile Los Lagos Osorno","Chile","Los Lagos","","","","","","","1",""
"03c393c9-9052-4d46-abd8-ce5c3fa3bf9d","355369","FMNH","Insects","FMNHINS 0000 040 217","Chiasognathus grantii Stephens, 1832","","Krahmer","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"0aa0d5ae-24d3-4794-8d90-4540a36053b1","355376","FMNH","Insects","FMNHINS 0000 040 218","Chiasognathus grantii Stephens, 1832","","G. Arriagada S.","","Chile Aisén Coihaique","Chile","Aisén","","","","","","","1",""
"b1be3c91-be5b-444c-9427-147089d10b46","355378","FMNH","Insects","FMNHINS 0000 040 219","Chiasognathus grantii Stephens, 1832","","","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"f8999de7-eabc-4ee7-9181-4aef8f282559","89530","FMNH","Insects","FMNHINS 0000 040 223","Chiasognathus grantii Stephens, 1832","","P. Nagel","","Chile Biobío","Chile","Biobío","","","","","","","1",""
"83417ffb-630b-4b55-a3dc-3f67737bb5c5","355389","FMNH","Insects","FMNHINS 0000 040 224","Chiasognathus grantii Stephens, 1832","","E. Varas Aranqua","","Chile Los Lagos","Chile","Los Lagos","","","","","","","1",""
"89d90942-badd-468f-8d96-3090584b59d6","355394","FMNH","Insects","FMNHINS 0000 040 225","Chiasognathus grantii Stephens, 1832","","","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"ea16955f-3f1c-4794-8fdc-ad54bbac99af","355396","FMNH","Insects","FMNHINS 0000 040 226","Chiasognathus grantii Stephens, 1832","","","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"4ee1395d-bbab-492a-aa64-2b5c4f19366e","355400","FMNH","Insects","FMNHINS 0000 040 227","Chiasognathus grantii Stephens, 1832","","","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"5ee09988-5f89-4f1f-8693-9681abc5bff4","355405","FMNH","Insects","FMNHINS 0000 040 229","Chiasognathus grantii Stephens, 1832","","","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"ecb52d31-3f66-459d-b721-8f750c911d4c","355408","FMNH","Insects","FMNHINS 0000 040 230","Chiasognathus grantii Stephens, 1832","","","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"2be5727c-2a32-4a1f-9902-1ca885cd0926","355446","FMNH","Insects","FMNHINS 0000 040 231","Chiasognathus grantii Stephens, 1832","","R. Gutierrez","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","1",""
"3f607822-c127-49c3-bc67-4bddfa3f02be","355447","FMNH","Insects","FMNHINS 0000 040 232","Chiasognathus grantii Stephens, 1832","","R. Gutierrez","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"8fddd7e8-648e-4fb8-a51b-ee1152ab8baa","355448","FMNH","Insects","FMNHINS 0000 040 233","Chiasognathus grantii Stephens, 1832","","","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"a13ba273-21e6-4fae-bea5-253d474d2173","355449","FMNH","Insects","FMNHINS 0000 040 234","Chiasognathus grantii Stephens, 1832","","E. Varas Aranqua","","Chile Los Lagos","Chile","Los Lagos","","","","","","","1",""
"7b2c8b25-b6db-4b8b-8363-28142a4307fb","355535","FMNH","Insects","FMNHINS 0000 040 252","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"73a362e0-93a8-4410-88ad-ba954fe3a19f","355533","FMNH","Insects","FMNHINS 0000 040 251","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"a095a2c5-09a1-4094-9c36-10756662f521","355536","FMNH","Insects","FMNHINS 0000 040 253","Chiasognathus jousellinii Reiche, 1850","","G. Moreno C.","","Chile Reg. Metropolitana Cordillera","Chile","Reg. Metropolitana","","","","","","","1",""
"64098fe7-cc74-418b-93a6-d02acbd38370","355537","FMNH","Insects","FMNHINS 0000 040 254","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"17046754-d8f8-42fa-9557-6c1f929da2b5","355996","FMNH","Insects","FMNHINS 0000 040 304","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"e41543d4-1d82-45c9-b8d7-886acbf74a35","356025","FMNH","Insects","FMNHINS 0000 040 322","Chiasognathus latreillei Solier, 1851","","M. Rivera","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"2e237386-3420-4ed1-8730-2f39baa1d250","355924","FMNH","Insects","FMNHINS 0000 040 256","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"8681f018-8d10-4fbc-8f5a-a022803777e9","355925","FMNH","Insects","FMNHINS 0000 040 257","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"2935073b-44eb-4232-8293-4360d3b0b32e","355926","FMNH","Insects","FMNHINS 0000 040 258","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"0579f547-1c45-4c97-8fe1-81d2e1509876","355927","FMNH","Insects","FMNHINS 0000 040 259","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"2e8ec379-aaf1-46a4-8158-20d0839e766b","355928","FMNH","Insects","FMNHINS 0000 040 260","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"bf4e7eda-5df4-4008-8500-6ede3b65ca4a","355930","FMNH","Insects","FMNHINS 0000 040 261","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"9b75fd55-4c0d-4ebd-a693-c07060e00c9b","355931","FMNH","Insects","FMNHINS 0000 040 262","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"f3f974ab-2110-4eee-ac51-34473c7294d1","355932","FMNH","Insects","FMNHINS 0000 040 263","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"05b3fb36-0f5c-40ce-b403-918a42a33ffa","355935","FMNH","Insects","FMNHINS 0000 040 265","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"406c0011-5960-4c61-bf52-3f1618b02b5f","355936","FMNH","Insects","FMNHINS 0000 040 266","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"895beaba-3818-4ca6-904a-1d0ca5b973ba","355933","FMNH","Insects","FMNHINS 0000 040 264","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"a5cc468b-7e59-4f15-b6da-66a101609171","355990","FMNH","Insects","FMNHINS 0000 040 300","Chiasognathus jousellinii Reiche, 1850","","A. F. Newton, M. K. Thayer","","Chile Los Lagos Osorno","Chile","Los Lagos","","","","","-40.78","-72.22","1",""
"c45b25c6-c3cb-4333-8fca-767529c2fe90","355993","FMNH","Insects","FMNHINS 0000 040 301","Chiasognathus jousellinii Reiche, 1850","","A. F. Newton, M. K. Thayer","","Chile Los Lagos Osorno","Chile","Los Lagos","","","","","-40.78","-72.1917","1",""
"eb8d5568-01d0-47dc-835c-63b39a215df1","355994","FMNH","Insects","FMNHINS 0000 040 302","Chiasognathus jousellinii Reiche, 1850","","M. K. Thayer, A. F. Newton","","Chile Araucanía Cautín","Chile","Araucanía","","","","","-39.3747","-71.9717","1",""
"7711ef79-ed13-4bca-a898-6993a17ba3eb","356005","FMNH","Insects","FMNHINS 0000 040 309","Chiasognathus grantii Stephens, 1832","","G. Arriagada S.","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"f9ff63b0-0b90-43da-83ca-c3e97b0f3449","356006","FMNH","Insects","FMNHINS 0000 040 310","Chiasognathus grantii Stephens, 1832","","G. Arriagada S.","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"dab30c13-21f4-424d-8556-38eca029e4a9","356008","FMNH","Insects","FMNHINS 0000 040 311","Chiasognathus grantii Stephens, 1832","","G. Arriagada S.","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"6855417b-9c9d-46cf-a490-a1af489026f7","356023","FMNH","Insects","FMNHINS 0000 040 320","Chiasognathus grantii Stephens, 1832","","G. Arriagada S.","","Chile Aisén","Chile","Aisén","","","","","","","1",""
"4e603bb4-5276-44c6-a5b4-dbfa3aa86715","355923","FMNH","Insects","FMNHINS 0000 040 255","Chiasognathus jousellinii Reiche, 1850","","","","Chile Araucanía","Chile","Araucanía","","","","","","","1",""
"71186c5c-217c-4b33-95b7-401a2a7b83f9","355949","FMNH","Insects","FMNHINS 0000 040 277","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"99a6b08f-197c-4fef-854d-da6a68fcd5b6","355950","FMNH","Insects","FMNHINS 0000 040 278","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"e2411ac4-370a-4d1a-bdc4-29abf6ea2ed6","355937","FMNH","Insects","FMNHINS 0000 040 267","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"467858bc-da4b-47a2-a971-23fd168c4ddc","355940","FMNH","Insects","FMNHINS 0000 040 268","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"ea10752a-f37b-4313-ae3e-ccd0c2a640be","355941","FMNH","Insects","FMNHINS 0000 040 269","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"264cb4a8-2a5e-4220-a658-1abfa173687c","355942","FMNH","Insects","FMNHINS 0000 040 270","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"9b6d1232-967d-4536-8a8a-c15859f9f8e5","355943","FMNH","Insects","FMNHINS 0000 040 271","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"5c000b92-964f-4aa3-83cb-7006847df79f","355944","FMNH","Insects","FMNHINS 0000 040 272","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"0e144e4c-b88d-44d9-b9a1-f67dabff6533","355945","FMNH","Insects","FMNHINS 0000 040 273","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"ba1a4763-6e5e-4408-85d4-0d543564f0e8","355946","FMNH","Insects","FMNHINS 0000 040 274","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"0679c2dc-4e71-4ab6-950e-967c7654fc6f","355947","FMNH","Insects","FMNHINS 0000 040 275","Chiasognathus jousellinii Reiche, 1850","","Escobar","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
