"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c754bbd-1491-4ce2-bced-3ad97778b1da","1815139","FMNH","Insects","FMNHINS 0000 071 667","Tetragnathidae Menge, 1866","","H. G. Nelson","","Thailand Mae Hong Song","Thailand","Mae Hong Song","","","","","","","1",""
"0467315c-7aac-4c5b-8933-312cb688036b","1815252","FMNH","Insects","FMNHINS 0000 071 695","Lycosidae Sundevall, 1833","","H. G. Nelson","","","","","","","","","","","1",""
"c30d5e77-bd46-4c9e-a0dd-dc66890895cd","1815420","FMNH","Insects","FMNHINS 0000 071 735","Salticidae Blackwall, 1841","","H. G. Nelson","","","","","","","","","","","1",""
"1eca8773-3a24-42fc-b1f2-850af70d7b52","1815488","FMNH","Insects","FMNHINS 0000 071 783","Salticidae Blackwall, 1841","","H. G. Nelson","","","","","","","","","","","1",""
"314de517-f244-4db5-a12a-0a0a60363b14","3515041","FMNH","Insects","FMNHINS 0003 515 041","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","","","","","","","","","","14",""
"2a35270e-a2f7-43df-80a2-fa5928cfe352","3516715","FMNH","Insects","FMNHINS 0003 516 715","Limnichidae Erichson, 1846","","H. G. Nelson","","","","","","","","","","","2",""
"b6bbe761-9571-44de-9d37-663a206574f1","3515183","FMNH","Insects","FMNHINS 0003 515 183","Eubrianax","","H. G. Nelson","","","","","","","","","","","1",""
"3641a2f0-a5a0-4ebd-bdc6-4fc593970de4","3515986","FMNH","Insects","FMNHINS 0003 515 986","Elmidae Curtis, 1830","","H. G. Nelson","","","","","","","","","","","13",""
"058c689e-a646-4604-9739-dedc89fa31d9","3715711","FMNH","Insects","FMNHINS 0003 715 711","Pheidole inornata","","","Eg01-TH-018","Thailand","Thailand","","","","","","","","13",""
"f5f8a5b5-acc7-4f3c-8bea-bfd2ebc1a085","3715712","FMNH","Insects","FMNHINS 0003 715 712","Pheidole plagiaria","","","Eg01-TH-021","Thailand","Thailand","","","","","","","","8",""
"95201b45-ed77-49c1-9b82-47178af36886","3715713","FMNH","Insects","FMNHINS 0003 715 713","Pheidole hortensis","","","Eg01-TH-037","Thailand","Thailand","","","","","","","","10",""
"89820d00-c3c8-421e-8e51-947fa0ccdd2d","3715714","FMNH","Insects","FMNHINS 0003 715 714","Pheidole Westwood, 1839","","","Eg01-TH-017","Thailand","Thailand","","","","","","","","10",""
"543d2de5-c7c5-48b8-b2b8-bbc16199a4e1","3515129","FMNH","Insects","FMNHINS 0003 515 129","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","3",""
"86515e45-a358-45b1-b09b-b0cbcc376d73","3516020","FMNH","Insects","FMNHINS 0003 516 020","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","8",""
"605a89d6-78df-46d2-b412-55753e6b7bfb","3515992","FMNH","Insects","FMNHINS 0003 515 992","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Song","Thailand","Mae Hong Song","","","","","","","1",""
"74ad789e-3f0b-462c-987b-515a70d0fd46","3515209","FMNH","Insects","FMNHINS 0003 515 209","Eubrianax","","H. G. Nelson","","","","","","","","","","","2",""
"19281527-dfd5-4ad7-a89f-a0c03547d89a","3515059","FMNH","Insects","FMNHINS 0003 515 059","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","","","","","","","","","","6",""
"c3173649-1da2-4db8-9c86-c816773a08dc","3516714","FMNH","Insects","FMNHINS 0003 516 714","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","7",""
"c3443102-c502-4d85-8c56-0c63656fd91c","3516011","FMNH","Insects","FMNHINS 0003 516 011","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","32",""
"8b972bcd-5609-4cc2-a1fa-c962c4040df1","3515082","FMNH","Insects","FMNHINS 0003 515 082","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","7",""
"86b2812c-1311-464e-aefe-be50b47b85f2","3515081","FMNH","Insects","FMNHINS 0003 515 081","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","6",""
"4fb49648-19ba-4e23-b3bd-b10ff457c1d6","3516019","FMNH","Insects","FMNHINS 0003 516 019","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","4",""
"d116460f-fad4-43e3-8757-9184546a0a31","3516707","FMNH","Insects","FMNHINS 0003 516 707","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","3",""
"aafc9f98-946a-4f5e-93ed-6d388cab4592","3515989","FMNH","Insects","FMNHINS 0003 515 989","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","17",""
"7a5969fa-0210-4434-8c92-1aabd7b74bde","3515044","FMNH","Insects","FMNHINS 0003 515 044","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","2",""
"98e277e5-2c87-4f7e-88d9-f7d7574372ad","1815140","FMNH","Insects","FMNHINS 0000 071 668","Tetragnathidae Menge, 1866","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","2",""
"7440dd36-cf69-43fc-8124-605394968d75","1815417","FMNH","Insects","FMNHINS 0000 071 732","Salticidae Blackwall, 1841","","H. G. Nelson","","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","1",""
"59dc799d-7e27-4134-868b-0ce042a823eb","1815419","FMNH","Insects","FMNHINS 0000 071 734","Salticidae Blackwall, 1841","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"f6979538-b895-4369-8c05-56a84d7298ad","3715705","FMNH","Insects","FMNHINS 0003 715 705","Pheidole plagiaria","","","Eg01-TH-118","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","12",""
"1070c243-8532-459c-9fac-2536283533ad","3715706","FMNH","Insects","FMNHINS 0003 715 706","Pheidole gatesi (Wheeler, 1927)","","","Eg01-TH-116","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","7",""
"832601eb-054d-4e19-a2cb-a55c1ead19da","3260529","FMNH","Insects","FMNHINS 0003 260 529","Ornithoctonus Pocock, 1892","","F. Winder","","Thailand Pak Nam Po  Siam","Thailand","Pak Nam Po","","","","","","","4",""
"787ef63c-e1c2-4ef6-9a0b-55f420fc1901","3715708","FMNH","Insects","FMNHINS 0003 715 708","Pheidole capellinii","","","Eg01-TH-091","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","15",""
"9d81dbe0-31cc-43b5-bc1f-591438ef4e2f","3715709","FMNH","Insects","FMNHINS 0003 715 709","Pheidole smythiesii","","","Eg01-TH-070","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","6",""
"73ce389e-2a94-44ad-886e-8513364fc4e0","3715707","FMNH","Insects","FMNHINS 0003 715 707","Pheidole plagiaria","","","Eg01-TH-082","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","13",""
"cf798215-910b-4980-b37f-6bc5c8fda003","350851","FMNH","Insects","FMNHINS 0000 086 252","Heterometrus Ehrenberg, 1828","","","","","","","","","","","","","1","Yes"
"c182a1f8-93f5-4e77-8f96-a584a5684833","3515675","FMNH","Insects","FMNHINS 0003 515 675","Ordobrevia Sanderson, 1953","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","2",""
"ef4c1451-1c58-47cd-a844-a376b134d529","3515676","FMNH","Insects","FMNHINS 0003 515 676","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"99d3ebe9-8392-4358-8695-02da484828e0","3515887","FMNH","Insects","FMNHINS 0003 515 887","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","9",""
"69bebde8-3751-4662-9e4a-cb7992780b11","3515820","FMNH","Insects","FMNHINS 0003 515 820","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","7",""
"cccefd76-cd40-4405-befa-cfc8d22fd8af","3515688","FMNH","Insects","FMNHINS 0003 515 688","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"fc786446-a103-44e9-97e9-e71ba0c6053d","3515826","FMNH","Insects","FMNHINS 0003 515 826","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","58",""
"ffef33d9-728b-4677-aeb4-aa7f0ed91108","3515687","FMNH","Insects","FMNHINS 0003 515 687","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"53fa3e3d-3629-4a4d-9ae3-89d60d3951a0","3515813","FMNH","Insects","FMNHINS 0003 515 813","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","21",""
"5bd3b52e-b214-4b96-bd2c-80ed3afa310a","3515811","FMNH","Insects","FMNHINS 0003 515 811","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","6",""
"aab4dd88-9461-4705-9e49-834d0c7ce4ae","3515828","FMNH","Insects","FMNHINS 0003 515 828","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","8",""
"18d00ae2-ab40-4edd-bbb9-cc55308bc741","3515697","FMNH","Insects","FMNHINS 0003 515 697","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","2",""
"2aa263ff-e3bd-449e-88e9-35be28beb70f","3516271","FMNH","Insects","FMNHINS 0003 516 271","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","8",""
"40f4be0c-e692-4cc8-87df-50b99cf1d965","3515892","FMNH","Insects","FMNHINS 0003 515 892","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"7a46bca1-d0cd-4de6-ad14-c1f382295bc0","3515672","FMNH","Insects","FMNHINS 0003 515 672","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","9",""
"966aa8cd-f93d-4583-80e7-6d1dfeb4f667","3516270","FMNH","Insects","FMNHINS 0003 516 270","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","18",""
"d5540a0d-cd57-45cb-88a5-25be4aef8783","3515817","FMNH","Insects","FMNHINS 0003 515 817","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","4",""
"c97dd66c-4fe4-42fe-ac9a-85173c1e403e","3515691","FMNH","Insects","FMNHINS 0003 515 691","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"e8c99c0a-d5c1-4b4e-8d4c-fd4d3c7d2109","3516268","FMNH","Insects","FMNHINS 0003 516 268","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","2",""
"26054487-f738-427a-ab27-3e79de37fde8","3515823","FMNH","Insects","FMNHINS 0003 515 823","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","10",""
"c4e81f8b-23a6-46bb-8bff-bc3e9bb9e7ce","3515824","FMNH","Insects","FMNHINS 0003 515 824","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","103",""
"5274e99e-74bd-4f36-96b7-a5c4970ccc27","3515680","FMNH","Insects","FMNHINS 0003 515 680","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"cbfa5894-66b2-4e7e-89c3-7fbcf7efb45e","3515682","FMNH","Insects","FMNHINS 0003 515 682","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"d5975a0e-ae53-49fd-ba3b-65d5ffe10a64","3515693","FMNH","Insects","FMNHINS 0003 515 693","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"a94b93ea-2be1-49b4-bc84-be42c5e389de","3515708","FMNH","Insects","FMNHINS 0003 515 708","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","13",""
"0a0e3f41-60aa-42ad-8967-6f2ad43d545f","3515893","FMNH","Insects","FMNHINS 0003 515 893","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"4b103722-3150-496c-92c2-c4e1758b85b4","3515699","FMNH","Insects","FMNHINS 0003 515 699","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","2",""
"e7c68d94-f022-4d42-b4cd-67c97e3e9d1e","3515816","FMNH","Insects","FMNHINS 0003 515 816","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","21",""
"9e48f3bd-89ec-4215-b16f-b09b94a1f493","3515827","FMNH","Insects","FMNHINS 0003 515 827","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","5",""
"84ffed49-e551-484e-8006-1bbb30616a19","3515822","FMNH","Insects","FMNHINS 0003 515 822","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","21",""
"d17bd431-540c-42cb-8b03-288597931927","3515702","FMNH","Insects","FMNHINS 0003 515 702","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","3",""
"2974ed62-4b93-4940-94f9-2c82cce2c31b","3516272","FMNH","Insects","FMNHINS 0003 516 272","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","2",""
"2c2360b1-91a9-46f6-9856-5a5c775c5982","3515703","FMNH","Insects","FMNHINS 0003 515 703","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","3",""
"56013dc7-3239-4bcd-a54e-ca91eb7aa1e3","3515802","FMNH","Insects","FMNHINS 0003 515 802","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","2",""
"373cf77e-bfd8-4d46-83f4-d2b9cac901ac","3515873","FMNH","Insects","FMNHINS 0003 515 873","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"b9f11880-b8be-4365-85b3-dd50dda93be6","3515874","FMNH","Insects","FMNHINS 0003 515 874","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"5e0c5c5c-36aa-472c-a9ba-daa3547099d3","3515875","FMNH","Insects","FMNHINS 0003 515 875","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","3",""
"55c4b178-6332-4da9-903a-1e93aef58f9a","3516251","FMNH","Insects","FMNHINS 0003 516 251","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"32a552fd-d06d-4490-ae75-912985994167","3515711","FMNH","Insects","FMNHINS 0003 515 711","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","12",""
"0351c9ad-da0d-4269-9c30-a7468fdd17cc","3515886","FMNH","Insects","FMNHINS 0003 515 886","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","16",""
"36c1360e-769a-45d2-9583-7bc2d397b98d","3516274","FMNH","Insects","FMNHINS 0003 516 274","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","20",""
"bc548d2b-35df-4faf-ba88-cc202426ee44","3515884","FMNH","Insects","FMNHINS 0003 515 884","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","7",""
"abba1575-92a5-4617-bb87-5e05e846106a","3515894","FMNH","Insects","FMNHINS 0003 515 894","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"00a768f6-9320-4889-a02d-1f34149f3ce7","3515819","FMNH","Insects","FMNHINS 0003 515 819","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","10",""
"dfce8fff-5ef3-49d0-8847-38065c156685","3515808","FMNH","Insects","FMNHINS 0003 515 808","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","6",""
"986c6508-0a3b-449e-a07f-178a2762b630","3515881","FMNH","Insects","FMNHINS 0003 515 881","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","1",""
"af09c1ba-0db4-4b56-b35a-8746d12fa087","3515882","FMNH","Insects","FMNHINS 0003 515 882","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","6",""
"5c09112e-bb80-4396-b5ee-ad5fe3112afd","3515694","FMNH","Insects","FMNHINS 0003 515 694","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","2",""
"592c2bcb-a88d-450a-aae3-cc304cc812b1","3515880","FMNH","Insects","FMNHINS 0003 515 880","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","1",""
"d09a91aa-2269-4e2f-9f11-23fa4a14b6bf","3515896","FMNH","Insects","FMNHINS 0003 515 896","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"125b4a31-6fb0-4ba1-9aae-1c013dc566a3","3515669","FMNH","Insects","FMNHINS 0003 515 669","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","2",""
"7d4163de-1f6a-4e2a-be66-83fefeb9e698","3515671","FMNH","Insects","FMNHINS 0003 515 671","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"5a5cbdbc-990b-4be8-9867-93d817313334","3516255","FMNH","Insects","FMNHINS 0003 516 255","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"9e3a11c7-20d5-4166-af13-ca761664b2ac","3515677","FMNH","Insects","FMNHINS 0003 515 677","Ordobrevia Sanderson, 1953","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"62e5d3ae-6923-49f6-8141-c073e21cd642","3515897","FMNH","Insects","FMNHINS 0003 515 897","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"d7d7e2cc-ce3d-4215-a03d-bbb9e1dfe4c7","3515899","FMNH","Insects","FMNHINS 0003 515 899","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","1",""
"daf475ac-1d33-48b0-b528-90fd5cb310a0","3515670","FMNH","Insects","FMNHINS 0003 515 670","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","2",""
"243a3c2b-2c6e-4045-aae2-4f715bf22f58","3515674","FMNH","Insects","FMNHINS 0003 515 674","Ordobrevia Sanderson, 1953","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","4",""
"3a87f6dc-5256-4095-b739-08fc45f28c58","3515807","FMNH","Insects","FMNHINS 0003 515 807","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"d3dd03db-6ef4-4af8-b4de-20884d2eeaa9","3515707","FMNH","Insects","FMNHINS 0003 515 707","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","36",""
"4d6c86ea-82cf-44f7-9706-7625f6ce6831","3515690","FMNH","Insects","FMNHINS 0003 515 690","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chumphon","Thailand","Chumphon","","","","","","","1",""
"3641d6da-6893-4fd8-9ebc-c3f75c5f29e7","3515685","FMNH","Insects","FMNHINS 0003 515 685","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","1",""
"c73d7fde-98d6-43bf-99b0-8f5353e7d8b5","3515686","FMNH","Insects","FMNHINS 0003 515 686","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","1",""
"8ec332d0-8e52-4024-af65-38e2e921e91f","3515906","FMNH","Insects","FMNHINS 0003 515 906","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"683521a9-7b1c-4974-8b15-3f1d63e47cf9","3515898","FMNH","Insects","FMNHINS 0003 515 898","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"548dc71e-d003-433b-ba38-92db9b6da023","3515695","FMNH","Insects","FMNHINS 0003 515 695","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","2",""
"a99b441d-94a5-46d0-9136-66160030ce0e","3515698","FMNH","Insects","FMNHINS 0003 515 698","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"eedf387f-757f-4e24-b0ec-30cbcda21077","3515804","FMNH","Insects","FMNHINS 0003 515 804","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","47",""
"cef046fb-e692-4254-aeef-24a880dff527","3515806","FMNH","Insects","FMNHINS 0003 515 806","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","1",""
"66316d22-0b55-48df-b56b-edded3cf0f6f","3515810","FMNH","Insects","FMNHINS 0003 515 810","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","8",""
"75d01d19-3095-447c-8198-314ded1805f5","3515815","FMNH","Insects","FMNHINS 0003 515 815","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","9",""
"fa6a369e-dd79-4dbd-8456-b1b7081bdbaf","3515888","FMNH","Insects","FMNHINS 0003 515 888","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","6",""
"649c5d51-d5a8-46fc-8177-d2ca8a08e164","3515814","FMNH","Insects","FMNHINS 0003 515 814","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","10",""
"2c1e60ed-b35e-457b-bb0e-ca90d81d79ba","3516264","FMNH","Insects","FMNHINS 0003 516 264","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","2",""
"b28507de-497f-42d5-ac30-d09669a95cfa","3515805","FMNH","Insects","FMNHINS 0003 515 805","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"391d7c34-4bbd-4763-8211-6ebeaf6a1729","3515904","FMNH","Insects","FMNHINS 0003 515 904","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"186a0cb0-ac15-42b8-ab3c-06ecc301d144","3515809","FMNH","Insects","FMNHINS 0003 515 809","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","11",""
"aa5e52d5-4bee-48bd-9702-d17902233d10","3515668","FMNH","Insects","FMNHINS 0003 515 668","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","3",""
"814a3d2f-ea6a-4d42-935d-d07df6cd7eb6","3515681","FMNH","Insects","FMNHINS 0003 515 681","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Ranong","Thailand","Ranong","","","","","","","1",""
"e4ba1428-fc71-4aa1-b028-a80389d4eaf3","3515696","FMNH","Insects","FMNHINS 0003 515 696","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Trang","Thailand","Trang","","","","","","","2",""
"fb949c81-9ed6-470f-89bf-aced02131ff4","3515704","FMNH","Insects","FMNHINS 0003 515 704","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mukdahan","Thailand","Mukdahan","","","","","","","11",""
"1b017e1a-1673-490f-b6ed-a54e3dec8982","3516266","FMNH","Insects","FMNHINS 0003 516 266","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","","","","","2",""
"1c90136c-2691-4be8-9ff8-63a8ad88c282","3515705","FMNH","Insects","FMNHINS 0003 515 705","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","","","","","17",""
"f66f1391-259c-4e1c-9636-b630cd0dede7","3515706","FMNH","Insects","FMNHINS 0003 515 706","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","","","","","5",""
"e97da14a-2a51-4675-bf6b-7add87dd34dd","3516265","FMNH","Insects","FMNHINS 0003 516 265","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Phrae","Thailand","Phrae","","","","","","","8",""
"aac15222-9967-4a58-822d-9da831354c37","3515812","FMNH","Insects","FMNHINS 0003 515 812","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","10",""
"6d3c034a-bb56-4c80-8509-153ccf757b56","3515818","FMNH","Insects","FMNHINS 0003 515 818","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"762e2e50-2b82-49d4-9a71-0cfe8049e5fb","3515683","FMNH","Insects","FMNHINS 0003 515 683","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","1",""
"000e6050-1262-44fc-89f9-07c12542ff4a","3515684","FMNH","Insects","FMNHINS 0003 515 684","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","1",""
"9c93356c-7507-43a2-ad0f-dea90457fa60","3515689","FMNH","Insects","FMNHINS 0003 515 689","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","1",""
