"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fbed9be7-23c9-4017-abb3-ee0188663b3f","1747087","FMNH","Birds - Eggs","3217","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"982108f8-7f40-41e8-a2a0-1b083b5961d5","1747088","FMNH","Birds - Eggs","3218","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"6223d233-21cd-473c-8a9f-5f7dca8adece","1747089","FMNH","Birds - Eggs","3219","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"eb4340a0-0710-46ed-83cc-8c439099cc2c","1747090","FMNH","Birds - Eggs","3220","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"1e074977-a027-4f65-9dbb-db3d4df7c1e3","1747091","FMNH","Birds - Eggs","3221","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0b67cb1e-6851-4b98-921e-0d4167088623","1747092","FMNH","Birds - Eggs","3222","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"7178745f-eeec-4a2c-afce-a1255499f284","1747093","FMNH","Birds - Eggs","3223","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"e6bc55f8-4d30-454d-b318-525594de1235","1747094","FMNH","Birds - Eggs","3224","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"75c8c2df-6697-496f-aebc-ab1a4d16b20e","1747095","FMNH","Birds - Eggs","3225","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"3631945c-4fc4-4868-a66f-93baa7e56245","1747096","FMNH","Birds - Eggs","3226","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"a88c0550-ce67-4383-adb5-dbd94a2b2b65","1747097","FMNH","Birds - Eggs","3227","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"4d372eab-b20b-40e8-bbec-b00c2f17662d","1747098","FMNH","Birds - Eggs","3228","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ebb91677-cbd3-481d-a8b7-7297065512bb","1748184","FMNH","Birds - Eggs","4955","Hydrobates pelagicus","","T. Raine","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ae538c9c-8adc-442b-b755-0d0fd35e55f0","1748186","FMNH","Birds - Eggs","4957","Hydrobates pelagicus","","I. Ellison","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"8ba23f6b-76d6-4565-972f-41e0cc93d6eb","1748187","FMNH","Birds - Eggs","4958","Hydrobates pelagicus","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"637e5587-c8a9-4c4f-a2a4-9d9cb5eabe79","1748188","FMNH","Birds - Eggs","4959","Hydrobates pelagicus","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"8e5ea623-4fea-4595-8cf6-c4a2a9d37a7f","1748189","FMNH","Birds - Eggs","4960","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"884212bc-4b30-4882-80a6-e5c6c9af01bb","1751216","FMNH","Birds - Eggs","7975","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"78e485d5-f281-44f4-b229-c9be367bc651","1751217","FMNH","Birds - Eggs","7976","Hydrobates pelagicus","","F. E. Howe","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"2cd97191-b01f-46a5-9ea1-78d7eb88929b","1751218","FMNH","Birds - Eggs","7977","Hydrobates pelagicus","","F. E. Howe","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","","No"
"d6162e65-868c-4625-ae7a-20d9592ec9d8","1751219","FMNH","Birds - Eggs","7978","Hydrobates pelagicus","","F. E. Howe","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f3041216-15f0-492f-8a07-601484ecf3a1","1751220","FMNH","Birds - Eggs","7979","Hydrobates pelagicus","","F. E. Howe","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"3207e90d-ca67-490b-8968-125889b8d0f7","1751221","FMNH","Birds - Eggs","7980","Hydrobates pelagicus","","F. E. Howe","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"e13d8e1f-1d86-40a8-b327-9b4f011e8e6d","1758836","FMNH","Birds - Eggs","16450","Hydrobates pelagicus","","C. Jefferys","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"4cee9145-20dc-4937-b4da-8bf3f250e087","1758837","FMNH","Birds - Eggs","16451","Hydrobates pelagicus","","E. Arnold","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"3c06ebe0-03aa-4836-b022-5cb41bcabb1b","1763254","FMNH","Birds - Eggs","20874","Hydrobates pelagicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"11c75b33-f9d1-4b89-9b7c-f6c10bdec9f7","1763635","FMNH","Birds - Eggs","21255","Hydrobates pelagicus","","C. Jefferys","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"23309fef-fb80-438c-93c2-a702cee0957d","1763636","FMNH","Birds - Eggs","21256","Hydrobates pelagicus","","C. Jefferys","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"9fcb9b8e-e0d9-4177-9906-b2f02a037fa3","1747065","FMNH","Birds - Eggs","3195","Fulmarus glacialis glacialis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"fa606133-5bd2-4c9c-b11b-2dbd67ac86c3","1747066","FMNH","Birds - Eggs","3196","Fulmarus glacialis glacialis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"e9704516-490d-4ca7-b897-3c4b684c0420","1747067","FMNH","Birds - Eggs","3197","Fulmarus glacialis glacialis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d2417088-cecb-48ee-858b-d3b6eed72d05","1747068","FMNH","Birds - Eggs","3198","Fulmarus glacialis glacialis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"55741c3d-63a2-49be-9acd-616b020687cd","1747069","FMNH","Birds - Eggs","3199","Fulmarus glacialis glacialis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"67e941c6-8e35-4789-821d-1334f77fdb31","1745766","FMNH","Birds - Eggs","4920","Puffinus puffinus puffinus","","C. Jefferys","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"58eb008e-2ecb-4e4e-9440-3bb414d943ed","1745767","FMNH","Birds - Eggs","4921","Puffinus puffinus puffinus","","W. Davis","","United Kingdom Irish Sea Isle of Man","United Kingdom","Irish Sea","","","","","","","",""
"ac934802-f3a2-4bc2-878e-068143d0a452","1745768","FMNH","Birds - Eggs","4922","Puffinus puffinus puffinus","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"772123b7-14f4-409e-b3b0-d40fc937d822","1745770","FMNH","Birds - Eggs","4924","Puffinus puffinus puffinus","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"073aed21-4ee8-40f7-b9dc-5ba58e637f71","1745771","FMNH","Birds - Eggs","4925","Puffinus puffinus puffinus","","","","United Kingdom Ireland Mayo","United Kingdom","Ireland","","","","","","","",""
"0c235624-5d85-43c3-8c0a-da91918142ae","1745772","FMNH","Birds - Eggs","4926","Puffinus puffinus puffinus","","","","United Kingdom Ireland Mayo","United Kingdom","Ireland","","","","","","","",""
"d5e7c44d-d8c5-42e6-a629-125831a9764c","1747101","FMNH","Birds - Eggs","3231","Accipiter nisus hibernicus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"079aaca7-e316-49fd-a175-6511ae8f7579","1752213","FMNH","Birds - Eggs","9847","Sturnus vulgaris vulgaris","","R. Turnbull","","United Kingdom England Cheshire","United Kingdom","England","","","","","","","",""
"897a6c6a-4a95-43ec-b90f-accb0865c9c8","1751796","FMNH","Birds - Eggs","9433","Alauda arvensis arvensis","","E. Main","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"99ed19db-897c-46ec-9237-e24d674371ad","1751283","FMNH","Birds - Eggs","8042","Charadrius semipalmatus","","C. Lisbon","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"90208172-531f-483f-9a05-1f5a9aef8abd","1743973","FMNH","Birds - Eggs","205","Haematopus ostralegus","","S. Sutcliffe","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"8ac13973-607d-44e8-9a3e-88a551ea7d8c","1745070","FMNH","Birds - Eggs","1202","Haematopus ostralegus ostralegus","","S. Sutcliff","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"3357c76a-8c43-456c-9f54-98353e3d5d6f","1760899","FMNH","Birds - Eggs","18514","Charadrius hiaticula hiaticula","","","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"d5a8a044-c77f-4e6f-91c2-a06712723b30","1748013","FMNH","Birds - Eggs","4679","Sterna paradisaea","","N. Coop","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"96153f7e-036d-4fea-93ca-5a9c67bd3a6a","1746330","FMNH","Birds - Eggs","2444","Gallinago gallinago gallinago","","","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"ef81514b-568c-49b7-867e-1b555304e704","1758867","FMNH","Birds - Eggs","16481","Tringa totanus","","D. Dugdale","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"1efd760c-4abb-4446-9630-68975d2716e6","1751792","FMNH","Birds - Eggs","9429","Alauda arvensis arvensis","","A. E. Rutter","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"0c774740-5377-41f9-8f22-d3519cb45ec5","1752184","FMNH","Birds - Eggs","9819","Corvus frugilegus frugilegus","","J. Atherton","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"928561af-f4f6-4aef-8fe9-2fe88f8586d0","1752214","FMNH","Birds - Eggs","9848","Sturnus vulgaris vulgaris","","J. Smith","","United Kingdom England Norfolk","United Kingdom","England","","","","","","","",""
"6baa385d-862b-4053-8451-78cadb9e0033","1764425","FMNH","Birds - Eggs","22048","Charadrius hiaticula","","J. R","","United Kingdom [Great Britain] Suffolk","United Kingdom [Great Britain]","Suffolk","","","","","","","",""
"4a203beb-e42e-4dae-9e9a-3971c42eb193","1751286","FMNH","Birds - Eggs","8045","Charadrius semipalmatus","","J. Rolph","","United Kingdom [Great Britain] Suffolk","United Kingdom [Great Britain]","Suffolk","","","","","","","",""
"49ed7727-b63f-47ad-9f6b-656856efae47","1744397","FMNH","Birds - Eggs","1212","Lagopus lagopus scoticus","","W. Yungell","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"3a40f9cf-d9e2-429d-999d-247da5c9cf78","1751798","FMNH","Birds - Eggs","9435","Alauda arvensis arvensis","","W. Peoples","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"04a1cd21-9a80-4d25-bb1c-f3291710597b","1751800","FMNH","Birds - Eggs","9437","Alauda arvensis arvensis","","W. Raine","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"16af5fe6-6c48-492a-ae68-5b31a4b5f28b","1751801","FMNH","Birds - Eggs","9438","Alauda arvensis arvensis","","I. Ingleby","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"ebff24f3-ce87-482b-8028-04926044d2c9","1746284","FMNH","Birds - Eggs","2398","Riparia riparia riparia","","","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"c80081ce-002e-46bb-96f8-0796e102f514","1746333","FMNH","Birds - Eggs","2447","Sitta europaea caesia","","","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"f4c0db22-9cca-4721-b7ba-e542acc75173","1752216","FMNH","Birds - Eggs","9850","Sturnus vulgaris vulgaris","","","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"903af176-1e66-4899-aee1-b33be1c97d34","1764668","FMNH","Birds - Eggs","22291","Sturnus vulgaris vulgaris","","T. Raine","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"dc7fcce9-8595-46e2-9cdd-ffbdfaca9685","1745460","FMNH","Birds - Eggs","1679","Podiceps cristatus cristatus","","W. Yungrell","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"5e665dd4-0fd1-4944-ab47-d15ce11bf161","1746331","FMNH","Birds - Eggs","2445","Acrocephalus schoenobaenus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"9cbb03cb-1d82-4240-a656-6bf73284eab5","1746332","FMNH","Birds - Eggs","2446","Turdus torquatus torquatus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"e70f7191-8a63-496c-8e80-ba83f4b05c9a","1763261","FMNH","Birds - Eggs","20881","Fratercula arctica grabae","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"7e59a752-5c0f-436e-93a7-af42ddf6decc","1750117","FMNH","Birds - Eggs","6879","Falco tinnunculus tinnunculus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"17be69dd-23ec-4f2a-85ae-1b37ff519792","1750119","FMNH","Birds - Eggs","6881","Falco tinnunculus tinnunculus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"fb5ee26b-26ef-417b-9634-79c25ae3977c","1750122","FMNH","Birds - Eggs","6884","Falco tinnunculus tinnunculus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"4a506ab8-0480-40b1-b7d6-af0380f3b89e","1746334","FMNH","Birds - Eggs","2448","Alauda arvensis arvensis","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"513464e3-acde-4ee7-b06d-837e4c2a4099","1761142","FMNH","Birds - Eggs","18757","Locustella naevia naevia","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"a2f10d84-e286-44fe-b7a8-a7895a2beca2","1763253","FMNH","Birds - Eggs","20873","Oceanodroma leucorhoa leucorhoa","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"7b215185-747c-45b2-bc27-db521b77c9d1","1762219","FMNH","Birds - Eggs","19838","Puffinus puffinus puffinus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"c4d5d53d-2a00-4b80-83cd-db514fd723d6","1745062","FMNH","Birds - Eggs","1194","Pluvialis apricaria oreophilos","","","","United Kingdom England (north) Hallwhistte","United Kingdom","England (north)","","","","","","","",""
"f0c0e3b7-5e99-48ae-8f5c-7864a5042175","1757070","FMNH","Birds - Eggs","14683","Anas crecca","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"a1bd1175-c31d-4080-b538-5a015ba90c1e","1757066","FMNH","Birds - Eggs","14679","Apus apus apus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"0116118f-2e77-4963-bbe5-5dd743ea6f1c","1757067","FMNH","Birds - Eggs","14680","Caprimulgus europaeus europaeus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"46fecf07-d74d-4ab9-a068-14ed19b89d42","1757078","FMNH","Birds - Eggs","14691","Vanellus vanellus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"7e547117-4c84-43c8-b61a-589ec75cb0a5","1757165","FMNH","Birds - Eggs","14778","Vanellus vanellus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"cd82c567-2789-4c77-944f-02d6d0c8de87","1757079","FMNH","Birds - Eggs","14692","Gallinago gallinago gallinago","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"4478e959-4f68-42d9-bd2a-51ef45de731f","1757069","FMNH","Birds - Eggs","14682","Ardea cinerea cinerea","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"d5016391-f951-43c2-9ebc-f245d3fcf8a1","1757071","FMNH","Birds - Eggs","14684","Columba palumbus palumbus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"647c71b2-e071-4e8e-b679-0621937a6f54","1757072","FMNH","Birds - Eggs","14685","Perdix perdix perdix","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"650458b9-4927-49ee-8457-4cb88b115095","1757073","FMNH","Birds - Eggs","14686","Crex crex","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"be9335c5-921f-4d1f-954b-aae87b14349f","1757076","FMNH","Birds - Eggs","14689","Fulica atra atra","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"16b13b12-976c-488a-9f38-81539c77fe89","1757074","FMNH","Birds - Eggs","14687","Gallinula chloropus chloropus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"e5416513-cea5-4b4b-81e7-e4c3e6a88726","1757075","FMNH","Birds - Eggs","14688","Gallinula chloropus chloropus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"20accd45-d5cd-4f9b-8434-185c5193809b","1757188","FMNH","Birds - Eggs","14801","Gallinula chloropus chloropus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"a8ef04d4-ac69-4a26-91d5-65384cdca1c7","1757030","FMNH","Birds - Eggs","14643","Aegithalos caudatus rosaceus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"0d564102-d649-490f-b33b-7b1ee31342b4","1757064","FMNH","Birds - Eggs","14677","Alauda arvensis cinerascens","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"0fbec49f-c6ab-41ba-9abb-d2945cc253e4","1757065","FMNH","Birds - Eggs","14678","Alauda arvensis cinerascens","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"b5dc70a1-d61d-4202-9d94-798636c22905","1757048","FMNH","Birds - Eggs","14661","Certhia familiaris brittanica","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"98ef61dd-5369-4cb3-88d5-f7ff8f5a69db","1757049","FMNH","Birds - Eggs","14662","Certhia familiaris brittanica","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"ac68cba7-e32e-4465-b8c8-75b17fa8d88d","1757062","FMNH","Birds - Eggs","14675","Corvus corone corone","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"1bd9f98d-3e6c-49a8-8863-cfac053821af","1757063","FMNH","Birds - Eggs","14676","Corvus frugilegus frugilegus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"efb7f930-3a14-45da-bd07-311a9121c48a","1757061","FMNH","Birds - Eggs","14674","Corvus monedula spermologus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"2e93d73d-f101-44f6-8464-05f3363592b7","1757187","FMNH","Birds - Eggs","14800","Corvus monedula spermologus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"15404440-76d0-4fb9-bed8-fa8613ae0bba","1757059","FMNH","Birds - Eggs","14672","Garrulus glandarius rufitergum","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"5fd7d11a-4756-4200-9240-bcfd31218327","1757060","FMNH","Birds - Eggs","14673","Pica pica pica","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"a31d77f4-3ca6-42f1-af82-0ceec05b896e","1757186","FMNH","Birds - Eggs","14799","Pica pica pica","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"8784e971-e2dc-4434-8be5-1a40fd1ea54f","1757057","FMNH","Birds - Eggs","14670","Emberiza calandra calandra","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"46baa85c-a24f-4e6a-994a-e247a0f913c4","1757055","FMNH","Birds - Eggs","14668","Acanthis cannabina cannabina","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"cb1f0e8d-3b4c-40d7-bc4f-8accdd1bfeef","1757050","FMNH","Birds - Eggs","14663","Carduelis carduelis britannica","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"b4cfc2d8-172b-47e2-8727-04420c2c8465","1757051","FMNH","Birds - Eggs","14664","Carduelis chloris chloris","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"be0919c4-275c-472c-bb92-8dbd2ff8968e","1757052","FMNH","Birds - Eggs","14665","Carduelis chloris chloris","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"802a6880-9699-4485-a221-5d9c22ae5cee","1757056","FMNH","Birds - Eggs","14669","Pyrrhula pyrrhula pileata","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"82d926d8-eedd-4bae-88d5-a2e16cc22359","1757053","FMNH","Birds - Eggs","14666","Fringilla coelebs coelebs","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"68804ed4-901e-47da-8924-ad74930f746c","1757054","FMNH","Birds - Eggs","14667","Fringilla coelebs coelebs","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"c645e9ad-d572-4276-b0ad-7bfd7396337a","1757047","FMNH","Birds - Eggs","14660","Delichon urbica urbica","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"56232b2e-82f1-46ba-bca3-5e7bbcfdcf2c","1757046","FMNH","Birds - Eggs","14659","Hirundo rustica rustica","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"97d9ca98-f4bf-4cb6-bc56-fa4f6b97a66f","1757042","FMNH","Birds - Eggs","14655","Lanius collurio collurio","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"2c9d36ff-5b1d-4f59-a8ec-9033b920b3c4","1757036","FMNH","Birds - Eggs","14649","Lanius minor","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"5b00e2de-0b90-4825-a97b-b899be008b96","1757043","FMNH","Birds - Eggs","14656","Lanius senator senator","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"373f4e2c-deb3-4683-b515-46ca18778593","1757040","FMNH","Birds - Eggs","14653","Anthus pratensis","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"a8e7d66a-0869-48ce-8d3b-b3ff2a006459","1757041","FMNH","Birds - Eggs","14654","Anthus trivialis trivialis","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"8a56f1bd-db52-4e2e-90b3-3b093ff7e530","1757037","FMNH","Birds - Eggs","14650","Motacilla alba lugubris","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"b1352f7a-2aaa-43fb-a225-0a5decb5c1ac","1757038","FMNH","Birds - Eggs","14651","Motacilla alba lugubris","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"d2d433af-8861-4de8-9394-420239a6491d","1757039","FMNH","Birds - Eggs","14652","Motacilla flava rayi","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"38e533bf-2ca6-403a-8b4f-0bd0a2f6c5ed","1757044","FMNH","Birds - Eggs","14657","Muscicapa striata striata","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"55ee5960-c475-4e3a-b7c4-c2474aca94a1","1757045","FMNH","Birds - Eggs","14658","Muscicapa striata striata","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"bb612186-b2f9-48c7-81bd-c96e260d24a4","1757029","FMNH","Birds - Eggs","14642","Parus ater britannicus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"7fa6e9b0-cc45-42b7-b486-cd337964136c","1757032","FMNH","Birds - Eggs","14645","Parus ater britannicus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"bd854948-467f-432f-8809-a81c099be41d","1757031","FMNH","Birds - Eggs","14644","Parus major newtoni","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"759de7f9-e41c-4a52-837a-516a0954e013","1757027","FMNH","Birds - Eggs","14640","Prunella modularis occidentalis","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"0b35b923-df32-4db6-a723-f4831f5cb6ff","1757028","FMNH","Birds - Eggs","14641","Prunella modularis occidentalis","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"7099bce5-caf4-45ec-8e9d-1f25a3d30359","1757033","FMNH","Birds - Eggs","14646","Sitta europaea caesia","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"44b965bf-8b20-4094-9b29-bed8c445f9e1","1757026","FMNH","Birds - Eggs","14639","Phylloscopus collybita collybita","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"42402672-8762-47e2-8c85-964c887282bb","1757025","FMNH","Birds - Eggs","14638","Regulus regulus anglorum","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"f6b631c8-c33e-4a61-83f9-1228e158b295","1757024","FMNH","Birds - Eggs","14637","Sylvia atricapilla","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"7330d993-7e95-481b-b67a-a9276f3b7fc9","1757023","FMNH","Birds - Eggs","14636","Sylvia communis communis","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"8510011c-868d-49bf-8177-8e1716b41204","1757034","FMNH","Birds - Eggs","14647","Troglodytes troglodytes troglodytes","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"b1494d00-edce-486e-94fa-e81c53458c37","1757035","FMNH","Birds - Eggs","14648","Troglodytes troglodytes troglodytes","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"8638211d-c87b-48b6-93ce-faf8b47ebd24","1757021","FMNH","Birds - Eggs","14634","Erithacus rubecula melophilus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"9c33f059-2d4b-4394-b2a0-be306a6a6a42","1757022","FMNH","Birds - Eggs","14635","Erithacus rubecula melophilus","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"5e99cb7c-5321-457e-b9a8-1a19f4c5e6d7","1757020","FMNH","Birds - Eggs","14633","Oenanthe oenanthe oenanthe","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"2a9cf603-63d6-4885-842e-1efd977cd951","1757017","FMNH","Birds - Eggs","14630","Turdus merula merula","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
