"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"626e9a16-6b66-41ae-991f-5727dedd48e7","565254","FMNH","Invertebrate Zoology","14691","Chione undatella (G. B. Sowerby I, 1835)","","B. Sonshine","BS-14691","United States of America California Monterey","United States of America","California","","","","","","","17",""
"2bd3b63c-676a-4974-be4c-fb455adf621d","566245","FMNH","Invertebrate Zoology","26396","Chione cancellata (Linnaeus, 1767)","","T. L. McGinty","TM-26382","","United States of America","Florida","","","","","26.6167","-80.0679","4",""
"c0f5de8b-bf57-4ec9-9e0d-e1d3ab293573","561726","FMNH","Invertebrate Zoology","3258","Gafrarium tumidum Röding, 1798","","","FMNH3258","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"17ab2f56-dea1-4874-a70a-218948d36224","564810","FMNH","Invertebrate Zoology","12500","Humilaria kennerleyi (Reeve, 1863)","","L. P. Woods","LW-12500","United States of America Washington","United States of America","Washington","","","","","","","1",""
"c5abfaa9-b88c-4e1d-a11f-03508fd07096","566752","FMNH","Invertebrate Zoology","51383","Protothaca staminea (Conrad, 1837)","","R. Bolling","RB-51383","United States of America Alaska","United States of America","Alaska","","","","","","","3",""
"c958c3e4-7da6-46b7-8c6c-da120ae32b26","571613","FMNH","Invertebrate Zoology","168706","Protothaca staminea (Conrad, 1837)","","E. C. Huffman","EH-168706","United States of America California","United States of America","California","","","","","","","1",""
"5205ba27-35ff-4474-a45c-a2283b1677fd","571806","FMNH","Invertebrate Zoology","171798","Protothaca staminea (Conrad, 1837)","","Brown","B-171798","United States of America California","United States of America","California","","","","","","","1",""
"12930c13-a969-4908-a9f5-bda063554e29","571808","FMNH","Invertebrate Zoology","171800","Protothaca staminea (Conrad, 1837)","","Brown, Clarke","BC-171800","United States of America California","United States of America","California","","","","","","","1",""
"e467b82e-f153-4654-873c-e1421198d41a","565578","FMNH","Invertebrate Zoology","18579","Protothaca staminea (Conrad, 1837)","","A. R. Cahn","AC-18579","United States of America Alaska","United States of America","Alaska","","","","","","","3",""
"a935dba6-db08-4d5f-9362-4bc8b94ba2a8","571488","FMNH","Invertebrate Zoology","170898","Protothaca staminea (Conrad, 1837)","","C. Stehr","CS-170898","United States of America Washington","United States of America","Washington","","","","","","","5",""
"de0e1f01-b7f6-4dd3-bbca-4a1d114cd3b8","571633","FMNH","Invertebrate Zoology","168880","Protothaca staminea (Conrad, 1837)","","","FMNH168880","United States of America Washington","United States of America","Washington","","","","","","","1",""
"e12c5fac-4a88-4a28-9f1b-3f51600e0c02","565665","FMNH","Invertebrate Zoology","18136","Protothaca staminea (Conrad, 1837)","","","FMNH18136","United States of America Oregon","United States of America","Oregon","","","","","","","14",""
"772d3712-a21a-4505-aa8e-04442f940170","565666","FMNH","Invertebrate Zoology","18137","Protothaca staminea (Conrad, 1837)","","","FMNH18137","United States of America California","United States of America","California","","","","","","","1",""
"8daf057f-083b-4f77-9c62-6b83188f3a18","572383","FMNH","Invertebrate Zoology","184123","Protothaca staminea (Conrad, 1837)","","","FMNH184123","United States of America California","United States of America","California","","","","","","","1",""
"72ee4984-2024-4f60-a772-f4ed3a925b46","572384","FMNH","Invertebrate Zoology","184124","Protothaca staminea (Conrad, 1837)","","","FMNH184124","United States of America Washington","United States of America","Washington","","","","","","","7",""
"3bdd4e91-9a9b-4665-8f47-f84e470062e6","572387","FMNH","Invertebrate Zoology","184127","Protothaca staminea (Conrad, 1837)","","","FMNH184127","United States of America Oregon","United States of America","Oregon","","","","","","","3",""
"e3c3b7aa-c4c1-4423-9f12-65815c4ce25a","572388","FMNH","Invertebrate Zoology","184128","Protothaca staminea (Conrad, 1837)","","","FMNH184128","United States of America California","United States of America","California","","","","","","","4",""
"56faaf0d-8d01-451b-b543-68f5213bf459","572762","FMNH","Invertebrate Zoology","184130","Protothaca staminea (Conrad, 1837)","","","FMNH184130","United States of America California","United States of America","California","","","","","","","1",""
"61ea29d4-87cc-41e0-b2f5-140d7e89d3fd","572764","FMNH","Invertebrate Zoology","184132","Protothaca staminea (Conrad, 1837)","","","FMNH184132","United States of America Washington","United States of America","Washington","","","","","","","1",""
"a9c9293f-831f-420d-b468-ee4a5d8c9697","572833","FMNH","Invertebrate Zoology","184134","Protothaca staminea (Conrad, 1837)","","","FMNH184134","United States of America Oregon","United States of America","Oregon","","","","","","","2",""
"1659abae-31ac-4118-ba15-5a773e751140","572834","FMNH","Invertebrate Zoology","184135","Protothaca staminea (Conrad, 1837)","","","FMNH184135","United States of America Oregon","United States of America","Oregon","","","","","","","99",""
"7a88e813-4b9b-4046-87a5-b9f512809f8e","565959","FMNH","Invertebrate Zoology","44262","Protothaca staminea (Conrad, 1837)","","M. S. Doty, C. L. Doty","MD-44262","United States of America California Sonoma","United States of America","California","","","","","","","1",""
"a2b6a229-ded5-4f5a-97af-f4345d625ce7","569065","FMNH","Invertebrate Zoology","144395","Protothaca staminea (Conrad, 1837)","","J. Burch","JB-144395","United States of America California","United States of America","California","","","","","","","2",""
"5ce3a8fa-b60c-4ffa-9534-263a31d8b956","572360","FMNH","Invertebrate Zoology","176281","Protothaca staminea (Conrad, 1837)","","W. O. Gregg","WG-176281","United States of America California","United States of America","California","","","","","","","1",""
"429cd35b-60ff-4727-8cdb-9464503fec5b","572195","FMNH","Invertebrate Zoology","176352","Protothaca staminea (Conrad, 1837)","","W. O. Gregg","WG-176352","United States of America California","United States of America","California","","","","","","","2",""
"23f0bfac-963e-4034-8de8-efc655854828","572105","FMNH","Invertebrate Zoology","176404","Protothaca staminea (Conrad, 1837)","","","FMNH176404","United States of America California","United States of America","California","","","","","","","1",""
"b442413e-4270-4a38-987e-de7182baeae5","572107","FMNH","Invertebrate Zoology","176406","Protothaca staminea (Conrad, 1837)","","","FMNH176406","United States of America California","United States of America","California","","","","","","","1",""
"87170bbb-1726-4869-8f37-5df3445c6ed4","572359","FMNH","Invertebrate Zoology","176280","Protothaca staminea (Conrad, 1837)","","Clarke","C-176280","United States of America California","United States of America","California","","","","","","","1",""
"d2b1d8f0-c2bf-47bd-a709-2a9241e58abd","564812","FMNH","Invertebrate Zoology","12502","Protothaca staminea (Conrad, 1837)","","L. P. Woods","LW-12502","United States of America Washington","United States of America","Washington","","","","","","","2",""
"56b148d8-d909-4961-870d-66d190a1fc73","566462","FMNH","Invertebrate Zoology","44059","Protothaca staminea (Conrad, 1837)","","","FMNH44059","United States of America Oregon Coos","United States of America","Oregon","","","","","","","1",""
"a30e809d-8e1f-466e-8761-eb742bae270a","572385","FMNH","Invertebrate Zoology","184125","Protothaca staminea (Conrad, 1837)","","","FMNH184125","United States of America Oregon Coos","United States of America","Oregon","","","","","","","3",""
"0b5ec6fb-2b7a-46de-bad0-7e8bc4bfc8a0","565958","FMNH","Invertebrate Zoology","44260","Protothaca staminea (Conrad, 1837)","","","FMNH44260","United States of America Oregon Coos","United States of America","Oregon","","","","","","","4",""
"8a37ca7a-40fc-4ae4-bd5d-d95ef445c0f1","566336","FMNH","Invertebrate Zoology","44047","Protothaca staminea (Conrad, 1837)","","","FMNH44047","United States of America Oregon Coos","United States of America","Oregon","","","","","","","1",""
"c6bfe89e-85a3-4bbe-b8c0-bb12b89533b9","566335","FMNH","Invertebrate Zoology","44046","Protothaca staminea (Conrad, 1837)","","","FMNH44046","United States of America Oregon Lane","United States of America","Oregon","","","","","","","1",""
"0ec7c92b-581d-4b5d-b656-8f2c4480b075","571495","FMNH","Invertebrate Zoology","170908","Protothaca staminea (Conrad, 1837)","","P. Dautsenberg","PD-170908","United States of America California Monterey","United States of America","California","","","","","","","2",""
"8d4b263d-7ed7-4925-a3e1-8a3172d313fc","566461","FMNH","Invertebrate Zoology","44058","Protothaca staminea (Conrad, 1837)","","","FMNH44058","United States of America California San Mateo Half Moon Bay","United States of America","California","","","","","","","2",""
"1e03f7ce-27b4-416e-a134-9c3162793827","571201","FMNH","Invertebrate Zoology","170924","Protothaca staminea (Conrad, 1837)","","","FMNH170924","United States of America California San Diego","United States of America","California","","","","","","","1",""
"0065adfc-28f1-431d-b3c2-b481e6d07927","572761","FMNH","Invertebrate Zoology","184129","Protothaca staminea (Conrad, 1837)","","","FMNH184129","United States of America California San Diego","United States of America","California","","","","","","","1",""
"70948bb3-7156-4ef8-9aef-e0a8c5d792aa","573502","FMNH","Invertebrate Zoology","184541","Protothaca staminea (Conrad, 1837)","","","FMNH184541","United States of America California San Francisco","United States of America","California","","","","","","","3",""
"e0990d99-0923-41a2-83b0-1297d9126c3b","568804","FMNH","Invertebrate Zoology","141061","Protothaca staminea (Conrad, 1837)","","","FMNH141061","United States of America California Los Angeles","United States of America","California","","","","","","","3",""
"5b3c8321-31ad-46d6-8b5a-5f2002498cf4","571807","FMNH","Invertebrate Zoology","171799","Protothaca staminea (Conrad, 1837)","","Brown","B-171799","United States of America California Los Angeles","United States of America","California","","","","","","","2",""
"efa9f276-99bb-4d9d-8892-c8d312a80cb3","573525","FMNH","Invertebrate Zoology","185117","Protothaca staminea (Conrad, 1837)","","","FMNH185117","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
"1bf53735-2b89-4ea1-8962-6a0470bdecf5","565266","FMNH","Invertebrate Zoology","14975","Protothaca staminea (Conrad, 1837)","","B. Cascard","BC-14975","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
"f02fd46e-7ccf-4eca-ba08-0e62b7fa8772","566362","FMNH","Invertebrate Zoology","54665","Protothaca staminea (Conrad, 1837)","","","FMNH54665","United States of America California Monterey","United States of America","California","","","","","","","1",""
"239e2eb4-a7d0-425e-b05c-2c3eb3a6473a","568807","FMNH","Invertebrate Zoology","141384","Protothaca staminea (Conrad, 1837)","","","FMNH141384","United States of America California Monterey","United States of America","California","","","","","","","3",""
"8b982503-f04e-4168-92f6-1e62ebb767e6","565258","FMNH","Invertebrate Zoology","14695","Protothaca staminea (Conrad, 1837)","","","FMNH14695","United States of America California Monterey","United States of America","California","","","","","","","99",""
"56ddcdc2-7fab-4fa3-aa66-02c637377aac","572452","FMNH","Invertebrate Zoology","176552","Protothaca staminea (Conrad, 1837)","","","FMNH176552","United States of America California Orange","United States of America","California","","","","","","","2",""
"9cdd1d93-6b81-46f7-a4a9-85aad6d82281","571918","FMNH","Invertebrate Zoology","174833","Protothaca staminea (Conrad, 1837)","","","FMNH174833","United States of America California Santa Cruz","United States of America","California","","","","","","","10",""
"c64e982d-f73a-45fb-94f1-bb96419f87b6","566305","FMNH","Invertebrate Zoology","38090","Protothaca staminea (Conrad, 1837)","","","FMNH38090","United States of America California Sonoma","United States of America","California","","","","","","","1",""
"022943c7-b197-474e-8003-1bd85101ac73","561870","FMNH","Invertebrate Zoology","6726","Protothaca staminea (Conrad, 1837)","","A. Russell","AR-6726","United States of America California Los Angeles","United States of America","California","","","","","","","6",""
"4ba855ed-c059-46b9-bc0c-6f7879707786","566360","FMNH","Invertebrate Zoology","54663","Protothaca staminea (Conrad, 1837)","","","FMNH54663","United States of America California","United States of America","California","","","","","","","99",""
"e5badedd-4f24-4299-a71b-67dc9d1ec543","566429","FMNH","Invertebrate Zoology","59570","Protothaca staminea (Conrad, 1837)","","","FMNH59570","United States of America Washington","United States of America","Washington","","","","","","","2",""
"b2058ca1-c746-4d80-8a4f-14bfab6acf3c","572362","FMNH","Invertebrate Zoology","176283","Protothaca tenerrima (Carpenter, 1857)","","","FMNH176283","United States of America California","United States of America","California","dredged","","","","","","1",""
"78e62981-04ec-450b-9cc6-674595df4f9a","572035","FMNH","Invertebrate Zoology","176304","Protothaca tenerrima (Carpenter, 1857)","","W. O. Gregg","WG-176304","United States of America California","United States of America","California","","","","","","","1",""
"44454be6-32e6-49aa-a311-27d45de84eae","569398","FMNH","Invertebrate Zoology","149991","Protothaca tenerrima (Carpenter, 1857)","","W. H. Dall","WD-149991","United States of America California Santa Barbara","United States of America","California","","","","","","","2",""
"86a7ff70-64f6-4b52-9b30-01103f650f1a","568993","FMNH","Invertebrate Zoology","142792","Protothaca tenerrima (Carpenter, 1857)","","","FMNH142792","United States of America California Marin","United States of America","California","","","","","","","1",""
"7d7384ca-5931-4444-a040-999918a7793e","568996","FMNH","Invertebrate Zoology","142795","Protothaca tenerrima (Carpenter, 1857)","","P. B. Randolph","PR-142795","United States of America Washington","United States of America","Washington","","","","","","","1",""
"373bedff-962f-4a3f-912f-44ff878cc1bd","568992","FMNH","Invertebrate Zoology","142791","Protothaca tenerrima (Carpenter, 1857)","","","FMNH142791","United States of America California","United States of America","California","","","","","","","1",""
"cb369542-8605-4573-9bb0-242a5c51682e","568994","FMNH","Invertebrate Zoology","142793","Protothaca tenerrima (Carpenter, 1857)","","","FMNH142793","United States of America California","United States of America","California","","","","","","","2",""
"05266e8a-69aa-4027-84a2-51fd1c80f685","565663","FMNH","Invertebrate Zoology","18134","Protothaca tenerrima (Carpenter, 1857)","","T. Burch, J. Q. Burch","TJB-18134","United States of America California","United States of America","California","","","","","","","1",""
"325ed0dc-2d18-4666-bb77-259c73bdc826","564811","FMNH","Invertebrate Zoology","12501","Protothaca tenerrima (Carpenter, 1857)","","L. P. Woods","LW-12501","United States of America Washington","United States of America","Washington","","","","","","","1",""
"46c778e1-259e-4617-854b-d4e95763f14d","568988","FMNH","Invertebrate Zoology","142730","Protothaca tenerrima (Carpenter, 1857)","","","CD-142730","United States of America Washington Pierce","United States of America","Washington","","","","","","","1",""
"b2af8373-efb6-4152-b5e1-d2d75366e6f5","561632","FMNH","Invertebrate Zoology","2947","Protothaca tenerrima (Carpenter, 1857)","","","FMNH2947","United States of America California","United States of America","California","","","","","","","1",""
"36cdb330-87f4-4616-be73-f191fe5da6a8","569316","FMNH","Invertebrate Zoology","149046","Protothaca tenerrima (Carpenter, 1857)","","","FMNH149046","United States of America California San Diego","United States of America","California","","","","","","","1",""
"3c4199f9-0a23-4744-a6d0-e98f2cf30546","568995","FMNH","Invertebrate Zoology","142794","Protothaca tenerrima (Carpenter, 1857)","","","FMNH142794","United States of America California Santa Barbara","United States of America","California","","","","","","","1",""
"f76c9b5a-d607-4540-a18b-ceac021cd6fb","564833","FMNH","Invertebrate Zoology","12638","Psephidia lordi Baird, 1863","","L. P. Woods","LW-12638","United States of America Washington","United States of America","Washington","","","","","","","17",""
"2a40785f-a626-4ef9-be86-61e1f4863b47","573623","FMNH","Invertebrate Zoology","185808","Psephidia lordi Baird, 1863","","","FMNH185808","United States of America Washington","United States of America","Washington","","","","","","","4",""
"28dd094d-4069-4768-b59d-0c90a72037c3","568814","FMNH","Invertebrate Zoology","141460","Psephidia lordi Baird, 1863","","","FMNH141460","United States of America Washington King","United States of America","Washington","","","","","","","8",""
"8d2c0803-4dae-4f26-8ae8-204d09319447","570727","FMNH","Invertebrate Zoology","163221","Psephidia lordi Baird, 1863","","","FMNH163221","United States of America California Alameda","United States of America","California","","","","","","","99",""
"48eeb752-6b34-4710-8f5c-71d80f8ab078","572888","FMNH","Invertebrate Zoology","190830","Psephidia lordi Baird, 1863","","","FMNH190830","United States of America Washington San Juan","United States of America","Washington","","","","","","","3",""
"701fb3e2-6eff-460c-ad23-629539aaca86","565546","FMNH","Invertebrate Zoology","18142","Psephidia ovalis Dall, 1902","","T. Burch, J. Q. Burch","B/B-18142","United States of America California","United States of America","California","dredged","","","","","","12",""
"f5aaeb48-5e39-4ed2-9748-871361d00c75","564816","FMNH","Invertebrate Zoology","12532","Psephidia ovalis Dall, 1902","","L. P. Woods","LW-12532","United States of America Washington","United States of America","Washington","","","","","","","1",""
"1f77a9cc-2f86-49ac-8a91-f972007f3faa","573927","FMNH","Invertebrate Zoology","190828","Psephidia ovalis Dall, 1902","","T. Burch, J. Q. Burch","B/B-190828","United States of America California","United States of America","California","","","","","","","5",""
"50ad8188-41ac-4f37-82c2-bba1f36a9a31","569625","FMNH","Invertebrate Zoology","150032","Globivenus fordii (Yates, 1890)","","","FMNH150032","United States of America California Santa Barbara","United States of America","California","","","","","","","1",""
"5fe19c77-ceaa-49fa-9f80-3f06a54d32a3","571886","FMNH","Invertebrate Zoology","172971","Tivela byronensis (Gray, 1838)","","","FMNH172971","United States of America California Orange","United States of America","California","","","","","","","3",""
"d3ca3134-0def-4cd8-954a-2bc149a73ade","566355","FMNH","Invertebrate Zoology","54647","Tivela stultorum (Mawe, 1823)","","","FMNH54647","United States of America California","United States of America","California","","","","","","","2",""
"36a2f396-dfdd-4dbf-9dbf-171c5ba6a14b","566357","FMNH","Invertebrate Zoology","54649","Tivela stultorum (Mawe, 1823)","","","FMNH54649","United States of America California","United States of America","California","","","","","","","4",""
"35bfefca-83ac-4222-9093-f4ac72272c7b","566356","FMNH","Invertebrate Zoology","54648","Tivela stultorum (Mawe, 1823)","","W. O. Gregg","WG-54648","United States of America California","United States of America","California","","","","","","","3",""
"4b116119-60a7-442f-8568-89f155a43284","569132","FMNH","Invertebrate Zoology","148472","Tivela stultorum (Mawe, 1823)","","","FMNH148472","United States of America California","United States of America","California","","","","","","","1",""
"ca9d8e0d-0f7a-4153-b873-9686ef560345","572125","FMNH","Invertebrate Zoology","184087","Tivela stultorum (Mawe, 1823)","","Turver","T-184087","United States of America California","United States of America","California","","","","","","","1",""
"562b33c5-d9d8-4604-b9f4-d536615ccfd4","570756","FMNH","Invertebrate Zoology","164007","Tivela stultorum (Mawe, 1823)","","Galbreath","G-164007","United States of America California","United States of America","California","","","","","","","1",""
"2120b5c6-d772-4bb1-8381-6bee88f8f85c","566453","FMNH","Invertebrate Zoology","59561","Tivela stultorum (Mawe, 1823)","","E. E. Hand","EH-59561","United States of America California","United States of America","California","","","","","","","9",""
"5268feab-b56c-4f46-9638-e6e3e36196a7","565262","FMNH","Invertebrate Zoology","14925","Tivela stultorum (Mawe, 1823)","","M. Moran","FMNH14925","United States of America California","United States of America","California","","","","","","","99",""
"077079e8-77c5-4a1c-8db3-acb28539593d","573284","FMNH","Invertebrate Zoology","184078","Tivela stultorum (Mawe, 1823)","","Turver","T-184078","United States of America California","United States of America","California","","","","","","","1",""
"c42b08d8-fd42-4408-92f0-5656f20ac3a2","566583","FMNH","Invertebrate Zoology","50592","Tivela stultorum (Mawe, 1823)","","","FMNH50592","United States of America California","United States of America","California","","","","","","","1",""
"f9137260-235d-40b0-82ae-ff5ca1114e82","565278","FMNH","Invertebrate Zoology","15122","Tivela stultorum (Mawe, 1823)","","A. Coraggio","AC-15122","United States of America California","United States of America","California","","","","","","","3",""
"977e3cf5-0a70-446e-8718-ecb1a46a1df3","565952","FMNH","Invertebrate Zoology","44075","Tivela stultorum (Mawe, 1823)","","C. L. Doty","CD-44075","United States of America California","United States of America","California","","","","","","","4",""
"652ba937-9ad8-4781-8940-533d771f169b","572411","FMNH","Invertebrate Zoology","176462","Tivela stultorum (Mawe, 1823)","","","FMNH176462","United States of America California","United States of America","California","","","","","","","2",""
"cfa9f0b6-a1ff-4a5f-8086-cf5498663c0f","573127","FMNH","Invertebrate Zoology","184002","Tivela stultorum (Mawe, 1823)","","","FMNH184002","United States of America California","United States of America","California","","","","","","","16",""
"669efe2f-418c-4456-8962-bf0e5aa7c6ed","573267","FMNH","Invertebrate Zoology","184030","Tivela stultorum (Mawe, 1823)","","","FMNH184030","United States of America California","United States of America","California","","","","","","","8",""
"4286d437-258a-4662-b78b-d0287f045387","573269","FMNH","Invertebrate Zoology","184032","Tivela stultorum (Mawe, 1823)","","","FMNH184032","United States of America California","United States of America","California","","","","","","","15",""
"c5c60b53-8e3c-43d5-9f64-592482308b00","572281","FMNH","Invertebrate Zoology","184080","Tivela stultorum (Mawe, 1823)","","","FMNH184080","United States of America California","United States of America","California","","","","","","","3",""
"e2c551db-8915-42d9-b112-d7707f3e52d1","573074","FMNH","Invertebrate Zoology","184161","Tivela stultorum (Mawe, 1823)","","","FMNH184161","United States of America California","United States of America","California","","","","","","","99",""
"4fb59db2-c804-4671-a002-b6373998b7ce","558159","FMNH","Invertebrate Zoology","301909","Tivela stultorum (Mawe, 1823)","","J. E. Dugan","JD-301909","United States of America California","United States of America","California","","5% Formalin > 70% EtOH","","","","","2",""
"cebf121e-9a23-40bc-aba9-d65e12aa7e63","565644","FMNH","Invertebrate Zoology","17601","Tivela stultorum (Mawe, 1823)","","","FMNH17601","United States of America California Los Angeles Long Beach","United States of America","California","","","","","","","1",""
"d4984397-01d2-4d71-9641-2076527ec3fb","568796","FMNH","Invertebrate Zoology","142427","Tivela stultorum (Mawe, 1823)","","","FMNH142427","United States of America California San Luis Obispo","United States of America","California","","","","","","","2",""
"5d4ceb02-86de-4d02-ba2f-73ad98344270","561826","FMNH","Invertebrate Zoology","6674","Tivela stultorum (Mawe, 1823)","","","FMNH6674","United States of America California","United States of America","California","","","","","","","4",""
"ee55c3be-8adf-49e4-90fa-78b5c850256b","561491","FMNH","Invertebrate Zoology","2707","Tivela stultorum (Mawe, 1823)","","","FMNH2707","United States of America California San Diego","United States of America","California","","","","","","","1",""
"cdd61d56-ad9c-4a74-834b-36c1baa471ac","572280","FMNH","Invertebrate Zoology","184079","Tivela stultorum (Mawe, 1823)","","","FMNH184079","United States of America California San Diego","United States of America","California","","","","","","","1",""
"3b3e2d4d-a9fc-45fa-be51-7b8d6babb645","571628","FMNH","Invertebrate Zoology","168756","Tivela stultorum (Mawe, 1823)","","C. D. Nelson","FMNH168756","United States of America California San Luis Obispo","United States of America","California","","","","","","","99",""
"374261b9-e858-43a5-a805-47d2c7b1afab","572113","FMNH","Invertebrate Zoology","176412","Tivela stultorum (Mawe, 1823)","","","FMNH176412","United States of America California San Luis Obispo","United States of America","California","","","","","","","1",""
"c28e609a-e6b8-489a-ad4a-804a7f9afca9","571332","FMNH","Invertebrate Zoology","166772","Tivela stultorum (Mawe, 1823)","","F. J. Stearns","FS-166772","United States of America California Santa Barbara","United States of America","California","","","","","","","5",""
"68bc8d82-2144-454e-8895-44e990c4de68","573599","FMNH","Invertebrate Zoology","184835","Tivela stultorum (Mawe, 1823)","","","FMNH184835","United States of America California Los Angeles","United States of America","California","","","","","","","3",""
"004b09f1-65ff-4f5c-a5f7-406b91ee7596","571333","FMNH","Invertebrate Zoology","166773","Tivela stultorum (Mawe, 1823)","","C. D. Nelson","CN-166773","United States of America California Los Angeles","United States of America","California","","","","","","","3",""
"f2388272-f3c7-4e2b-adc4-57414a1ce6b0","565233","FMNH","Invertebrate Zoology","13921","Tivela stultorum (Mawe, 1823)","","G. Grant","GG-13921","United States of America California Los Angeles","United States of America","California","","","","","","","10",""
"a40534d3-1fd8-48cb-a548-0876f9cb41a2","565257","FMNH","Invertebrate Zoology","14694","Tivela stultorum (Mawe, 1823)","","","FMNH14694","United States of America California Monterey","United States of America","California","","","","","","","5",""
"859bbf25-cfc9-4267-8057-9570255f62a1","566598","FMNH","Invertebrate Zoology","59668","Tivela stultorum (Mawe, 1823)","","","FMNH59668","United States of America California Los Angeles","United States of America","California","","","","","","","99",""
"84e1669f-f573-4ea4-8893-6ab839458aaf","565751","FMNH","Invertebrate Zoology","18130","Tivela mactroides (von Born, 1778)","","","FMNH10063","United States of America Texas","United States of America","Texas","","","","","","","12",""
"40246b51-8fa2-419e-a307-f5d1e8c6979b","570477","FMNH","Invertebrate Zoology","159762","Meretrix meretrix (Linnaeus, 1758)","","G. G. Kinloch","GK-159762","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"77c37bc0-3520-407e-89cb-810e5c4a05a6","567751","FMNH","Invertebrate Zoology","89079","Venerupis philippinarum (A. Adams & Reeve, 1850)","","D. D. Thaanum","DT-189079","United States of America","United States of America","","","","","","","","1",""
"39e8f34e-ae91-48d3-9688-c0558e04681d","572386","FMNH","Invertebrate Zoology","184126","Protothaca staminea (Conrad, 1837)","","Turver","T-184126","United States of America California","United States of America","California","","","","","","","2",""
"4c069d9e-b350-4964-8170-7c68ec72edd8","572381","FMNH","Invertebrate Zoology","184121","Protothaca staminea (Conrad, 1837)","","","FMNH184121","United States of America California","United States of America","California","","","","","","","3",""
"1fb9b4df-9c5f-467a-b2d4-3603b9544ecf","572382","FMNH","Invertebrate Zoology","184122","Protothaca staminea (Conrad, 1837)","","","FMNH184122","United States of America Washington","United States of America","Washington","","","","","","","3",""
"f6a68771-3c9e-4b81-964a-9a2c5cd82902","572048","FMNH","Invertebrate Zoology","176318","Protothaca staminea (Conrad, 1837)","","","FMNH176318","United States of America California","United States of America","California","","","","","","","5",""
"0ab22595-fa29-4ac3-8c68-9baf0cc2b7d4","565356","FMNH","Invertebrate Zoology","16665","Protothaca staminea (Conrad, 1837)","","F. Haas","FH-16665","United States of America California San Diego","United States of America","California","","","","","","","6",""
"37b15822-8992-40fd-815d-a515edb1f913","565357","FMNH","Invertebrate Zoology","16666","Protothaca staminea (Conrad, 1837)","","F. Haas","FH-16666","United States of America California San Diego","United States of America","California","","","","","","","12",""
"6b99443d-9806-44a4-ad93-4083ad8b5380","566361","FMNH","Invertebrate Zoology","54664","Protothaca staminea (Conrad, 1837)","","E. Chance","EC-54664","United States of America California Los Angeles","United States of America","California","","","","","","","3",""
"77790e4d-1f4e-40c8-9585-a5cd202e0901","565427","FMNH","Invertebrate Zoology","16668","Protothaca staminea (Conrad, 1837)","","F. Haas","FH-16668","United States of America California Monterey","United States of America","California","","","","","","","1",""
"8273dc79-ebcf-46d3-9a95-a5b732e562af","565428","FMNH","Invertebrate Zoology","16669","Protothaca staminea (Conrad, 1837)","","F. Haas","FH-16669","United States of America California Monterey","United States of America","California","","","","","","","1",""
"7e542424-4179-4215-bc29-1e81ea22b3e3","565426","FMNH","Invertebrate Zoology","16667","Protothaca staminea (Conrad, 1837)","","F. Haas","FMNH16667","United States of America California Monterey","United States of America","California","","","","","","","11",""
"1b7eebb5-5d5f-46fd-9a57-2ba66a747e3a","572410","FMNH","Invertebrate Zoology","176461","Protothaca tenerrima (Carpenter, 1857)","","W. O. Gregg","WG-176461","United States of America California","United States of America","California","","","","","","","1",""
"4896d3c1-7327-45f1-91de-aa48008d5711","561556","FMNH","Invertebrate Zoology","2768","Protothaca tenerrima (Carpenter, 1857)","","","FMNH2768","United States of America Washington","United States of America","Washington","","","","","","","1",""
"46bdc3ce-fd98-47c0-b4ed-c6dc640c7551","569324","FMNH","Invertebrate Zoology","149059","Protothaca staminea laciniata Carpenter, 1864","","","FMNH149059","United States of America California","United States of America","California","","","","","","","2",""
"c2b80459-93de-4c15-8a25-d2eef454883f","565281","FMNH","Invertebrate Zoology","15141","Protothaca staminea laciniata Carpenter, 1864","","H. Hemphill","HH-15141","United States of America California","United States of America","California","","","","","","","3",""
"4a8c4926-4475-43fe-bb47-b3db652e9410","569193","FMNH","Invertebrate Zoology","149906","Protothaca staminea laciniata Carpenter, 1864","","Kelsey","FMNH149906","United States of America California San Diego","United States of America","California","","","","","","","2",""
"cfc47826-cca9-4412-a137-f0fef31e85b9","572832","FMNH","Invertebrate Zoology","184133","Protothaca staminea (Conrad, 1837)","","","FMNH184133","United States of America California","United States of America","California","","","","","","","1",""
"5d9c50ae-6437-487d-aab0-ff2aed34c070","568721","FMNH","Invertebrate Zoology","139734","Protothaca staminea (Conrad, 1837)","","","FMNH139734","United States of America California San Diego","United States of America","California","","","","","","","2",""
"c8465f7d-bbb3-418e-872f-2f1d072aba9a","570957","FMNH","Invertebrate Zoology","166952","Chione fluctifraga (Sowerby, 1853)","","C. D. Nelson","CN-166952","United States of America California","United States of America","California","","","","","","","2",""
"65fe5a40-2ff8-4b10-ab1f-b4dbeb633245","565664","FMNH","Invertebrate Zoology","18135","Protothaca staminea ruderata Deshayes, 1853","","E. Hall","EH-18135","United States of America Oregon","United States of America","Oregon","","","","","","","5",""
