"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4890f291-c1f4-4fe2-8305-d08375a1b8a7","438506","FMNH","Invertebrate Zoology","78340","Epiphragmophora villavilensis (Parodiz, 1955)","","M. I. Hylton Scott de Birabén, Scott","FMNH78340","Argentina","Argentina","","","","","","","","3",""
"d3ff0d98-6031-4e92-80c2-d77a327ed113","438509","FMNH","Invertebrate Zoology","78345","Radiodiscus misionensis Hylton Scott de Birabén","Paratype","","FMNH78345","Argentina","Argentina","","","","","","","","1",""
"49706f5f-9c4d-4a0d-92ce-d3bac1d32779","448900","FMNH","Invertebrate Zoology","99824","Strophocheilus oblongus elongatus Bequaert","","","FMNH99824","Argentina","Argentina","","","","","","","","1",""
"5e1f858e-b1e0-4475-991f-d8d0655c336c","414129","FMNH","Invertebrate Zoology","32008","Succinea meridionalis (d'Orbigny)","","F. H. Schade","FS-32008","Argentina","Argentina","","","","","","","","4",""
"faeb81aa-691e-4fc2-a6df-3253cd09d1a6","414130","FMNH","Invertebrate Zoology","32011","Zonitoides arboreus (Say, 1817)","","F. H. Schade","FS-32011","Argentina","Argentina","","","","","","","","4",""
"6196bfc2-23ef-4956-8fc0-58987fe215f2","414132","FMNH","Invertebrate Zoology","32019","Habroconus paraguayanus (L. Pfeiffer)","","F. J. Schade","FS-32019","Argentina","Argentina","","","","","","","","2",""
"d6202a7e-cec0-43dd-aad8-d91168e3e5f2","460861","FMNH","Invertebrate Zoology","126523","Bulimulus obeliscus Haas","","G. Harrington","GH-126523","Argentina","Argentina","","","","","","","","3",""
"45d581d7-a5f3-4656-89d2-46fa8aecb548","461594","FMNH","Invertebrate Zoology","126911","Bulimulus obeliscus Haas","","G. Harrington","GH-126911","Argentina","Argentina","","","","","","","","2",""
"0f335567-8623-4c25-9902-3c0428a60edc","414560","FMNH","Invertebrate Zoology","36609","Bulimulus stelzneri Dohrn","","H. Scott Birabén","HB-36609","Argentina","Argentina","","","","","","","","8",""
"835845c3-de55-4661-8f16-5462cd188622","434838","FMNH","Invertebrate Zoology","72231","Neopetraeus stelzneri Dohrn","","H. Scott Birabén","HB-72231","Argentina","Argentina","","","","","","","","2",""
"9504ebc3-1862-4b97-a92f-bbb14c70c886","435084","FMNH","Invertebrate Zoology","72235","Bulimulus torallyi (Pilsbry)","","M. I. Hylton Scott de Birabén","HB-72235","Argentina","Argentina","","","","","","","","5",""
"7b0007a6-a154-43cf-b5da-0b96317587fe","435090","FMNH","Invertebrate Zoology","72241","Bulimulus oxylabris (Döring)","","M. I. Hylton Scott de Birabén","HB-72241","Argentina","Argentina","","","","","","","","8",""
"9fe8ef9f-029f-4707-98e0-a884d57f6c65","414543","FMNH","Invertebrate Zoology","36585","Bulimulus apodemetes (d'Orbigny)","","H. S. de Birabén, M. Birabén","HD-36585","Argentina","Argentina","","","","","","","","13",""
"8b5a69ba-8fe6-42a7-8141-d78c28902b90","499089","FMNH","Invertebrate Zoology","217151","Scalarinella philippii Döring, 1874","","H. Scott","HS-217151","Argentina","Argentina","","","","","","","","11",""
"fbb84e4b-11ed-4535-b379-94bddb922b6e","414536","FMNH","Invertebrate Zoology","36578","Strophocheilus oblongus musculus Bequaert","","M. I. Hylton Scott de Birabén, Hylton Scott","HS-36578","Argentina","Argentina","","","","","","","","10",""
"7bd8b90f-7f75-4c42-941e-78d8977cb023","414537","FMNH","Invertebrate Zoology","36579","Strophocheilus oblongus lorentzianus (Döring)","","H. Scott Birabén","HS-36579","Argentina","Argentina","","","","","","","","3",""
"e585b31c-0aa5-45ec-afcd-3528af71f1df","414546","FMNH","Invertebrate Zoology","36593","Strophocheilus lutescens King","","M. I. Hylton Scott de Birabén, H. Scott","HS-36593","Argentina","Argentina","","","","","","","","7",""
"eec2af4a-2662-406b-a10c-fe87dc2bec06","414548","FMNH","Invertebrate Zoology","36595","Odontostomus martensii (Döring, 1875)","","H. Scott","HS-36595","Argentina","Argentina","","","","","","","","22",""
"b3fa6a76-f833-45a8-b784-64d87b883fb2","414550","FMNH","Invertebrate Zoology","36597","Odontostomus philippii (Döring, 1874)","","H. Scott","HS-36597","Argentina","Argentina","","","","","","","","23",""
"383a9a0c-6475-4022-9164-d5caa068d20a","414551","FMNH","Invertebrate Zoology","36600","Bulimulus tupacii (d'Orbigny)","","H. Scott","HS-36600","Argentina","Argentina","","","","","","","","1",""
"e5ee95f5-8b27-4611-b753-07ec78a53d12","414552","FMNH","Invertebrate Zoology","36601","Plagiodontes multiplicatus (Döring, 1874)","","H. Scott Birabén","HS-36601","Argentina","Argentina","","","","","","","","6",""
"92fed0b2-992a-4293-91b2-b91fdee84087","414557","FMNH","Invertebrate Zoology","36606","Plagiodontes patagonicus (d'Orbigny, 1835)","","H. Scott","HS-36606","Argentina","Argentina","","","","","","","","14",""
"8b68eb31-e0d8-4a0b-8594-1ab48e3d404e","414558","FMNH","Invertebrate Zoology","36607","Plagiodontes minor Parodiz, 1939","","M. I. Hylton Scott de Birabén, H. Scott","HS-36607","Argentina","Argentina","","","","","","","","5",""
"91f770fd-ab69-4c13-b35b-c9f3f471e058","434837","FMNH","Invertebrate Zoology","72230","Odontostomus philippii (Döring, 1874)","","M. I. Hylton Scott de Birabén","HS-72230","Argentina","Argentina","","","","","","","","16",""
"6cd03d07-837b-447d-af8c-d83446eda7d2","434840","FMNH","Invertebrate Zoology","72233","Bulimulus apodemetes (d'Orbigny)","","H. Scott, M. I. Hylton Scott de Birabén","HS-72233","Argentina","Argentina","","","","","","","","12",""
"3fd27c4e-46a3-478c-ac8b-491b4a0a63f9","435087","FMNH","Invertebrate Zoology","72238","Vertigo frenguellii Hylton Scott de Birabén, 1946","","M. I. Hylton Scott de Birabén, H. Scott","HS-72238","Argentina","Argentina","","","","","","","","8",""
"1874ec4b-01f3-44f3-934a-fff0d9e941fe","435088","FMNH","Invertebrate Zoology","72239","Plagiodontes minor Parodiz, 1939","","H. Scott, M. I. Hylton Scott de Birabén","HS-72239","Argentina","Argentina","","","","","","","","5",""
"ae77a707-2e5d-4c74-93a2-0b9918cdf36a","435091","FMNH","Invertebrate Zoology","72243","Leptinaria bacterionides d'Orbigny","","M. I. Hylton Scott de Birabén","HS-72243","Argentina","Argentina","","","","","","","","2",""
"060cbe1e-0ace-411e-9472-159a243d55aa","435094","FMNH","Invertebrate Zoology","72246","Plagiodontes daedaleus (Deshayes, 1851)","","H. Scott Birabén","HS-72246","Argentina","Argentina","","","","","","","","99",""
"49408400-557c-4fae-9cd2-117a1bbb886c","435097","FMNH","Invertebrate Zoology","72249","Spixia pyrgula Scott, 1952","","H. Scott Birabén","HS-72249","Argentina","Argentina","","","","","","","","2",""
"00d3a67a-1cc3-485e-97a8-58b1bc8611f5","434767","FMNH","Invertebrate Zoology","72252","Gastrocopta servilis oblonga (L. Pfeiffer, 1853)","","M. I. Hylton Scott de Birabén, Hylton, Scott","HS-72252","Argentina","Argentina","","","","","","","","1",""
"635130ec-9b4f-4a84-8abb-82d01ad0c5a9","434768","FMNH","Invertebrate Zoology","72253","Strophocheilus lutescens King","","M. I. Hylton Scott de Birabén","HS-72253","Argentina","Argentina","","","","","","","","1",""
"84cc5e54-d71a-4082-82b1-ff2c29ef5516","434769","FMNH","Invertebrate Zoology","72254","Bulimulus jujuyensis (Holmberg, 1909)","","H. Scott Birabén","HS-72254","Argentina","Argentina","","","","","","","","4",""
"14757585-e8fd-413c-869b-76b5c585b23a","498449","FMNH","Invertebrate Zoology","216407","Strophocheilus lorentzianus (Döring)","","I. Weyrauch","IW-216407","Argentina","Argentina","","","","","","","","2",""
"2084fcac-af1f-479e-aa2f-c2a8530293f3","498648","FMNH","Invertebrate Zoology","217063","Scalarinella sp.","","J. E. Foerster","JF-217063","Argentina","Argentina","","","","","","","","9",""
"2329ba77-83f9-4168-a230-ba9bc3496c55","2359597","FMNH","Invertebrate Zoology","328567","Pupisoma comicolense Baker, 1928","","R. Golbach","RG-216319","Argentina","Argentina","","","","","","","","5",""
"d4c74d9a-7939-4c2d-8a7d-3f99b61168a8","472369","FMNH","Invertebrate Zoology","159056","Omalonyx patera Döring","","J. J. Parodiz","JP-159056","Argentina","Argentina","","","unknown > 70% EtOH > dry","","","","","2",""
"78ad0081-ae30-4df4-8c8a-ac31c29df022","427210","FMNH","Invertebrate Zoology","53069","Bulimulus oxylabris (Döring)","","J. J. Parodiz","JP-53069","Argentina","Argentina","","","","","","","","3",""
"687e52c1-b38e-409c-9fec-f7b64697cdc3","427211","FMNH","Invertebrate Zoology","53070","Plagiodontes multiplicatus (Döring, 1874)","","J. J. Parodiz","JP-53070","Argentina","Argentina","","","","","","","","4",""
"83c1710b-abcb-4abd-90d2-a220c531ccaf","4356882","FMNH","Invertebrate Zoology","391289","Margarella expansa (G. B. Sowerby I, 1838)","","local people","FMNH391289","","","","","","","","","","1",""
"fa730555-0465-43c5-ade2-ffc692d9ecc5","4334872","FMNH","Invertebrate Zoology","391184","Photinula coerulescens (P. P. King, 1832)","","local people","FMNH391184","","","","","","","","","","1",""
"9de4bb86-3f16-4362-9b42-03761b3ecaf6","4334856","FMNH","Invertebrate Zoology","391179","Photinastoma taeniatum (G. B. Sowerby I, 1825)","","local people","FMNH391179","","","","","","","","","","1",""
"dd608e8c-fe18-4fdb-8fd8-cc2ad75f0c90","483338","FMNH","Invertebrate Zoology","193771","Peronaeus ameghinoi (von Ihering)","","L. Marshall","LM-193771","Argentina","Argentina","","","","","","","","14",""
"fbe99437-5352-49fc-8477-8150c46696f4","498005","FMNH","Invertebrate Zoology","216200","Hawaiia minuscula (A. Binney, 1841)","","M. Birabén","MB-216200","Argentina","Argentina","","","","","","","","10",""
"bf497a66-a361-48c9-ba81-c0e6f40e4e30","498823","FMNH","Invertebrate Zoology","216743","Ulpia sp.","","M. Birabén","MB-216743","Argentina","Argentina","","","","","","","","2",""
"53c6f5c3-5716-4073-adc6-56be490d0c1d","414549","FMNH","Invertebrate Zoology","36596","Clessinia cordovana stelzneri (Döring, 1874)","","M. I. Hylton Scott de Birabén","MB-36296","Argentina","Argentina","","","","","","","","13",""
"86c4fcf9-c6ad-4a28-9d98-e16253eab812","414545","FMNH","Invertebrate Zoology","36588","Caecilioides consobrina (d'Orbigny)","","M. I. Hylton Scott de Birabén","MB-36588","Argentina","Argentina","","","","","","","","7",""
"77f037df-3eaa-442d-8ada-26050d27ff3b","414547","FMNH","Invertebrate Zoology","36594","Odontostomus subsexdentatus Döring, 1875","","M. I. Hylton Scott de Birabén, H. Scott","MB-36594","Argentina","Argentina","","","","","","","","16",""
"462f9be2-967b-495a-a245-856313045200","414553","FMNH","Invertebrate Zoology","36602","Plagiodontes multiplicatus (Döring, 1874)","","M. Birabén, H. Scott","MB-36602","Argentina","Argentina","","","","","","","","99",""
"6b49635a-9823-469c-95f4-52cc4b5e0ac0","414554","FMNH","Invertebrate Zoology","36603","Plagiodontes multiplicatus (Döring, 1874)","","M. I. Hylton Scott de Birabén, H. Scott","MB-36603","Argentina","Argentina","","","","","","","","99",""
"be876d20-2cd1-42e0-8c18-70cd62cecc2d","414555","FMNH","Invertebrate Zoology","36604","Plagiodontes daedaleus daedaleus (Deshayes, 1851)","","M. Birabén, H. Scott","MB-36604","Argentina","Argentina","","","","","","","","24",""
"d96e099f-cdc9-477d-b2c4-2889ea179109","414556","FMNH","Invertebrate Zoology","36605","Plagiodontes daedaleus daedaleus (Deshayes, 1851)","","M. Birabén, H. Scott","MB-36605","Argentina","Argentina","","","","","","","","20",""
"bc8fedae-0d78-46cb-be07-89cf7b49bfc1","414559","FMNH","Invertebrate Zoology","36608","Bulimulus stelzneri Dohrn","","M. Birabén, H. Scott","MB-36608","Argentina","Argentina","","","","","","","","9",""
"a7c34987-8378-4f2a-891a-76e37594e3b5","414564","FMNH","Invertebrate Zoology","36613","Bulimulus oxylabris (Döring)","","M. I. Hylton Scott de Birabén, H. Scott","MB-36613","Argentina","Argentina","","","","","","","","99",""
"f1b588cc-3e1e-42bc-9d74-3e084cbb3e23","414565","FMNH","Invertebrate Zoology","36614","Bulimulus oxylabris (Döring)","","M. I. Hylton Scott de Birabén, H. Scott","MB-36614","Argentina","Argentina","","","","","","","","20",""
"2dca35ed-2d83-4938-8e69-9209cc6d80e2","414566","FMNH","Invertebrate Zoology","36618","Bulimulus rushii Pilsbry, 1896","","M. I. Hylton Scott de Birabén, H. Scott","MB-36618","Argentina","Argentina","","","","","","","","99",""
"45eaca32-b06f-41ef-a18f-5c70669db52f","499088","FMNH","Invertebrate Zoology","217150","Plagiodontes patagonicus (d'Orbigny, 1835)","","M. I. Hylton Scott de Birabén","MH-217150","Argentina","Argentina","","","","","","","","6",""
"bbe1d59f-15f3-4601-b84c-ca0a06ae22fc","438507","FMNH","Invertebrate Zoology","78341","Bulimulus oxylabris (Döring)","","M. I. Hylton Scott de Birabén","MS-78341","Argentina","Argentina","","","","","","","","14",""
"76061374-e365-40c2-b3f2-feb91308b003","438508","FMNH","Invertebrate Zoology","78342","Odontostomus aguirrei Döring, 1884","","M. J. Scott","MS-78342","Argentina","Argentina","","","","","","","","15",""
"2e693314-d9b8-4913-aa39-28de7aad2fce","414563","FMNH","Invertebrate Zoology","36612","Bulimulus ameghinoi (von Ihering)","","N. Birabén, H. Scott","NB-36612","Argentina","Argentina","","","","","","","","7",""
"ad34a30d-ac48-4b66-98f3-f7643339e390","452885","FMNH","Invertebrate Zoology","106277","Bulimulus apodemetes (d'Orbigny)","","Ross, Michelbacher","R-106277","Argentina","Argentina","","","","","","","","1",""
"0534b746-660f-4d73-9b5d-65251ffd8fbb","498004","FMNH","Invertebrate Zoology","216199","Hawaiia minuscula (A. Binney, 1841)","","R. Golbach","RG-216199","Argentina","Argentina","","","","","","","","99",""
"2d5cf4e1-fe5d-4c25-910f-fc4bb19e1fac","498072","FMNH","Invertebrate Zoology","216245","Ptychodon sp.","","R. Golbach","RG-216245","Argentina","Argentina","","","","","","","","99",""
"81394642-64a6-4728-8b80-c40032ca2563","497872","FMNH","Invertebrate Zoology","216316","Guppya sp.","","R. Golbach","RG-216316","Argentina","Argentina","","","","","","","","18",""
"ac70dbdf-4d12-4755-ad81-51b9aadc9811","498897","FMNH","Invertebrate Zoology","217125","Spixia herbsti Weyrauch","Paratype","R. Herbst","RH-217125","Argentina","Argentina","","","","","","","","3",""
"a7f42027-1b62-4108-b91f-5d7d627b72f8","499104","FMNH","Invertebrate Zoology","217166","Spixia tucumanensis Parodiz, 1941","","R. Herbst","RH-217166","Argentina","Argentina","","","","","","","","1",""
"a8d9c2e3-fc7a-4604-8db7-e95e20c1e95f","498990","FMNH","Invertebrate Zoology","217074","Scalarinella sp.","","S. Durango","SD-217074","Argentina","Argentina","","","","","","","","6",""
"86c7258e-e441-42ad-9247-40d65646a81b","414567","FMNH","Invertebrate Zoology","36620","Bulimulus apodemetes (d'Orbigny)","","H. S. de Birabén","SD-36620","Argentina","Argentina","","","","","","","","24",""
"e0423937-7ee2-4524-aae5-d53609036b80","460058","FMNH","Invertebrate Zoology","124682","Strophocheilus oblongus musculus Bequaert","","W. J. Eyerdam","WE-124682","Argentina","Argentina","","","","","","","","1",""
"f081b1cf-2365-4288-abb9-cdde9a5b3c8f","460529","FMNH","Invertebrate Zoology","125202","Succinea bermeisteri Döring","","W. J. Eyerdam","WE-125202","Argentina","Argentina","","","","","","","","7",""
"6c0ac423-0eae-46f2-8b3d-e8c90498c235","460654","FMNH","Invertebrate Zoology","125483","Bulimulus ameghinoi (von Ihering)","","W. J. Eyerdam","WE-125483","Argentina","Argentina","","","","","","","","3",""
"b9662484-81dd-4923-a731-e0861c126785","461017","FMNH","Invertebrate Zoology","125944","Bulimulus ameghinoi (von Ihering)","","W. J. Eyerdam","WE-125944","Argentina","Argentina","","","","","","","","3",""
"de86d768-2ca9-43ad-a32b-fd7ee77b1bcd","461023","FMNH","Invertebrate Zoology","125953","Plagiodontes patagonicus (d'Orbigny, 1835)","","W. J. Eyerdam","WE-125953","Argentina","Argentina","","","","","","","","1",""
"5af972cf-ea1e-4273-9335-2a70e9da038c","461986","FMNH","Invertebrate Zoology","126889","Bulimulus nigroumbilicatus Preston","","W. J. Eyerdam","WE-126889","Argentina","Argentina","","","","","","","","2",""
"ab0f061e-2696-43bc-9368-e5d62d8b8520","461606","FMNH","Invertebrate Zoology","126933","Strophocheilus oblongus crassus (Albers)","","W. J. Eyerdam","WE-126933","Argentina","Argentina","","","","","","","","1",""
"792517f8-4e22-48b5-bbf3-48f7b4e5ddf9","461683","FMNH","Invertebrate Zoology","127515","Strophocheilus dorbignyi (Döring)","","W. J. Eyerdam","WE-127515","Argentina","Argentina","","","","","","","","3",""
"e2f12746-66af-4dbb-bce5-8f2e94aef264","464459","FMNH","Invertebrate Zoology","132764","Strophocheilus oblongus (O. F. Müller)","","W. J. Eyerdam","WE-132764","Argentina","Argentina","","","","","","","","1",""
"cbad8f1f-7cd1-4322-8dc0-e9c9ce40a0d4","413113","FMNH","Invertebrate Zoology","30602","Plagiodontes patagonicus (d'Orbigny, 1835)","","W. J. Eyerdam","WE-30602","Argentina","Argentina","","","","","","","","1",""
"a7da7313-ba1a-4afd-93d0-4c452bad2d69","498991","FMNH","Invertebrate Zoology","217075","Scalarinella sp.","","S. A. Pierotti","SP-217075","Argentina","Argentina","","","","","","","","2",""
"46974596-5f9b-4d42-b85e-43b48a30d89e","574864","FMNH","Invertebrate Zoology","218319","Protothaca costellata (Sowerby)","","Ureta","U-218319","Argentina","Argentina","","","","","","","","2",""
"b1722531-9789-476a-9052-d39c505f3f4b","498905","FMNH","Invertebrate Zoology","217133","Spixia doellojuradoi (Parodiz, 1941)","","Viana","V-217133","Argentina","Argentina","","","","","","","","3",""
"4dd9eb94-cbbe-4b1b-98b8-75218e29932b","498136","FMNH","Invertebrate Zoology","216263","Vallonia pulchella (O. F. Müller, 1774)","","W. K. Weyrauch","WW-216263","Argentina","Argentina","","","","","","","","11",""
"9e6be8a8-384c-48d0-bce5-9edab71f8b67","498446","FMNH","Invertebrate Zoology","216352","Gastrocopta crucifera Hylton Scott de Birabén, 1948","","W. K. Weyrauch","WW-216352","Argentina","Argentina","","","","","","","","2",""
"0b38a222-ef84-49ec-8eb3-20cc539f164a","498031","FMNH","Invertebrate Zoology","216385","Strophocheilus oblongus lorentzianus (Döring)","","W. K. Weyrauch","WW-216385","Argentina","Argentina","","","","","","","","1",""
"bfdb3fb7-4929-4994-b479-60b2a2ed3a89","498461","FMNH","Invertebrate Zoology","216419","Strophocheilus lorentzianus (Döring)","","W. K. Weyrauch","WW-216419","Argentina","Argentina","","","","","","","","8",""
"7cd2cf9c-4ae7-4c29-a6fc-86dce5ccb5d1","498665","FMNH","Invertebrate Zoology","217098","Scalarinella sp.","","W. K. Weyrauch","WW-217098","Argentina","Argentina","","","","","","","","99",""
"2ac077be-3f1a-4d4d-82bd-6b39df5373b4","498669","FMNH","Invertebrate Zoology","217102","Scalarinella sp.","","W. K. Weyrauch","WW-217102","Argentina","Argentina","","","","","","","","9",""
"d4540955-a986-4953-8047-6a3213910a56","499096","FMNH","Invertebrate Zoology","217158","Scalarinella pseudosexdentata Döring","","W. K. Weyrauch","WW-217158","Argentina","Argentina","","","","","","","","99",""
"05cc104b-2fe9-484d-8435-63b8eff9bacf","499098","FMNH","Invertebrate Zoology","217160","Scalarinella pseudosexdentata Döring","","W. K. Weyrauch","WW-217160","Argentina","Argentina","","","","","","","","99",""
"ee277a76-4fb5-49db-b361-4f6994a7db83","499099","FMNH","Invertebrate Zoology","217161","Scalarinella pseudosexdentata Döring","","W. K. Weyrauch","WW-217161","Argentina","Argentina","","","","","","","","12",""
"c80c25ab-22b6-43d5-ada7-ddb688d2473b","426869","FMNH","Invertebrate Zoology","53201","Succinea meridionalis (d'Orbigny)","","D. E. Beetle","DB-53201","Argentina","Argentina","","","","","","","","1",""
"fd2b89b1-8e18-46ec-9e89-c40c8a0a1e93","427028","FMNH","Invertebrate Zoology","53206","Clessinia costata (L. Pfeiffer, 1848)","","D. E. Beetle","DB-53206","Argentina","Argentina","","","","","","","","1",""
"f86bad9a-70fd-4ecb-be46-366c44fafcaa","460151","FMNH","Invertebrate Zoology","124265","Drymaeus torallyi (d'Orbigny)","","W. J. Eyerdam","WE-124265","Argentina","Argentina","","","","","","","","1",""
"20ae3596-bf86-402b-9477-cfd01f4324e9","459575","FMNH","Invertebrate Zoology","124293","Bulimulus sporadicus (d'Orbigny)","","W. J. Eyerdam","WE-124293","Argentina","Argentina","","","","","","","","1",""
"6c0ca851-3333-4442-8dd8-ff86c2c18bd5","460273","FMNH","Invertebrate Zoology","124575","Bulimulus apodemetes (d'Orbigny)","","W. J. Eyerdam","WE-124575","Argentina","Argentina","","","","","","","","3",""
"dd86ca70-452e-4ba8-aad2-8dd9eaa75345","460520","FMNH","Invertebrate Zoology","125185","Bulimulus avellanedae Döring","","W. J. Eyerdam","WE-125185","Argentina","Argentina","","","","","","","","2",""
"11842882-b394-4f43-adc1-b31684c600d6","460521","FMNH","Invertebrate Zoology","125187","Bulimulus rivasii (d'Orbigny)","","W. J. Eyerdam","WE-125187","Argentina","Argentina","","","","","","","","2",""
"c49e1a1e-3bd6-4664-9446-dce2df45ea9d","460787","FMNH","Invertebrate Zoology","125747","Strophocheilus oblongus lorentzianus (Döring)","","W. J. Eyerdam","WE-125747","Argentina","Argentina","","","","","","","","1",""
"db7157dd-8584-4d28-9396-aba230534fa7","460799","FMNH","Invertebrate Zoology","125766","Strophocheilus oblongus lorentzianus (Döring)","","W. J. Eyerdam","WE-125766","Argentina","Argentina","","","","","","","","1",""
"f34d2163-8798-43d4-8ad4-bc8f472e654f","461012","FMNH","Invertebrate Zoology","125933","Bulimulus apodemetes (d'Orbigny)","","W. J. Eyerdam","WE-125933","Argentina","Argentina","","","","","","","","1",""
"e82fa056-9a24-44fa-8d0e-e9baa20c3c67","461013","FMNH","Invertebrate Zoology","125935","Bulimulus deletangi (Parodiz)","","W. J. Eyerdam","WE-125935","Argentina","Argentina","","","","","","","","3",""
"47ad484b-50f4-4e5d-9bbe-492e55a15cf9","461014","FMNH","Invertebrate Zoology","125938","Drymaeus torallyi (d'Orbigny)","","W. J. Eyerdam","WE-125938","Argentina","Argentina","","","","","","","","1",""
"8f33d27a-5a05-4c1f-b01d-cf35c8eeacb8","461079","FMNH","Invertebrate Zoology","126208","Strophocheilus dorbignyi (Döring)","","W. J. Eyerdam","WE-126208","Argentina","Argentina","","","","","","","","2",""
"6948296f-8148-4a3d-a174-575b628f8050","460852","FMNH","Invertebrate Zoology","126495","Bulimulus nigroumbilicatus Preston","","W. J. Eyerdam","WE-126495","Argentina","Argentina","","","","","","","","1",""
"8919955e-b444-4b26-9e71-aaf86879b7e9","460864","FMNH","Invertebrate Zoology","126529","Bulimulus ameghinoi (von Ihering)","","W. J. Eyerdam","WE-126529","Argentina","Argentina","","","","","","","","2",""
"11d22348-51b9-4c10-9f9a-069818b85a77","461585","FMNH","Invertebrate Zoology","126845","Strophocheilus oblongus haematostomus Scopoli","","W. J. Eyerdam","WE-126845","Argentina","Argentina","","","","","","","","4",""
"395e61d8-b6c9-4608-8a59-5af5e6f65244","461981","FMNH","Invertebrate Zoology","126883","Bulimulus ameghinoi (von Ihering)","","W. J. Eyerdam","WE-126883","Argentina","Argentina","","","","","","","","2",""
"7fb2d2a9-fd8b-48bb-8f30-b5a4ae785b84","461684","FMNH","Invertebrate Zoology","127516","Strophocheilus oblongus (O. F. Müller)","","W. J. Eyerdam","WE-127516","Argentina","Argentina","","","","","","","","1",""
"4866aa70-49f1-4351-9949-569576d680d5","461685","FMNH","Invertebrate Zoology","127517","Strophocheilus oblongus crassus (Albers)","","W. J. Eyerdam","WE-127517","Argentina","Argentina","","","","","","","","3",""
"1c668eda-d474-4a38-876f-f84555f3fb08","461690","FMNH","Invertebrate Zoology","127522","Strophocheilus dorbignyi (Döring)","","W. J. Eyerdam","WE-127522","Argentina","Argentina","","","","","","","","5",""
"7130ff6f-4010-4c49-a586-11743d723e8c","461777","FMNH","Invertebrate Zoology","127542","Strophocheilus oblongus haemastomus (Scopoli)","","W. J. Eyerdam","WE-127542","Argentina","Argentina","","","","","","","","1",""
"1a927303-5fa8-4451-b504-5877801161e0","413116","FMNH","Invertebrate Zoology","30605","Bulimulus apodemetes (d'Orbigny)","","W. J. Eyerdam","WE-30605","Argentina","Argentina","","","","","","","","2",""
"3566c1fb-e71b-4c9a-b69c-c2959ce2f0bc","413117","FMNH","Invertebrate Zoology","30606","Bulimulus apodemetes (d'Orbigny)","","W. J. Eyerdam","WE-30606","Argentina","Argentina","","","","","","","","1",""
"39576db4-9595-4147-a0e8-fa6a66c41534","412967","FMNH","Invertebrate Zoology","30609","Bulimulus ameghinoi (von Ihering)","","W. J. Eyerdam","WE-30609","Argentina","Argentina","","","","","","","","3",""
"72c6f275-4961-435e-85d2-b777e885c152","412980","FMNH","Invertebrate Zoology","30610","Bulimulus ameghinoi (von Ihering)","","W. J. Eyerdam","WE-30610","Argentina","Argentina","","","","","","","","2",""
"c1d2e250-2272-43e9-bb08-97edb4697157","413012","FMNH","Invertebrate Zoology","30611","Odontostomus aguirrei Döring, 1884","","W. J. Eyerdam","WE-30611","Argentina","Argentina","","","","","","","","1",""
"66143255-c54e-4bbb-8302-2b154afc8ccc","413037","FMNH","Invertebrate Zoology","30612","Bulimulus montivagus (d'Orbigny)","","W. J. Eyerdam","WE-30612","Argentina","Argentina","","","","","","","","2",""
"d126fe4d-5e9b-4014-9094-489b47c12902","413038","FMNH","Invertebrate Zoology","30613","Bulimulus rivasii (d'Orbigny)","","W. J. Eyerdam","WE-30613","Argentina","Argentina","","","","","","","","1",""
"ffce3e26-fef1-4950-bd76-22ea9620153f","413039","FMNH","Invertebrate Zoology","30614","Bulimulus deletangi (Parodiz)","","W. J. Eyerdam","WE-30614","Argentina","Argentina","","","","","","","","1",""
"ba3de403-55d5-436a-b1e6-7b75625e81cd","413044","FMNH","Invertebrate Zoology","30619","Bulimulus nigroumbilicatus Preston","","W. J. Eyerdam","WE-30619","Argentina","Argentina","","","","","","","","1",""
"17a77dbc-f4bf-4c3d-934f-99fdd684a7de","461705","FMNH","Invertebrate Zoology","127672","Zilchogyra gordurasensis (Thiele)","","W. K. Weyrauch","WW-127672","Argentina Tucumán","Argentina","Tucumán","","","","","","","5",""
"90515f85-0ba5-47bd-8ffc-52ca0be20cd2","498022","FMNH","Invertebrate Zoology","216220","Radiodiscus crenulatus Hylton Scott de Birabén","","W. K. Weyrauch","WW-216200","Argentina Tucumán","Argentina","Tucumán","","","","","","","11",""
"aba533d9-d029-40c5-980a-d99c40b5e4fd","498014","FMNH","Invertebrate Zoology","216212","Habroconus burrington bakeri Weyrauch","Holotype","W. K. Weyrauch","WW-216212","Argentina","Argentina","","","","","","","","1",""
"d94132e9-b13b-4765-8c88-29fc96418ee5","498021","FMNH","Invertebrate Zoology","216219","Radiodiscus katiae Hylton Scott de Birabén","","W. K. Weyrauch","WW-216219","Argentina","Argentina","","","","","","","","4",""
"d08c85e3-031e-4518-a301-6befa2cd6ef6","498157","FMNH","Invertebrate Zoology","216237","Zilchogyra gordurasensis (Thiele)","","W. K. Weyrauch","WW-216237","Argentina Tucumán","Argentina","Tucumán","","","","","","","16",""
"0df925b1-6cb9-4237-837b-dfeec04adf3a","498023","FMNH","Invertebrate Zoology","216354","Zonitoides arboreus (Say, 1817)","","W. K. Weyrauch","WW-216354","Argentina","Argentina","","","","","","","","20",""
