"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d21ba1c1-6330-4a6b-b0b8-e1f5cde5c919","566225","FMNH","Invertebrate Zoology","26116","Anomalocardia brasiliana (Gmelin, 1791)","","Thayer Expedition","TE-26116","Brazil","Brazil","","","","","","","","6",""
"6faef706-0269-4e6e-a549-cbe56a9f6733","566226","FMNH","Invertebrate Zoology","26117","Anomalocardia brasiliana (Gmelin, 1791)","","Thayer Expedition","TE-26117","Brazil","Brazil","","","","","","","","17",""
"ba47ccb4-8023-4f94-b5c5-4bb9842e7136","568025","FMNH","Invertebrate Zoology","105365","Anomalocardia brasiliana (Gmelin, 1791)","","E. Duarte","ED-105365","Uruguay","Uruguay","","","","","","","","2",""
"cf577ad5-786d-4f41-97b8-45b67fd580f0","570460","FMNH","Invertebrate Zoology","159520","Anomalocardia brasiliana (Gmelin, 1791)","","E. Duarte","ED-159520","Brazil","Brazil","","","","","","","","2","No"
"ea973111-e120-4f91-b2db-ce6f83162e6f","571632","FMNH","Invertebrate Zoology","168879","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH168879","Brazil","Brazil","","","","","","","","5",""
"564e4bec-8a0b-4803-8523-9cc68e8c936a","571946","FMNH","Invertebrate Zoology","174709","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH174709","Brazil","Brazil","","","","","","-22.8833","-42.0167","5",""
"c52c008a-48b1-4c43-88d2-9a57acffcf2b","571821","FMNH","Invertebrate Zoology","174729","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH174729","Brazil","Brazil","","","","","","-22.7333","-43.1","4",""
"41b8646f-5356-4914-8a05-40d696721a06","571897","FMNH","Invertebrate Zoology","174730","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH174730","Brazil","Brazil","","","","","","","","4",""
"ce81fd92-5d46-4e9c-b3a6-c9dc69a25a8c","571898","FMNH","Invertebrate Zoology","174731","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH174731","Brazil","Brazil","","","","","","-22.9","-43.1667","5",""
"a6bd2d66-ea19-44c4-83ea-cbfe861e8a67","573382","FMNH","Invertebrate Zoology","184027","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH184027","Brazil","Brazil","","","","","","","","1",""
"e720ca83-ed57-4938-bdfb-5de09d3f5f00","573076","FMNH","Invertebrate Zoology","184163","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH184163","Brazil","Brazil","","","","","","","","2",""
"6be36ef9-3522-4868-be65-56f16151e858","561871","FMNH","Invertebrate Zoology","6727","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH6727","Brazil","Brazil","","","","","","","","2",""
"1b7c9bef-c054-43ee-8cb8-bc122f9cfd2f","573322","FMNH","Invertebrate Zoology","184164","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH184164","","","","","","","","","","2",""
"f296b53a-e219-412d-8c01-bc6116d1660a","561528","FMNH","Invertebrate Zoology","2734","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH2734","Cuba","Cuba","","","","","","","","3",""
"a696e925-cef1-4524-9754-4af7f5835a73","566342","FMNH","Invertebrate Zoology","53917","Anomalocardia brasiliana (Gmelin, 1791)","","D. S. Erdman","DE-53917","Haiti","Haiti","","","","","","","","1",""
"7ca4bcbd-ba16-4be1-a5d3-c9c3c3210628","558163","FMNH","Invertebrate Zoology","301913","Anomalocardia brasiliana (Gmelin, 1791)","","","FMNH301913","Brazil","Brazil","","","99.5% EtOH > 70% EtOH","","","","","2",""
"9b22cbbb-cd20-4893-98da-e4f8be8c05af","571298","FMNH","Invertebrate Zoology","166754","Anomalocardia brasiliana (Gmelin, 1791)","","F. J. Stearns","FS-166754","Brazil","Brazil","","","","","","","","4",""
"1e3c2f76-c4f7-463f-a768-9ba633a5378a","573975","FMNH","Invertebrate Zoology","196854","Anomalocardia cuneimeris (Conrad, 1846)","","","FMNH118656","","United States of America","Florida","","","","","25.778","-80.2149","17",""
"ba8d85dc-4de4-4507-8fcb-797fc94e2588","567586","FMNH","Invertebrate Zoology","82228","Anomalocardia cuneimeris (Conrad, 1846)","","H. Pope","HP-82228","Nassau","","","","","","","","","13",""
"a9b7f357-e7b3-4dab-90e0-171b248fdf09","561958","FMNH","Invertebrate Zoology","6739","Anomalocardia cuneimeris (Conrad, 1846)","","","FMNH6739","","","","","","","","","","1",""
"e33c5d22-5bb0-4f47-858e-c6dd0f22fbd0","561959","FMNH","Invertebrate Zoology","6740","Anomalocardia cuneimeris (Conrad, 1846)","","","FMNH6740","","","","","","","","","","8",""
"c854e0e0-dc5f-4d89-98e0-0f7c74889294","566231","FMNH","Invertebrate Zoology","26141","Anomalocardia cuneimeris (Conrad, 1846)","","","FMNH26141","","","","","","","","","","99",""
"dd9a803f-4ab4-4fb4-8ea1-188c53656e47","573653","FMNH","Invertebrate Zoology","187186","Anomalocardia cuneimeris (Conrad, 1846)","","","FMNH187186","","","","","","","","","","12",""
"608cfef0-72e5-4aa7-950c-f591b69808c6","567077","FMNH","Invertebrate Zoology","77113","Anomalocardia cuneimeris (Conrad, 1846)","","C. R. Orcutt","CO-77113","Jamaica","Jamaica","","","","","","","","99",""
"a7c7258a-6eb9-4f28-814c-61329d136e63","567258","FMNH","Invertebrate Zoology","78389","Anomalocardia cuneimeris (Conrad, 1846)","","","FMNH78389","Colombia","Colombia","","","","","","","","4",""
"e3bc6207-cd9f-4b70-8371-f026007f877d","569491","FMNH","Invertebrate Zoology","146812","Anomalocardia cuneimeris (Conrad, 1846)","","F. Medem","FM-146812","Colombia","Colombia","","","","","","3.3667","-75.5833","99",""
"9306dbfa-cd1e-4e0a-87f6-20b4a86d4170","569513","FMNH","Invertebrate Zoology","147073","Anomalocardia cuneimeris (Conrad, 1846)","","E. Andrews","EA-147073","Mexico Yucatán","Mexico","Yucatán","","","","","21.5167","-87.6833","99",""
"f4911546-08d2-4dee-a459-95ed70c546a0","572090","FMNH","Invertebrate Zoology","176387","Anomalocardia cuneimeris (Conrad, 1846)","","M. L. Jaume","MJ-176387","Cuba","Cuba","","","","","","","","6",""
"e8e35399-a91b-4e43-bc98-856a51e737d6","572112","FMNH","Invertebrate Zoology","176411","Anomalocardia cuneimeris (Conrad, 1846)","","","FMNH176411","","","","","","","","","","1",""
"f8cecf0e-e0ce-42f8-bb5b-270cd1d7341f","570230","FMNH","Invertebrate Zoology","155578","Anomalocardia cuneimeris (Conrad, 1846)","","C. D. Nelson","CN-155551","","United States of America","Florida","","","","","26.9669","-82.3696","7",""
"06f1f4b1-c95a-45c4-bd24-d6577f799980","570229","FMNH","Invertebrate Zoology","155577","Anomalocardia cuneimeris (Conrad, 1846)","","C. D. Nelson","CN-155551","","United States of America","Florida","","","","","26.9669","-82.3696","99",""
"84f5b49f-3f6a-404f-b09e-bdb0b23e9265","569485","FMNH","Invertebrate Zoology","146790","Anomalocardia cuneimeris (Conrad, 1846)","","C. A. Velasquez, F. Medem","CV-146790","Colombia Bolívar","Colombia","Bolívar","","","","","3.3667","-75.5833","19",""
"b9b6dbeb-3672-490b-8d22-72ecc45e4fff","569484","FMNH","Invertebrate Zoology","146789","Anomalocardia cuneimeris (Conrad, 1846)","","C. A. Velasquez, F. Medem","CV-146789","Colombia Bolívar","Colombia","Bolívar","","","","","3.3667","-75.5833","2",""
"46573758-3b55-4b33-834c-27a2ddbde834","570276","FMNH","Invertebrate Zoology","155981","Anomalocardia cuneimeris (Conrad, 1846)","","E. Goldsmith","EG-150628","","United States of America","Florida","","","","","26.1269","-80.1498","1",""
"8eadc0e4-603d-44ba-a953-df473b854bbe","565277","FMNH","Invertebrate Zoology","14999","Anomalocardia flexuosa (Linnaeus, 1767)","","","FMNH14999","Tanzania","Tanzania","","","","","","","","2",""
"0924712b-b688-443b-9d59-dd832ea645eb","561872","FMNH","Invertebrate Zoology","6728","Anomalocardia flexuosa (Linnaeus, 1767)","","","FMNH6728","Hong Kong [China]","Hong Kong [China]","","","","","","","","3",""
"762c8815-463b-4db8-a892-350015f9a6c4","561873","FMNH","Invertebrate Zoology","6729","Anomalocardia flexuosa (Linnaeus, 1767)","","","FMNH6729","","","","","","","","","","6",""
"50a406ad-3891-4c3f-be8d-d48b75601457","571239","FMNH","Invertebrate Zoology","166921","Anomalocardia flexuosa (Linnaeus, 1767)","","C. D. Nelson","CN-166921","","","","","","","","","","1",""
"38d46067-a053-4420-aa09-3d71b0b63048","568983","FMNH","Invertebrate Zoology","142683","Anomalocardia malonei Fischer-Piette, 1968","","","FMNH142683","Australia Victoria","Australia","Victoria","","","","","","","5",""
"64a25841-f248-4f6d-9bdd-5c9728b0125e","569368","FMNH","Invertebrate Zoology","150698","Anomalodiscus squamosus (Linnaeus, 1758)","","H. W. Harry","HH-150698","Philippines","Philippines","","","","","","","","1",""
"c0c63a6b-39e5-4556-a4ec-a8de55442db3","561961","FMNH","Invertebrate Zoology","6742","Anomalodiscus squamosus (Linnaeus, 1758)","","","FMNH6742","Hong Kong [China]","Hong Kong [China]","","","","","","","","2",""
"16d86af3-4d7e-404e-89bd-b0dd94ce61dd","562377","FMNH","Invertebrate Zoology","6785","Anomalocardia subrugosa (Wood, 1828)","","","FMNH6785","","","","","","","","","","",""
"b0759459-36a0-4872-9961-0adab81852a2","569357","FMNH","Invertebrate Zoology","150650","Chione subrugosa Wood","","F. K. Hadley","FH-150650","Mexico","Mexico","","","","","","","","1",""
"bfa690c1-27ee-4e59-88f9-bc4da00824a3","573974","FMNH","Invertebrate Zoology","196811","Chione subrugosa Wood","","W. K. Weyrauch","WW-196811","Peru","Peru","","","","","","-3.5","-80.4","6",""
"ee14aa67-3485-4c5b-bd56-7340f9cfb7c4","561874","FMNH","Invertebrate Zoology","6730","Anomalocardia subrugosa (Wood, 1828)","","","FMNH6730","Mexico","Mexico","","","","","","","","14",""
"6f1b8240-1779-40b3-9ae0-413daeb0781a","561875","FMNH","Invertebrate Zoology","6731","Anomalocardia subrugosa (Wood, 1828)","","","FMNH6731","Mexico","Mexico","","","","","","","","9",""
"6bb769c4-5ad4-4971-b4be-a1a22866a20f","561876","FMNH","Invertebrate Zoology","6732","Anomalocardia subrugosa (Wood, 1828)","","","FMNH6732","Mexico","Mexico","","","","","","","","99",""
"2dd35cb2-7d90-45fc-a8f6-28cb37f87481","567969","FMNH","Invertebrate Zoology","97549","Chione subrugosa Wood","","F. B. Howard","FH-97549","Mexico","Mexico","","","","","","","","3",""
"2b5ada55-c7d6-42ef-b498-436476fd1e6a","567274","FMNH","Invertebrate Zoology","73832","Chione subrugosa Wood","","","FMNH13832","Mexico","Mexico","","","","","","","","2",""
"c820e99e-beab-43c3-acd2-7e023b8f9c47","573073","FMNH","Invertebrate Zoology","184160","Chione subrugosa Wood","","","FMNH184160","Mexico","Mexico","","","","","","","","8",""
"0ccada3c-e937-41c5-a660-c7b63c78cf45","567538","FMNH","Invertebrate Zoology","83310","Chione subrugosa Wood","","","FMNH83310","Mexico","Mexico","","","","","","","","1",""
"abf3572c-b03c-4f7a-bef6-c0000a961bc3","573072","FMNH","Invertebrate Zoology","184159","Chione subrugosa Wood","","","FMNH184159","Panamá","Panamá","","","","","","","","5",""
"33aa9759-46ea-4c1f-828a-070afe6aaa3d","572034","FMNH","Invertebrate Zoology","176303","Chione subrugosa Wood","","","FMNH176303","Mexico","Mexico","","","","","","","","1",""
"b806d1c1-1755-4b5d-8cbc-6468ca075cb8","564601","FMNH","Invertebrate Zoology","12858","Anomalocardia leptalea (Dall, 1894)","","","FMNH12858","","","","","","","","","","3",""
"0b8e06f0-af12-4c09-8905-ae0df8f1cd02","569126","FMNH","Invertebrate Zoology","148405","Sunetta menstrualis (Menke, 1843)","","","FMNH148405","Japan","Japan","","","","","","","","2",""
"f7db8c53-c84f-49e6-bbb6-87aaf239d94b","565632","FMNH","Invertebrate Zoology","17603","Sunetta menstrualis (Menke, 1843)","","","FMNH17603","","","","","","","","","","1",""
"7ad392ce-cef7-495c-968d-80499c23bc54","561514","FMNH","Invertebrate Zoology","2723","Sunetta menstrualis (Menke, 1843)","","","FMNH2723","Japan","Japan","","","","","","","","2",""
"a926f8ff-f551-4baa-98c0-abf5fca05322","571330","FMNH","Invertebrate Zoology","166770","Sunetta menstrualis (Menke, 1843)","","C.D. Nelson","CN-166770","Japan","Japan","","","","","","","","1",""
"8042968c-e00b-4fc8-bc4e-b893d5de21d7","573425","FMNH","Invertebrate Zoology","185668","Sunetta menstrualis (Menke, 1843)","","","FMNH185668","Japan","Japan","","","","","","","","3",""
"6668b7d3-7ab9-4a68-ad68-19b49df05d22","567533","FMNH","Invertebrate Zoology","83267","Sunetta menstrualis (Menke, 1843)","","","FMNH83267","Japan","Japan","","","","","","","","1",""
"7a0295ac-b997-47fa-a2f2-996b28f62992","573273","FMNH","Invertebrate Zoology","184060","Sunetta menstrualis (Menke, 1843)","","F. J. Stearns","FS-184060","Japan","Japan","","","","","","","","99",""
"da65d6ed-d257-443e-90af-36b6bb591422","571017","FMNH","Invertebrate Zoology","165465","Sunetta menstrualis (Menke, 1843)","","","FMNH165465","Japan","Japan","","","","","","","","1",""
"cb55d931-ab2f-4f47-9b78-d93ca1994088","572122","FMNH","Invertebrate Zoology","176421","Sunetta menstrualis (Menke, 1843)","","","FMNH176421","Japan","Japan","","","","","","","","1",""
"83de8bac-2eab-4e70-ba31-c0cd3790c461","573378","FMNH","Invertebrate Zoology","184022","Sunetta menstrualis (Menke, 1843)","","F. J. Stearns","FMNH184022","Japan","Japan","","","","","","","","7",""
"824cf32d-6ebd-4691-9121-8337fd041560","574420","FMNH","Invertebrate Zoology","197131","Sunetta menstrualis (Menke, 1843)","","","FMNH197131","Japan Kansai Wakayama","Japan","Kansai","","","","","","","3",""
"ea096c7b-65ee-4a21-b79b-bf4000605f6e","569350","FMNH","Invertebrate Zoology","150631","Sunetta scripta (Linnaeus, 1758)","","H. W. Harry","HH-150631","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"2528aae1-4e27-4fca-867b-02c2e2b6f612","562265","FMNH","Invertebrate Zoology","6794","Sunetta scripta (Linnaeus, 1758)","","","FMNH6794","","","","","","","","","","4",""
"ff5db15c-b952-43b6-bed5-8b55273182df","566419","FMNH","Invertebrate Zoology","53598","Sunetta scripta (Linnaeus, 1758)","","A. Ziemer","AZ-53598","","","","","","","","","","9",""
"610a3b1c-06a3-4381-b774-6ab530402efe","566150","FMNH","Invertebrate Zoology","44743","Sunetta scripta (Linnaeus, 1758)","","","FMNH44743","","","","","","","","","","1",""
"b9a49608-bf5f-4163-a6ba-1afec0da79db","566756","FMNH","Invertebrate Zoology","51450","Sunetta scripta (Linnaeus, 1758)","","R. Codrai","RC-51450","United Arab Emirates","United Arab Emirates","","","","","","","","15",""
"b420c417-48b7-472d-8f26-1fc0235f4a50","574648","FMNH","Invertebrate Zoology","202639","Sunetta scripta (Linnaeus, 1758)","","","FMNH202639","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","4",""
"08a4c422-fc0c-4ba2-9891-d6e40012034a","561513","FMNH","Invertebrate Zoology","2722","Sunetta scripta (Linnaeus, 1758)","","","FMNH2722","","","","","","","","","","2",""
"f3c23b20-dba1-42a5-b3e1-0cc3da80b6a9","568999","FMNH","Invertebrate Zoology","142959","Sunetta truncata (Deshayes, 1853)","","","FMNH142959","Japan","Japan","","","","","","","","6",""
"3e85c546-4ee5-44d2-a472-18a791ac76d7","568035","FMNH","Invertebrate Zoology","106782","Sunetta truncata (Deshayes, 1853)","","","FMNH106782","Australia Western Australia","Australia","Western Australia","","","","","","","4",""
"029ba2b5-ab01-47e4-a206-35edd46ad7f4","565744","FMNH","Invertebrate Zoology","18123","Sunetta scripta (Linnaeus, 1758)","","","FMNH18123","Philippines","Philippines","","","","","","","","1",""
"bc751a0d-3fab-46ae-af9f-4dbe7a5b9917","561724","FMNH","Invertebrate Zoology","3255","Sunetta donacina (Gmelin, 1791)","","","FMNH3255","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"58c9d66d-f81c-410d-960d-1a9d0d55a42d","561725","FMNH","Invertebrate Zoology","3256","Sunetta donacina (Gmelin, 1791)","","","FMNH3256","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"88ac694b-5d80-4dba-84c9-d55d972a0b4b","566769","FMNH","Invertebrate Zoology","59599","Sunetta donacina (Gmelin, 1791)","","","FMNH59599","Japan","Japan","","","","","","","","1",""
"ec72e0f5-4932-4158-b88c-4311ebf0f9fb","568985","FMNH","Invertebrate Zoology","142690","Sunetta aliciae A. Adams & Angas, 1864","","","FMNH142690","Australia South Australia","Australia","South Australia","","","","","","","4",""
"1010b34a-a427-47bc-971f-3b08766364bc","567545","FMNH","Invertebrate Zoology","83402","Sunetta aliciae A. Adams & Angas, 1864","","","FMNH83402","Australia Western Australia","Australia","Western Australia","","","","","","","2",""
"2e5c36d1-ebc1-4a80-a7a4-bd0a94b43a86","572775","FMNH","Invertebrate Zoology","191049","Sunetta aliciae A. Adams & Angas, 1864","","G. Pattison","GP-191049","Australia South Australia","Australia","South Australia","","","","","","","4",""
"748c4977-4eaa-493c-96be-872a522a04be","568496","FMNH","Invertebrate Zoology","114802","Sunetta vaginalis (Menke, 1843)","","","FMNH114802","Australia Western Australia","Australia","Western Australia","","","","","","","3",""
"5fd14d35-a915-4433-90f1-923fafdb8f68","561846","FMNH","Invertebrate Zoology","6696","Sunetta truncata (Deshayes, 1853)","","","FMNH6696","","","","","","","","","","1",""
"65955192-0ffe-40ff-be8b-75422d89eba7","561838","FMNH","Invertebrate Zoology","6688","Lioconcha castrensis (Linnaeus, 1758)","","","FMNH6688","","","","","","","","","","",""
"d77a3d25-91db-41dc-9561-5f32373efa94","568738","FMNH","Invertebrate Zoology","140600","Lioconcha castrensis (Linnaeus, 1758)","","","FMNH140600","Philippines","Philippines","","","","","","","","5",""
"44f4872a-eb8a-4457-8ac1-75fa1baab5af","561503","FMNH","Invertebrate Zoology","2714","Lioconcha castrensis (Linnaeus, 1758)","","","FMNH2714","","","","","","","","","","1",""
"e3a81851-9c6b-4152-bef5-cce6a28c6505","567173","FMNH","Invertebrate Zoology","82521","Lioconcha castrensis (Linnaeus, 1758)","","","FMNH82521","Japan","Japan","","","","","","","","1",""
"0104dfab-3c13-47ed-bb12-4b3de5347db2","561839","FMNH","Invertebrate Zoology","6689","Lioconcha castrensis (Linnaeus, 1758)","","","FMNH6689","","","","","","","","","","1",""
"e85f0e94-cfea-45e2-9579-23d4c682898e","566158","FMNH","Invertebrate Zoology","44777","Lioconcha castrensis (Linnaeus, 1758)","","","FMNH44777","","","","","","","","","","2",""
"afdcdc4b-6de7-4998-a7db-24dca0bd6e41","568045","FMNH","Invertebrate Zoology","143564","Lioconcha castrensis (Linnaeus, 1758)","","A. Wegner","AW-143564","Indonesia","Indonesia","","","","","","","","1",""
"4dd53a7a-6324-4e64-8f05-ff8eb46c2e66","567325","FMNH","Invertebrate Zoology","78913","Lioconcha castrensis (Linnaeus, 1758)","","National Science Foundation","NF-78913","Dutch New Guinea [Indonesia]","Dutch New Guinea [Indonesia]","","","","","","","","1",""
"232dda68-0c3e-4487-aec3-a865d5acd21b","566546","FMNH","Invertebrate Zoology","68818","Lioconcha castrensis (Linnaeus, 1758)","","","FMNH68818","Japan","Japan","","","","","","","","2",""
"cf50184d-6bf1-4bc0-925a-16ec206499cf","568951","FMNH","Invertebrate Zoology","151462","Lioconcha castrensis (Linnaeus, 1758)","","Young","Y-151462","Japan","Japan","","","","","","","","1",""
"eaa5451b-a90a-4291-bc70-857cbcf0530a","571018","FMNH","Invertebrate Zoology","165466","Lioconcha castrensis (Linnaeus, 1758)","","Young","Y-165466","Japan","Japan","","","","","","","","2",""
"7f67ab8b-4952-458e-9a97-fa3a46b853e2","569013","FMNH","Invertebrate Zoology","144045","Lioconcha hieroglyphica (Conrad, 1837)","","G. G. Kinloch","GK-144045","","","","","","","","","","7",""
"1831dba6-0819-45e6-9851-daf102d50474","569014","FMNH","Invertebrate Zoology","144048","Lioconcha hieroglyphica (Conrad, 1837)","","G. G. Kinloch","GK-144048","","","","","","","","","","13",""
"f5eb1b9a-cf36-4211-a3e7-0bcc1b517b15","569032","FMNH","Invertebrate Zoology","144083","Lioconcha hieroglyphica (Conrad, 1837)","","G. G. Kinloch","GK-144083","","","","","","","","","","20",""
"7e54f11b-5f6a-4f05-bb58-edd14336ec28","569354","FMNH","Invertebrate Zoology","150647","Lioconcha hieroglyphica (Conrad, 1837)","","G. G. Kinloch","GK-150647","","","","","","","","","","1",""
"bae3f12e-c777-4899-a2b7-75d320745fb4","565375","FMNH","Invertebrate Zoology","20636","Lioconcha hieroglyphica (Conrad, 1837)","","G. G. Kinloch","GK-20636","","","","","","","","","","1",""
"561625cb-6fe9-4ba8-8b6b-6ccd759b32ba","566592","FMNH","Invertebrate Zoology","55375","Lioconcha hieroglyphica (Conrad, 1837)","","E. Hagen","EH-55375","","","","","","","","","","1",""
"5034461c-1337-4ecf-b86c-bffdbf53c087","561842","FMNH","Invertebrate Zoology","6692","Lioconcha hieroglyphica (Conrad, 1837)","","","FMNH6692","","","","","","","","","","2",""
"d5a76ee5-4c86-434d-9faa-91f9971b6f62","566566","FMNH","Invertebrate Zoology","70089","Lioconcha hieroglyphica (Conrad, 1837)","","G. G. Kinloch","GK-70089","","","","","","","","","","2",""
"1d1fecb1-0f85-49cb-b45d-2d1d6263698a","566912","FMNH","Invertebrate Zoology","55374","Lioconcha hieroglyphica (Conrad, 1837)","","S. A. Edgar","SE-55374","","","","","","","","","","2",""
"dd349417-bbc4-4b9c-9886-48288fd7c2ac","567326","FMNH","Invertebrate Zoology","78914","Lioconcha ornata (Dillwyn, 1817)","","National Science Foundation","NF-78914","Tanzania","Tanzania","","dredged","","","","","","6",""
"d891c95d-68a3-4fda-8f81-85bd2451a958","568033","FMNH","Invertebrate Zoology","106773","Lioconcha tigrina (Lamarck, 1818)","","","FMNH106773","Australia Western Australia","Australia","Western Australia","","","","","","","3",""
"ff9b11e8-0bb3-4829-97ec-cbc07f24dd4c","571449","FMNH","Invertebrate Zoology","169149","Lioconcha picta (Lamarck, 1818)","","Kelsey","K-169149","","","","","","","","","","1",""
"795da69d-e99c-4f06-a647-0fc0158afca6","569499","FMNH","Invertebrate Zoology","146851","Lioconcha picta (Lamarck, 1818)","","R. Kuntz","RK-146851","","","","","","","","","","2",""
"65503b68-d305-465a-b9b3-9603a882298c","570277","FMNH","Invertebrate Zoology","156000","Lioconcha picta (Lamarck, 1818)","","R. Kuntz","RK-156000","","","","","","","","","","2",""
"8f22868a-3d70-45b0-bb31-3e3e9bd83dae","566151","FMNH","Invertebrate Zoology","44762","Lioconcha picta (Lamarck, 1818)","","","FMNH44762","","","","","","","","","","2",""
"622f3486-f251-479a-b774-f44e9a5eb3db","570030","FMNH","Invertebrate Zoology","158518","Lioconcha picta (Lamarck, 1818)","","F. J. Stearns","FMNH158518","","","","","","","","","","7",""
"d3c293f5-9f6e-4277-b997-a1340e623614","561500","FMNH","Invertebrate Zoology","2712","Lioconcha picta (Lamarck, 1818)","","","FMNH2712","Puerto Rico","","Puerto Rico","","","","","","","3",""
"88aaf07a-9981-427e-a9b4-bf4f44bd0d63","569004","FMNH","Invertebrate Zoology","143069","Lioconcha trimaculata (Lamarck, 1818)","","W. Jennings","WJ-143069","","","","","unknown > 70% EtOH","","","","","2","Yes"
"a1fc13e8-7bad-4d20-bb4f-eb0337137918","561834","FMNH","Invertebrate Zoology","6683","Lioconcha trimaculata (Lamarck, 1818)","","","FMNH6683","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"f8076eb2-c402-4eaa-8d6b-53d5b2fc9c5c","566420","FMNH","Invertebrate Zoology","53599","Lioconcha trimaculata (Lamarck, 1818)","","A. Ziemer","AZ-53599","","","","","","","","","","1",""
"4b8442e8-7441-4eab-abd7-15e4d15bfcaa","572935","FMNH","Invertebrate Zoology","191041","Lioconcha fastigiata (G. B. Sowerby II, 1851)","","W. Grant","WG-191041","Australia Queensland","Australia","Queensland","","","","","","","2",""
"f21a1a3d-8e02-46aa-8768-33547954c53d","569305","FMNH","Invertebrate Zoology","148899","Lioconcha fastigiata (G. B. Sowerby II, 1851)","","A. Wegner","AW-148899","Indonesia","Indonesia","","","","","","","","1",""
"3ca5f470-f8f9-482d-a3a2-a4ccec7bb9aa","568031","FMNH","Invertebrate Zoology","106758","Lioconcha fastigiata (G. B. Sowerby II, 1851)","","","FMNH106758","Australia Western Australia","Australia","Western Australia","","","","","","","3",""
"5a3e604e-67c8-4ac9-96d5-dcf1ff5814ec","566745","FMNH","Invertebrate Zoology","68852","Lioconcha fastigiata (G. B. Sowerby II, 1851)","","","FMNH68852","Japan","Japan","","","","","","","","1",""
"adb4a0aa-57b8-46f7-b05d-0c6a24dd9269","577306","FMNH","Invertebrate Zoology","280283","Lioconcha castrensis (Linnaeus, 1758)","","","FMNH280283","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"5670fb02-42ee-4073-8c95-5b3455ce0400","572910","FMNH","Invertebrate Zoology","190881","Notocallista multistriata (G. B. Sowerby II, 1851)","","","FMNH190881","New Zealand","New Zealand","","","","","","","","1",""
"4f741999-9585-4f75-840e-eb063c371107","567587","FMNH","Invertebrate Zoology","82265","Pitar albidus (Gmelin, 1791)","","H. Pope","FMNH82265","Nassau","","","","","","","","","9",""
"4ebbc9ac-cb9f-4a4a-afb3-4286fbf500b2","561814","FMNH","Invertebrate Zoology","6660","Pitar albidus (Gmelin, 1791)","","","FMNH6660","Jamaica","Jamaica","","","","","","","","3",""
"147f6ded-8f44-4ad6-9b2a-7875452e2e4d","567254","FMNH","Invertebrate Zoology","78385","Pitar albidus (Gmelin, 1791)","","","FMNH78385","Colombia","Colombia","","","","","","","","1",""
"bd3ea5a5-ce5f-4e06-8237-ddd362b38e07","567259","FMNH","Invertebrate Zoology","78390","Pitar circinatus (von Born, 1778)","","","FMNH78390","Colombia","Colombia","","","","","","","","3",""
"e2bbebfa-e807-473b-bbdf-4f8a1515fe1d","575098","FMNH","Invertebrate Zoology","206195","Pitar circinatus (von Born, 1778)","","R. H. Wetherill","RW-206195","Venezuela","Venezuela","","","","","","","","9",""
"483ac271-78d2-4115-a5eb-aafcf1f2d36f","571942","FMNH","Invertebrate Zoology","174641","Pitar dione (Linnaeus, 1758)","","","FMNH174641","","","","","","","","","","1","Yes"
"081157fa-b3f4-48b3-bf6d-0852504483e3","570026","FMNH","Invertebrate Zoology","158458","Pitar dione (Linnaeus, 1758)","","F. Stearns","FS-158458","Venezuela","Venezuela","","","","","","","","4","No"
"177c7d98-ced4-4bbb-bf38-b6a72b589551","567255","FMNH","Invertebrate Zoology","78386","Pitar dione (Linnaeus, 1758)","","G. Reichel-Dolmatoff","GR-78386","Colombia","Colombia","","","","","","","","13",""
"8be63ac9-d490-49a0-8833-ebf63d5eac1f","565249","FMNH","Invertebrate Zoology","14628","Pitar dione (Linnaeus, 1758)","","H. Pittier","HP-14628","Venezuela","Venezuela","","","","","","","","1",""
"7e5c292e-0613-4e20-8c7a-6439c5e242df","575083","FMNH","Invertebrate Zoology","206030","Pitar dione (Linnaeus, 1758)","","R. H. Wetherill","RW-206030","Venezuela","Venezuela","","","","","","","","3",""
"13647bf1-0570-48fb-896f-659100a569af","571243","FMNH","Invertebrate Zoology","167245","Pitar dione (Linnaeus, 1758)","","F. Medem","FM-167245","Colombia","Colombia","","","","","","11.2833","-73.75","6",""
