"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d172ddbc-c6e9-45d3-8dc0-c4bd002b362a","3616777","FMNH","Insects","FMNHINS 0003 616 777","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"3b4059ee-6256-42f5-a3ff-264950a663ab","3616778","FMNH","Insects","FMNHINS 0003 616 778","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"c5b7ef41-ddb7-4f52-8c85-210ff5ab730d","3616779","FMNH","Insects","FMNHINS 0003 616 779","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"e06aa676-2ddb-4bc1-b0e5-dfd3dcf0037b","3616780","FMNH","Insects","FMNHINS 0003 616 780","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"bbf0321e-9dc3-4b90-a08b-ce7d4236886c","3616781","FMNH","Insects","FMNHINS 0003 616 781","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"b49cf1b8-60ad-44eb-996e-49528a8ff0ec","3616782","FMNH","Insects","FMNHINS 0003 616 782","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"17c31ecc-2f98-461a-8eba-f91132b8eeb5","3616703","FMNH","Insects","FMNHINS 0003 616 703","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"b9bc145c-04dd-4138-9959-9c0ae20becb4","3616704","FMNH","Insects","FMNHINS 0003 616 704","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"fa5c89c6-515d-4a0e-a40a-8ca4c059ff02","3616705","FMNH","Insects","FMNHINS 0003 616 705","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"b585e9fd-db3a-4951-bd88-5e14affd5304","3616706","FMNH","Insects","FMNHINS 0003 616 706","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"b32c8722-22f0-47bf-bc4d-4027a3ffe554","3616707","FMNH","Insects","FMNHINS 0003 616 707","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"5f08795d-a78b-4f1d-99ed-a91938a40afc","3616708","FMNH","Insects","FMNHINS 0003 616 708","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"afe994b2-d9de-401b-abec-79dfb7c3e4ba","3616709","FMNH","Insects","FMNHINS 0003 616 709","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"286f52ce-f636-4416-9c43-2968810a7365","3616710","FMNH","Insects","FMNHINS 0003 616 710","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"4c12544b-d9a3-48e9-b1fc-acec95ddd13b","3616711","FMNH","Insects","FMNHINS 0003 616 711","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"3deb5920-3df6-4e1f-a4be-2e5fa10f7998","3616712","FMNH","Insects","FMNHINS 0003 616 712","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"d8189316-d6d6-49ab-83b2-bda5e2cb3cd8","3616713","FMNH","Insects","FMNHINS 0003 616 713","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"eb5b3af1-e1a1-46c0-a84f-28559dd290b2","3616714","FMNH","Insects","FMNHINS 0003 616 714","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"24531fb0-b572-4134-8951-a8a444062ad8","3616715","FMNH","Insects","FMNHINS 0003 616 715","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"0c6b7741-6b25-4e99-80b5-120935da2416","3616716","FMNH","Insects","FMNHINS 0003 616 716","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"1770309c-0425-4caf-9020-54405d7a04ea","3616717","FMNH","Insects","FMNHINS 0003 616 717","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"24dbfeef-f260-4f0b-b8ab-7cea0bb9c5e0","3616718","FMNH","Insects","FMNHINS 0003 616 718","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"126e2949-6d89-4c04-91cd-b9ed9d1adba3","3616719","FMNH","Insects","FMNHINS 0003 616 719","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"c1b92bdd-72e9-4d8b-b273-3a8a1821f8aa","3616783","FMNH","Insects","FMNHINS 0003 616 783","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"f0a9b008-cf2f-4a05-b864-2f14e3df56a6","3616784","FMNH","Insects","FMNHINS 0003 616 784","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"2651456d-43a2-4a98-ad82-47853e071b15","3616785","FMNH","Insects","FMNHINS 0003 616 785","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"4747da84-4be5-459b-b49d-853c9346caa2","3616786","FMNH","Insects","FMNHINS 0003 616 786","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"c62189e1-cae1-4a6e-a64d-bc6d525dde21","3616787","FMNH","Insects","FMNHINS 0003 616 787","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"49402b64-de55-4bde-87aa-2748e38ac6a4","3616788","FMNH","Insects","FMNHINS 0003 616 788","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"6626ea01-52ac-446f-9da0-99eb1db1fd37","3616789","FMNH","Insects","FMNHINS 0003 616 789","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"a2c3f663-1748-4f16-97de-33fd5a016c27","3616790","FMNH","Insects","FMNHINS 0003 616 790","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"d4c434d9-2da6-4b0a-bf3d-23ce444a352f","3616791","FMNH","Insects","FMNHINS 0003 616 791","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"1f3127e1-52ba-4f3e-941d-6f60938a7ee4","3616792","FMNH","Insects","FMNHINS 0003 616 792","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"453467c1-5ac0-42a4-a474-dd3b96ae1432","3616742","FMNH","Insects","FMNHINS 0003 616 742","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"36a7d321-5a0a-4179-bd20-c4f1233acd20","3616743","FMNH","Insects","FMNHINS 0003 616 743","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"2fd21ba8-7b94-44fd-b1ac-c0af052e3da9","3616744","FMNH","Insects","FMNHINS 0003 616 744","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"a850f966-353d-4638-9596-f61c47637b0a","3616745","FMNH","Insects","FMNHINS 0003 616 745","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"ee3239b2-6b38-4205-9d5f-022a2e976f1e","3616746","FMNH","Insects","FMNHINS 0003 616 746","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"bea94de7-5301-4491-a372-2741c9af192c","3616747","FMNH","Insects","FMNHINS 0003 616 747","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"d294b7b0-5b17-4a58-a102-c51ad544facf","3616748","FMNH","Insects","FMNHINS 0003 616 748","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"26c78a70-4f30-441b-88b1-daf82ac57101","3616749","FMNH","Insects","FMNHINS 0003 616 749","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"8f2d609f-a039-4154-96c3-9ffde96ecb3c","3616750","FMNH","Insects","FMNHINS 0003 616 750","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"4bdee2df-25e0-4e56-880a-2fe34394ba26","3616751","FMNH","Insects","FMNHINS 0003 616 751","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"d8cdc4b9-01c5-4364-98d1-c827ccf52b69","3616752","FMNH","Insects","FMNHINS 0003 616 752","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"49ec9611-5826-4c72-98ac-f1adc45a7397","3616813","FMNH","Insects","FMNHINS 0003 616 813","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"44d4e671-5758-4b0c-8081-28fb6d3c06ef","3616814","FMNH","Insects","FMNHINS 0003 616 814","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"37aa3da9-5614-44ed-8e9f-edca17633fcf","3616815","FMNH","Insects","FMNHINS 0003 616 815","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"d75e9278-d625-4fcc-84cb-2fbd0a45249b","3616816","FMNH","Insects","FMNHINS 0003 616 816","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"fdb48e67-785d-4de5-9741-c4a737cff2dc","3616817","FMNH","Insects","FMNHINS 0003 616 817","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"f8cedefb-a3c6-4e80-ad4c-a6a1c75d1150","3616818","FMNH","Insects","FMNHINS 0003 616 818","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"ca7b8913-c0a4-4ac9-baf3-d4c2f5e3332f","3616819","FMNH","Insects","FMNHINS 0003 616 819","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"66f4205b-134d-4442-908c-0ca5b75be82b","3616820","FMNH","Insects","FMNHINS 0003 616 820","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"3c8f9272-a2bb-4e7d-9d3a-14544f1a6bdf","3616821","FMNH","Insects","FMNHINS 0003 616 821","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"3f4d8c81-cdb5-4fd3-b729-96fe53e0320b","3616822","FMNH","Insects","FMNHINS 0003 616 822","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"d99d4051-08e5-4b34-9114-2ca521fb0d07","3616731","FMNH","Insects","FMNHINS 0003 616 731","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"7bb5c61a-d151-4bdd-ba23-d7ee8c9deb87","3616732","FMNH","Insects","FMNHINS 0003 616 732","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"99e46c44-3c60-4473-ba53-7468fb86c4ad","3616733","FMNH","Insects","FMNHINS 0003 616 733","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"c35e363f-c178-4974-986d-1064c7c50c84","3616734","FMNH","Insects","FMNHINS 0003 616 734","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"65c1252a-295d-4741-8494-fd7abe64e78f","3616735","FMNH","Insects","FMNHINS 0003 616 735","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"d338175c-c665-4bf7-a9cd-6b19a95cacc2","3616736","FMNH","Insects","FMNHINS 0003 616 736","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"02a751be-bc2f-4ec9-b5c0-e3432223f524","3616737","FMNH","Insects","FMNHINS 0003 616 737","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"54ae11ac-718f-4a09-91c9-0ce54eb3394d","3616738","FMNH","Insects","FMNHINS 0003 616 738","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"062d20d8-cef1-411b-815e-945d1359019c","3616739","FMNH","Insects","FMNHINS 0003 616 739","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"2e3a2d43-7d94-46d5-bdca-4e87c14d7b33","3616740","FMNH","Insects","FMNHINS 0003 616 740","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"5571d883-1f82-4db6-9a7e-065c24ff09e7","3616741","FMNH","Insects","FMNHINS 0003 616 741","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"8c2d25e7-54a8-40ac-9629-32eb455ce373","3616720","FMNH","Insects","FMNHINS 0003 616 720","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"8978f3b0-249b-49eb-bc84-a8e020ac9524","3616721","FMNH","Insects","FMNHINS 0003 616 721","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"0c7b8df8-57b5-4b52-8452-ffba0d4ef96e","3616722","FMNH","Insects","FMNHINS 0003 616 722","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"0d8167e2-583f-42e5-91e5-7f1dcc515dbc","3616723","FMNH","Insects","FMNHINS 0003 616 723","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"d26cc204-fb6a-4416-94aa-1ec76d30610d","3616724","FMNH","Insects","FMNHINS 0003 616 724","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"506d2802-788d-4130-9d27-d87b48dc7d1c","3616725","FMNH","Insects","FMNHINS 0003 616 725","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"985888cc-d0b0-4e72-a3a3-ffd81a9ed043","3616726","FMNH","Insects","FMNHINS 0003 616 726","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"fc30ca0a-19b2-4caa-a5da-6422937a382d","3616727","FMNH","Insects","FMNHINS 0003 616 727","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"6c1c0fb7-9c0f-4427-9130-be9d77bc19de","3616728","FMNH","Insects","FMNHINS 0003 616 728","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"99a47c0c-1363-465c-b7fd-9db144713901","3616729","FMNH","Insects","FMNHINS 0003 616 729","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"b62fec85-a4bb-4a8c-9be0-84c7fc6d0af6","3616730","FMNH","Insects","FMNHINS 0003 616 730","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"4a46c18d-2671-4739-883e-97d562d07729","3616803","FMNH","Insects","FMNHINS 0003 616 803","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"b4511803-2c94-4f9b-a6d1-ac69d0157380","3616804","FMNH","Insects","FMNHINS 0003 616 804","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"a190fcb3-e113-483f-96b4-db5bf13aeb43","3616805","FMNH","Insects","FMNHINS 0003 616 805","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"54d5fbc0-60c2-463b-9a04-3baba516bfd1","3616806","FMNH","Insects","FMNHINS 0003 616 806","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"1fe0f458-3da1-4ffd-b011-9867a6b20ff5","3616807","FMNH","Insects","FMNHINS 0003 616 807","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"dfbb7b61-976f-4da8-afb6-46ec8dd99328","3616808","FMNH","Insects","FMNHINS 0003 616 808","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"317618f3-9bdf-4437-bd2e-4cfaea9b191f","3616809","FMNH","Insects","FMNHINS 0003 616 809","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"8d3c40a7-fbab-4694-ae24-2cc316ab311d","3616810","FMNH","Insects","FMNHINS 0003 616 810","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"4cc7d3e0-25b9-4388-9e92-9e20e8465065","3616811","FMNH","Insects","FMNHINS 0003 616 811","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"b755c610-0ad8-4428-b963-f955a84a9f64","3616812","FMNH","Insects","FMNHINS 0003 616 812","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"70337bd0-46be-4880-a2f9-8f67661927d5","3616833","FMNH","Insects","FMNHINS 0003 616 833","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"3797d82b-58b8-4365-be26-e8ecf3dff63c","3616834","FMNH","Insects","FMNHINS 0003 616 834","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"499d2ccc-24ae-4789-8543-1950036cc0e4","3616835","FMNH","Insects","FMNHINS 0003 616 835","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"fe9a24b3-1c5d-49b6-b975-0560631306e5","3616836","FMNH","Insects","FMNHINS 0003 616 836","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"b1d5c2c1-d99d-4453-8c62-72fa4497ac08","3617362","FMNH","Insects","FMNHINS 0003 617 362","Agabus didymus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"e48d3472-08f2-4fd5-b28b-3e0b8943bf4d","3616753","FMNH","Insects","FMNHINS 0003 616 753","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"e4c1e438-8996-47db-b8dc-1be09b705dca","3616754","FMNH","Insects","FMNHINS 0003 616 754","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"e9bef308-ab23-4866-b6e6-30ad29d76f5e","3616755","FMNH","Insects","FMNHINS 0003 616 755","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"9433d556-f9ff-4cf1-a153-caa030268eb4","3616756","FMNH","Insects","FMNHINS 0003 616 756","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"f9eb5144-79d9-463a-b2f1-80a22f2685c6","3616757","FMNH","Insects","FMNHINS 0003 616 757","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"318e3fb8-f86f-47ed-a2db-e5919de6cff0","3616758","FMNH","Insects","FMNHINS 0003 616 758","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"00918f40-3bff-401d-910e-d5ddd0af104f","3616759","FMNH","Insects","FMNHINS 0003 616 759","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"7e6a876f-0730-4348-b99a-6e12675a21fa","3616760","FMNH","Insects","FMNHINS 0003 616 760","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"463b0ec0-fa2a-4af5-9df0-f05cf53bf3fa","3616761","FMNH","Insects","FMNHINS 0003 616 761","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"ebf99ea6-87c1-4b9a-ad5b-2d735394fb2b","3616762","FMNH","Insects","FMNHINS 0003 616 762","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"efb34fb1-14b8-4fba-be05-44225404e531","3616763","FMNH","Insects","FMNHINS 0003 616 763","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"9e61ec40-dacb-4f59-8493-2067e8127814","3616764","FMNH","Insects","FMNHINS 0003 616 764","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"6283e950-c242-4d15-aee5-15bb23091296","3616765","FMNH","Insects","FMNHINS 0003 616 765","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"838a3b3f-487f-41fe-a6e4-20425337750a","3616766","FMNH","Insects","FMNHINS 0003 616 766","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"aa6c5e34-1268-4759-bdc4-563e6b463617","3616767","FMNH","Insects","FMNHINS 0003 616 767","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"015b8641-ddaa-40bf-a09a-5fa660579191","3616768","FMNH","Insects","FMNHINS 0003 616 768","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"62437ab2-d42c-4a43-933d-0f9e808dede6","3616769","FMNH","Insects","FMNHINS 0003 616 769","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"872b8af1-06b0-4436-9767-e9bb4b6c7f3b","3616770","FMNH","Insects","FMNHINS 0003 616 770","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"aab9316a-316f-4a75-9490-613e9b831dc6","3616771","FMNH","Insects","FMNHINS 0003 616 771","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"532dc2f9-582d-4536-a23d-2b849ce25940","3616772","FMNH","Insects","FMNHINS 0003 616 772","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"f79b2834-babe-4343-a6d4-44f7a0b4d6ce","3616793","FMNH","Insects","FMNHINS 0003 616 793","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
