"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea2555f1-0408-46cf-9ac8-a2488f8f61a5","960883","FMNH","Insects","FMNHINS 0000 005 751","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-41","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8033","-73.0235","2",""
"66c3fa1c-528a-48a9-8d83-9e809ecb5b84","960846","FMNH","Insects","FMNHINS 0000 005 714","Polydesmida Leach, 1815","","A. Y. Solodovnikov","FMHD#2002-95","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8235","-72.9825","1",""
"b79969e1-e2c5-43ac-b814-c16766e42353","960917","FMNH","Insects","FMNHINS 0000 005 785","Polyxenida Verhoeff, 1934","","A. Y. Solodovnikov","FMHD#2002-95","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8235","-72.9825","30",""
"3bfd1347-57d3-4b1d-a981-b3c14fd7387e","960843","FMNH","Insects","FMNHINS 0000 005 711","Polydesmida Leach, 1815","","A. Y. Solodovnikov, A. F. Newton","BS-176601","Chile Araucanía Malleco","Chile","Araucanía","","","","","-37.8235","-72.9825","1",""
"69c73e2d-dfd9-461d-bb84-c1fc82d878b1","960850","FMNH","Insects","FMNHINS 0000 005 718","Polydesmida Leach, 1815","","A. F. Newton, A. Y. Solodovnikov","BS-176604","Chile Araucanía Malleco","Chile","Araucanía","","","","","-37.8235","-72.9825","1",""
"abd9639d-4e65-4558-97a1-f576fda304f5","960849","FMNH","Insects","FMNHINS 0000 005 717","Polydesmida Leach, 1815","","M. K. Thayer","FMHD#2002-58","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8235","-72.9825","120",""
"1a7fc349-8f28-4498-9ffd-d296a0a8dd3d","962750","FMNH","Insects","FMNHINS 0000 007 773","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","","Chile Araucanía Malleco","Chile","Araucanía","","","","","-37.8235","-72.9825","1",""
"0486da6e-2a7a-4114-97de-4b534b56f119","962751","FMNH","Insects","FMNHINS 0000 007 774","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","","Chile Araucanía Malleco","Chile","Araucanía","","","","","-37.8235","-72.9825","1",""
"095fcc44-189c-470b-bf62-15d094306cf2","960886","FMNH","Insects","FMNHINS 0000 005 754","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2002-57","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8235","-72.9825","40",""
"e2a0445a-ce43-49c1-9cf2-6dcda678a61c","960898","FMNH","Insects","FMNHINS 0000 005 766","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","BS-176598","Chile Araucanía Malleco","Chile","Araucanía","pyrethrin fogging","","","","-37.8235","-72.9825","7",""
"71023b5b-4da8-4228-b92a-c1ee150c0014","960899","FMNH","Insects","FMNHINS 0000 005 767","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","BS-176598","Chile Araucanía Malleco","Chile","Araucanía","pyrethrin fogging","","","","-37.8235","-72.9825","1",""
"06ea5a2d-abc9-4ac7-84a7-795b68652530","960929","FMNH","Insects","FMNHINS 0000 005 797","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2002-56","Chile Araucanía Malleco","Chile","Araucanía","pyrethrin fogging","","","","-37.8235","-72.9825","17",""
"16987f74-f66a-4a23-9b54-fba412eab1f6","960905","FMNH","Insects","FMNHINS 0000 005 773","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, M. R. Chani-Posse","BS-176603","Chile Araucanía Malleco","Chile","Araucanía","pyrethrin fogging","","","","-37.8235","-72.9825","5",""
"7922d81b-99ce-4210-b196-c59970f7a2d9","960859","FMNH","Insects","FMNHINS 0000 005 727","Polydesmida Leach, 1815","","A. Y. Solodovnikov","FMHD#2002-51","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8017","-73.0155","11",""
"7bd5d6c0-d5ee-404e-9af3-3c0b3678c51e","960863","FMNH","Insects","FMNHINS 0000 005 731","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2002-60","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8017","-73.0155","6",""
"e0d8efad-f2b6-4179-b9c8-9be73fbf0446","960842","FMNH","Insects","FMNHINS 0000 005 710","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2002-59","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8017","-73.0155","2",""
"f81412d4-8cb2-4d1d-8137-002fbc1d97dc","961227","FMNH","Insects","FMNHINS 0000 006 095","Polydesmida Leach, 1815","","A. Y. Solodovnikov","FMHD#2002-54","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8055","-73.0163","72",""
"01678549-6c59-4b07-aa93-cb37b7bbde27","961232","FMNH","Insects","FMNHINS 0000 006 100","Chordeumatida Koch, 1847","","A. Y. Solodovnikov","FMHD#2002-54","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8055","-73.0163","9",""
"74730061-62c2-4011-9bed-38d8cda29e8c","960854","FMNH","Insects","FMNHINS 0000 005 722","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2002-50","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8267","-73.0078","1",""
"7e77f691-60dc-4c5f-a509-afe84c623fee","960857","FMNH","Insects","FMNHINS 0000 005 725","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-48","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8267","-73.0078","2",""
"e52e905f-c8a4-4348-b348-ac198dfc98fb","961192","FMNH","Insects","FMNHINS 0000 006 060","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-221","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8035","-73.0148","42",""
"8bd64cf2-c415-4e84-b508-a1d750dbdc82","961173","FMNH","Insects","FMNHINS 0000 006 041","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-48","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.822","-72.9788","659",""
"9baaaa9f-e68b-466b-8090-595ccb26712a","960872","FMNH","Insects","FMNHINS 0000 005 740","Chordeumatida Koch, 1847","","A. Y. Solodovnikov","FMHD#2002-96","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8233","-73.0317","1",""
"621bbd1b-1803-49a9-9f62-9d7aa275f44d","960873","FMNH","Insects","FMNHINS 0000 005 741","Polydesmida Leach, 1815","","A. Y. Solodovnikov","FMHD#2002-96","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8233","-73.0317","30",""
"cced43f7-2455-4733-97b3-25a913606c34","961199","FMNH","Insects","FMNHINS 0000 006 067","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-222","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8208","-72.997","1",""
"fedc4913-5913-4a48-83d6-52d5600b3ba1","961200","FMNH","Insects","FMNHINS 0000 006 068","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#96-222","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8208","-72.997","1",""
"7807369c-e88b-4978-86ff-17af202def26","960963","FMNH","Insects","FMNHINS 0000 005 831","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-224","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8208","-72.997","92",""
"782f626c-d06d-4de5-acf2-d07a7cccb7fc","960964","FMNH","Insects","FMNHINS 0000 005 832","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#96-224","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8208","-72.997","5",""
"52cfbb96-4860-4435-8ec1-7620ab65b136","960889","FMNH","Insects","FMNHINS 0000 005 757","Polyzoniida Gervais, 1844","","M. K. Thayer, A. F. Newton","FMHD#2002-47","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8215","-73.0317","1",""
"140e8ba2-0312-464a-8ee8-cdba161c7c33","960890","FMNH","Insects","FMNHINS 0000 005 758","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton","FMHD#2002-47","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8215","-73.0317","1",""
"1b3fc90b-5fd1-45ef-83ee-d7c465a86e86","960891","FMNH","Insects","FMNHINS 0000 005 759","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2002-47","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8215","-73.0317","11",""
"d2220c34-13ec-494d-a4b3-dbcce86d18b2","960878","FMNH","Insects","FMNHINS 0000 005 746","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2002-46","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8215","-73.0317","3",""
"b44321f6-5df7-47e5-87a3-3aa01ad5e6e9","960882","FMNH","Insects","FMNHINS 0000 005 750","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-45","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8215","-73.0317","5",""
"52ed3beb-6a9c-45c4-a8bc-aa0e0fed5852","960918","FMNH","Insects","FMNHINS 0000 005 786","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-34","Chile Maule Talca","Chile","Maule","FIT","","","","-35.6173","-71.0603","1",""
"9103f74a-874e-42bb-9aa8-ccd182fc6600","960923","FMNH","Insects","FMNHINS 0000 005 791","Polydesmida Leach, 1815","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-36","Chile Maule Talca","Chile","Maule","Berlesehand collected","","","","-35.6173","-71.0603","24",""
"5155a637-d0b6-4eca-b07b-4abf846fd482","960876","FMNH","Insects","FMNHINS 0000 005 744","Polyzoniida Gervais, 1844","","M. R. Chani-Posse","FMHD#2002-85","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1878","-72.5433","6",""
"b279228b-7909-4431-97a0-9dfbadbd97ac","960877","FMNH","Insects","FMNHINS 0000 005 745","Polydesmida Leach, 1815","","M. R. Chani-Posse","FMHD#2002-85","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1878","-72.5433","11",""
"53712fa4-6a9c-4045-9833-043a86be04cf","960892","FMNH","Insects","FMNHINS 0000 005 760","Polydesmida Leach, 1815","","A. Y. Solodovnikov","FMHD#2002-92","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","2",""
"ce4adee2-ef04-40ff-bd59-cda5011abf2d","960893","FMNH","Insects","FMNHINS 0000 005 761","Chordeumatida Koch, 1847","","A. Y. Solodovnikov","FMHD#2002-92","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","1",""
"4b342740-f304-4e74-8034-36a48593162d","960894","FMNH","Insects","FMNHINS 0000 005 762","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov","FMHD#2002-92","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","4",""
"14066f14-01f7-4e22-b93b-ef8e5b3fc439","960920","FMNH","Insects","FMNHINS 0000 005 788","Polyzoniida Gervais, 1844","","M. K. Thayer, A. F. Newton","FMHD#2002-74","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","1",""
"561bca97-16eb-437b-9b87-cd2c7b95dbbb","960921","FMNH","Insects","FMNHINS 0000 005 789","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2002-74","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","36",""
"d962a296-a68c-41a6-829d-4143bad52c1c","960860","FMNH","Insects","FMNHINS 0000 005 728","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2002-87","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.7108","-71.9443","44",""
"91136077-eec9-4e9c-96ee-f23d96c8b4b9","960835","FMNH","Insects","FMNHINS 0000 005 703","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-90","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6705","-72.0868","5",""
"3e645029-6cbe-4b71-870b-205004749413","960836","FMNH","Insects","FMNHINS 0000 005 704","Polyzoniida Gervais, 1844","","M. K. Thayer, A. F. Newton, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-90","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6705","-72.0868","17",""
"510a3718-58c1-403f-86e5-e8fa50201394","960837","FMNH","Insects","FMNHINS 0000 005 705","Spirostreptida Brandt, 1833","","M. K. Thayer, A. F. Newton, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-90","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6705","-72.0868","10",""
"0dd12652-0a3d-4fb6-8984-d2a53c13df75","960838","FMNH","Insects","FMNHINS 0000 005 706","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-90","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6705","-72.0868","141",""
"7dfcc746-42dc-4847-aac9-9732cde88e61","960903","FMNH","Insects","FMNHINS 0000 005 771","Polyxenida Verhoeff, 1934","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-97","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.615","-71.0617","5",""
"4ab2e4d7-1e9c-4882-9dba-38a81a6d24f4","960910","FMNH","Insects","FMNHINS 0000 005 778","Polydesmida Leach, 1815","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-97","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.615","-71.0617","17",""
"07e52f66-0568-4955-bae8-25d8641b7e4f","960911","FMNH","Insects","FMNHINS 0000 005 779","Chordeumatida Koch, 1847","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-97","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.615","-71.0617","2",""
"346ac0bb-9e88-4a8d-bf6f-c54fb07ef1eb","960912","FMNH","Insects","FMNHINS 0000 005 780","Polyzoniida Gervais, 1844","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-97","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.615","-71.0617","28",""
"a83e13a1-dc73-46b0-a666-7c163e112fcb","960830","FMNH","Insects","FMNHINS 0000 005 698","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","BS-176687","Chile Los Lagos Osorno","Chile","Los Lagos","pyrethrin fogging","","","","-40.6705","-72.0868","7",""
"fbd2772d-5b01-441c-a5cf-008308770ef9","960884","FMNH","Insects","FMNHINS 0000 005 752","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse, D. J. Clarke","FMHD#2002-61","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-38.0123","-73.1855","1",""
"a66473fb-920e-403b-b650-1cbfe86be6e6","960879","FMNH","Insects","FMNHINS 0000 005 747","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2002-63","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.0123","-73.1855","21",""
"124ae83b-8f4e-4a91-a6f5-9fc5fc8ff022","960880","FMNH","Insects","FMNHINS 0000 005 748","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#2002-63","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.0123","-73.1855","17",""
"a3cef751-a979-4b73-b30d-2e4ce932e2ae","960881","FMNH","Insects","FMNHINS 0000 005 749","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2002-63","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.0123","-73.1855","94",""
"5da801c3-a3be-421d-8312-5a2902a86531","960900","FMNH","Insects","FMNHINS 0000 005 768","Polyzoniida Gervais, 1844","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-64","Chile Araucanía Malleco","Chile","Araucanía","","","","","-38.0123","-73.1855","5",""
"b9c48c89-b1a6-4083-9f0b-d24c5b5976b6","960901","FMNH","Insects","FMNHINS 0000 005 769","Polydesmida Leach, 1815","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-64","Chile Araucanía Malleco","Chile","Araucanía","","","","","-38.0123","-73.1855","63",""
"68f63a4a-0a88-4226-a149-69412b467109","960844","FMNH","Insects","FMNHINS 0000 005 712","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton","FMHD#2002-62","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-38.0123","-73.1855","1",""
"f6ae2484-f861-42d1-bf26-e344be9365c4","960845","FMNH","Insects","FMNHINS 0000 005 713","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2002-62","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-38.0123","-73.1855","1",""
"94e00f11-817b-462b-a3f4-a4b30860dbe1","960926","FMNH","Insects","FMNHINS 0000 005 794","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2002-71","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6227","-74.1137","18",""
"db84081f-56f6-4b8f-9377-9cc9b91602fb","963910","FMNH","Insects","FMNHINS 0000 008 938","Polydesmida Leach, 1815","","L. E. Peña Guzmán","FMHD#58-55","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","-42.3833","-73.6667","5",""
"15d099b1-1a45-4dcd-89e2-1ce5f3dc69fe","963911","FMNH","Insects","FMNHINS 0000 008 939","Polyzoniida Gervais, 1844","","L. E. Peña Guzmán","FMHD#58-55","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","-42.3833","-73.6667","1",""
"4d3077e3-df78-4b6b-9c2b-ffc6e286050b","964867","FMNH","Insects","FMNHINS 0000 011 898","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-343","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","","","3",""
"cc3639f1-cc69-42b9-bddf-c1af6aa66432","961181","FMNH","Insects","FMNHINS 0000 006 049","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#96-235","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.4358","-71.4877","3",""
"4e200a74-f094-4f4b-a928-20d8dd422e1e","961182","FMNH","Insects","FMNHINS 0000 006 050","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-235","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.4358","-71.4877","102",""
"284f1801-58c7-4f73-b292-af5e89e90e8d","961183","FMNH","Insects","FMNHINS 0000 006 051","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#96-236","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.4387","-71.5018","1",""
"9ce62379-a396-410c-bb5f-cd034ba7135b","961184","FMNH","Insects","FMNHINS 0000 006 052","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#96-236","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.4387","-71.5018","3",""
"3ac3481c-0f73-49b1-a193-ab798f7c8c05","961185","FMNH","Insects","FMNHINS 0000 006 053","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#96-236","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.4387","-71.5018","10",""
"10f9aaff-6055-46f8-9800-d3e76c67d4f0","961186","FMNH","Insects","FMNHINS 0000 006 054","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-236","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.4387","-71.5018","13",""
"7743a3c6-b8a6-488b-9960-e5334094d2c2","961179","FMNH","Insects","FMNHINS 0000 006 047","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#96-247","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6095","-73.7485","4",""
"cd2b1a30-08de-4d23-8083-a669e52d7eaa","961180","FMNH","Insects","FMNHINS 0000 006 048","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-247","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6095","-73.7485","348",""
"ea6e5ef6-e418-4113-bd8d-50d46bce182e","961174","FMNH","Insects","FMNHINS 0000 006 042","Julida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#96-250","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.6622","-72.135","1",""
"1857acc8-afe9-4b37-885b-5ddfaaa5c814","961175","FMNH","Insects","FMNHINS 0000 006 043","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#96-250","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.6622","-72.135","6",""
"567d9282-44d0-4850-a90a-9603166a68e8","961176","FMNH","Insects","FMNHINS 0000 006 044","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-250","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.6622","-72.135","54",""
"32c68ef5-b869-4f09-8930-19f2cae7ee12","961195","FMNH","Insects","FMNHINS 0000 006 063","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-4","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.6622","-72.135","77",""
"52855912-65ca-40bb-9826-1d5692bc91d4","961163","FMNH","Insects","FMNHINS 0000 006 031","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-39","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","778",""
"e957355b-8a2c-4706-ac60-fba1a5f92793","961164","FMNH","Insects","FMNHINS 0000 006 032","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-39","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","52",""
"986a4efe-36a6-49b4-88c3-7005d94eeab8","961165","FMNH","Insects","FMNHINS 0000 006 033","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-39","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","22",""
"79e3dc86-2ebb-4ba6-9072-873c45785dd7","961196","FMNH","Insects","FMNHINS 0000 006 064","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-5","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.6622","-72.135","12",""
"72d87798-51e4-428b-9a45-16abc7e051f1","961197","FMNH","Insects","FMNHINS 0000 006 065","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-5","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.6622","-72.135","31",""
"e08e932f-1785-4bfe-aecf-22c54c5fa318","961198","FMNH","Insects","FMNHINS 0000 006 066","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#97-5","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.6622","-72.135","1",""
"deda76e7-11a8-46cd-922d-e78808bb9971","961155","FMNH","Insects","FMNHINS 0000 006 023","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-13","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1383","-72.5358","360",""
"e105d3e7-cf13-4315-be6c-0ea8280a7c04","961156","FMNH","Insects","FMNHINS 0000 006 024","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-13","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1383","-72.5358","33",""
"fede9020-e663-42aa-94f2-f68db07f22a2","961162","FMNH","Insects","FMNHINS 0000 006 030","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-36","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1383","-72.5358","4",""
"1b926fc7-b192-4d09-837c-de05ea7c6a32","961171","FMNH","Insects","FMNHINS 0000 006 039","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-28","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.5","-72.62","86",""
"ac9c76a1-97c5-4324-a624-9a571658ffc8","961172","FMNH","Insects","FMNHINS 0000 006 040","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-28","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.5","-72.62","6",""
"7898503b-1e68-4619-9dbb-f443a7196db1","960887","FMNH","Insects","FMNHINS 0000 005 755","Chordeumatida Koch, 1847","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-68","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.1733","-73.5955","24",""
"11598590-bf8c-4a56-ba7a-4d0e195c7852","960888","FMNH","Insects","FMNHINS 0000 005 756","Polydesmida Leach, 1815","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-68","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.1733","-73.5955","210",""
"e5dfc50f-0699-44db-b962-84539fc2dd39","960924","FMNH","Insects","FMNHINS 0000 005 792","Polyzoniida Gervais, 1844","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-66","Chile Los Lagos Chiloé","Chile","Los Lagos","FIT","","","","-42.1733","-73.5955","2",""
"87b52439-4c5a-4cf8-af23-bd44371a303c","960925","FMNH","Insects","FMNHINS 0000 005 793","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-66","Chile Los Lagos Chiloé","Chile","Los Lagos","FIT","","","","-42.1733","-73.5955","1",""
"8972d2c5-966d-4492-91ba-7a7ccc505df7","960902","FMNH","Insects","FMNHINS 0000 005 770","Polydesmida Leach, 1815","","M. K. Thayer, D. J. Clarke, A. F. Newton, A. Y. Solodovnikov","BS-176485","Chile Los Lagos Chiloé","Chile","Los Lagos","pyrethrin fogging","","","","-42.1733","-73.5955","6",""
"4653ecb2-f0c0-4839-851c-3008db5f6743","960833","FMNH","Insects","FMNHINS 0000 005 701","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov, M. R. Chani-Posse","BS-176483","Chile Los Lagos Chiloé","Chile","Los Lagos","pyrethrin fogging","","","","-42.1733","-73.5955","1",""
"5417fb42-3182-4108-a0d6-81f87b9898f4","960906","FMNH","Insects","FMNHINS 0000 005 774","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2002-77","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.779","-73.795","23",""
