"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bc0b528b-595e-41d3-a120-7155461cc3a6","587779","FMNH","Invertebrate Zoology","179982","Potamilus ohiensis (Rafinesque, 1820)","","F.R. Fechtner","FF-179982","","","","","","","","37.1499","-89.4123","1",""
"4c618ef9-52f9-4991-8ef7-0bb3fa72d46a","587773","FMNH","Invertebrate Zoology","123609","Potamilus ohiensis (Rafinesque, 1820)","","F. R. Fechtner","FF-123607","","","","","","","","41.1688","-91.0039","1",""
"f2f545ff-f6f1-46a1-a053-8679e11b17c4","587656","FMNH","Invertebrate Zoology","16206","Leptodea fragilis (Rafinesque, 1820)","","","FMNH16206","United States of America Illinois","United States of America","Illinois","","","","","42.2925","-89.5121","2",""
"4c6e0cb7-1953-46e7-9580-74d02bd8ed00","587662","FMNH","Invertebrate Zoology","44480","Leptodea fragilis (Rafinesque, 1820)","","G. A. Solem","AS-15293","United States of America Illinois Ogle","United States of America","Illinois","","","","","42.1087","-89.3263","1",""
"ff389afb-10e3-49b0-9b60-1b7c8273d5d3","587667","FMNH","Invertebrate Zoology","54828","Leptodea fragilis (Rafinesque, 1820)","","F. R. Fechtner","FF-54828","","","","","","","","38.9959","-88.5877","1",""
"95fc8ed1-094d-4906-a718-b0bb9b79c965","587770","FMNH","Invertebrate Zoology","68392","Potamilus ohiensis (Rafinesque, 1820)","","C. A. Hart","CH-68392","","","","","","","","39.9296","-91.4179","1",""
"2f639ee6-273c-4a13-b34d-2e963af61679","587772","FMNH","Invertebrate Zoology","123519","Potamilus ohiensis (Rafinesque, 1820)","","F. R. Fechtner","FF-123519","","","","","","","","37.1651","-89.4305","2",""
"44b25119-d653-4fd4-bc2d-dbc02919c142","587777","FMNH","Invertebrate Zoology","156960","Potamilus ohiensis (Rafinesque, 1820)","","W. C. Starrett","WS-156960","","","","","","","","40.7313","-89.5567","2",""
"07c83fad-215c-47b8-9e59-3a4dd68decb5","587801","FMNH","Invertebrate Zoology","156994","Potamilus ohiensis (Rafinesque, 1820)","","W. C. Starrett","WS-156994","","","","","","","","40.6745","-89.6146","2",""
"7bc865c9-fecf-46b7-9a95-074d282d963e","587771","FMNH","Invertebrate Zoology","123513","Potamilus ohiensis (Rafinesque, 1820)","","F. R. Fechtner","FF-123513","","","","","","","","41.17","-91.0037","7",""
"54958472-7e81-422a-ba9a-9c13adef79c9","587774","FMNH","Invertebrate Zoology","123612","Potamilus ohiensis (Rafinesque, 1820)","","F. R. Fechtner","FF-123612","","","","","","","","37.9061","-89.8265","3",""
"9dd3dcf0-72f1-4cc4-aed0-41e91b8b04a1","588935","FMNH","Invertebrate Zoology","156993","Potamilus ohiensis (Rafinesque, 1820)","","W. C. Starrett","WS-168692","","","","","","","","40.4011","-89.9855","4",""
"9b1956de-d096-4fbd-9461-89df4c95121b","587766","FMNH","Invertebrate Zoology","23218","Potamilus ohiensis (Rafinesque, 1820)","","","FMNH23218","","","","","","","","40.329","-90.0606","2",""
"a7309c90-909c-4d2d-81db-d35b84769afb","587767","FMNH","Invertebrate Zoology","32047","Potamilus ohiensis (Rafinesque, 1820)","","B. Patterson","BP-32042","","","","","","","","40.4855","-91.3564","1",""
"d4da0420-9fac-4bb9-b170-59245ea6f3ef","588628","FMNH","Invertebrate Zoology","156951","Potamilus ohiensis (Rafinesque, 1820)","","W. C. Starrett","WS-156951","","","","","","","","39.7776","-90.6006","2",""
"3931eab1-a62c-4c67-a8b9-3647302c2d0b","587778","FMNH","Invertebrate Zoology","168819","Potamilus ohiensis (Rafinesque, 1820)","","F. R. Fechtner","FF-168815","","","","","","","","38.6855","-87.5282","1",""
"b62314cf-34c7-48ce-9b82-794afd831c95","587764","FMNH","Invertebrate Zoology","16108","Potamilus ohiensis (Rafinesque, 1820)","","U.S. Bureau of Fisheries","USBF-16108","United States of America Iowa Muscatine","United States of America","Iowa","","","","","","","1",""
"3f103044-14d7-46d8-957c-18c44bda2394","587780","FMNH","Invertebrate Zoology","198528","Potamilus ohiensis (Rafinesque, 1820)","","G. Baird","GB-12807","","","","","","","","41.3231","-88.3342","1",""
"5dc205ea-5b59-4172-bf2f-58963c25b338","587765","FMNH","Invertebrate Zoology","20622","Potamilus ohiensis (Rafinesque, 1820)","","L. R. Hubricht","LH-20622","","","","","","","","","","3",""
"6a9f2bf8-1af3-44be-8b86-b326a1ca581d","587768","FMNH","Invertebrate Zoology","50424","Potamilus ohiensis (Rafinesque, 1820)","","W. S. Strode","WS-50390","","","","","","","","40.4418","-90.34","7",""
"b7fd43b3-97ad-497d-a5b4-d5fe1849cb09","587669","FMNH","Invertebrate Zoology","115315","Leptodea fragilis (Rafinesque, 1820)","","F. R. Fechtner","FF-23014","","","","","","","","42.1873","-90.2822","4",""
"ebcac9d1-cfe8-4463-a2bf-fc3cb12622b7","587675","FMNH","Invertebrate Zoology","168828","Leptodea fragilis (Rafinesque, 1820)","","F. R. Fechtner","FF-3730","","","","","","","","38.681","-87.5348","4",""
"9353afe7-a683-40f5-b55e-c0aad1bd4a3c","588421","FMNH","Invertebrate Zoology","6500","Potamilus alatus (Say, 1817)","","O. P. Hay","OH-6500","","","","","","","","40.3","-90.061","11",""
"be261ee8-f743-4476-a41e-ab9c529029f7","588699","FMNH","Invertebrate Zoology","54823","Potamilus alatus (Say, 1817)","","F. R. Fechtner","FF-54823","","","","","","","","39.5426","-88.6134","1",""
"34528759-2ad2-4793-bb2f-f6d8b8f078d3","588597","FMNH","Invertebrate Zoology","156963","Potamilus alatus (Say, 1817)","","W. C. Starrett","WS-156994","","","","","","","","40.6745","-89.6146","1",""
"32d81855-37eb-4be2-8bca-28453073bc45","588459","FMNH","Invertebrate Zoology","156978","Potamilus alatus (Say, 1817)","","W. C. Starrett","WS-156978","","","","","","","","39.523","-90.5853","1",""
"e1ca0647-010a-4b1a-aaec-f809886648c9","588991","FMNH","Invertebrate Zoology","156962","Potamilus alatus (Say, 1817)","","W. C. Starrett","WS-156987","","","","","","","","39.6115","-90.6052","1",""
"8bbc8086-ea10-4027-ac5b-6d8f8535ca23","587816","FMNH","Invertebrate Zoology","23231","Potamilus alatus (Say, 1817)","","","FMNH23218","","","","","","","","40.329","-90.0606","1",""
"931ba640-1374-42c8-8ed8-d55910797e33","588869","FMNH","Invertebrate Zoology","23093","Potamilus alatus (Say, 1817)","","L. R. Hubricht","LH-21522","","","","","","","","38.3287","-89.8807","6",""
"e591136d-1d3b-4524-9e65-39d0f47a50f3","587625","FMNH","Invertebrate Zoology","168658","Potamilus alatus (Say, 1817)","","W. C. Starrett","STAW-IL-305A-66","United States of America Illinois Morgan","United States of America","Illinois","","","","","39.8906","-90.5752","3",""
"bcb397c0-7bca-468d-bbf4-14a8e4cd7a3c","588886","FMNH","Invertebrate Zoology","9121","Potamilus alatus (Say, 1817)","","W.S. Strode","WS-9121","","","","","","","","40.3418","-90.1717","1",""
"ad2d26c3-1c8c-4041-aaa7-323dc41a1f40","587776","FMNH","Invertebrate Zoology","153959","Potamilus ohiensis (Rafinesque, 1820)","","F. R. Fechtner","FF-123513","","","","","","","","41.17","-91.0037","1",""
"8bcf5306-304f-4807-85b8-ff91226e8b56","587755","FMNH","Invertebrate Zoology","23088","Potamilus capax (Green, 1832)","","L. R. Hubricht","LH-23088","","","","","","","","39.1633","-90.6419","5",""
"953e612c-e5bc-43fc-8e36-471dbf58d5f5","587754","FMNH","Invertebrate Zoology","16137","Potamilus capax (Green, 1832)","","U.S. Bureau of Fisheries","USBF-16137","","","","","","","","","","1",""
"97231fa5-fb5f-4b2e-a8a3-14fc4eea3db8","587759","FMNH","Invertebrate Zoology","57541","Potamilus capax (Green, 1832)","","","FMNH57541","","","","","","","","38.8258","-89.9051","1",""
"84fbec8c-6cdc-4a4d-ae58-5556129f0eb0","589296","FMNH","Invertebrate Zoology","14350","Potamilus capax (Green, 1832)","","E. Hall","EH-14210","","","","","","","","","","1",""
"9adeb964-57ac-4158-8179-ef91bf64f90d","589294","FMNH","Invertebrate Zoology","13955","Potamilus capax (Green, 1832)","","","UNITED STATES","","","","","","","","","","4",""
"816d2083-1ebb-44e8-a18b-947f5a167124","587756","FMNH","Invertebrate Zoology","23204","Potamilus capax (Green, 1832)","","","FMNH14233","","","","","","","","","","1",""
"3bf65a0b-f63f-4415-81a0-cf8bd100590c","587762","FMNH","Invertebrate Zoology","140885","Potamilus capax (Green, 1832)","","","FMNH16119","United States of America Illinois","United States of America","Illinois","","","","","38.6137","-87.623","1",""
"d2dc444a-5152-4f61-b9a0-c59f710c4b78","588978","FMNH","Invertebrate Zoology","9374","Potamilus capax (Green, 1832)","","S. W. Stanage","SS-9374","United States of America Indiana","United States of America","Indiana","","","","","37.8152","-88.0321","1",""
"1ef51f27-c8d6-493d-8a58-df67d4f945a0","588979","FMNH","Invertebrate Zoology","11077","Potamilus capax (Green, 1832)","","A. Stein","AS-11077","","","","","","","","39.7946","-87.3763","1",""
"9565cff4-2629-411e-9d61-285a19c4ebb5","587757","FMNH","Invertebrate Zoology","52417","Potamilus capax (Green, 1832)","","","FMNH52417","","","","","","","","38.1325","-87.9369","3",""
"2b10107f-c8b3-45e4-b6e2-6b60b424bdcc","587761","FMNH","Invertebrate Zoology","224075","Potamilus capax (Green, 1832)","","","FMNH14200","","","","","","","","38.1325","-87.9369","1",""
"339d363d-56ea-4b24-982a-31e285c2da17","588836","FMNH","Invertebrate Zoology","224074","Potamilus capax (Green, 1832)","","","FMNH14200","","","","","","","","38.1325","-87.9369","2",""
"c94692dd-6ea6-4199-a435-9299afa50c88","587758","FMNH","Invertebrate Zoology","224006","Potamilus capax (Green, 1832)","","","FMNH224006","","","","","","","","","","1",""
"96ecd104-001d-458a-88b0-fcd206e75456","587763","FMNH","Invertebrate Zoology","168823","Potamilus capax (Green, 1832)","","F. R. Fechtner","FF-168815","","","","","","","","38.6855","-87.5282","2",""
"678fdd44-f55e-4bd5-b58c-82b395e37bbf","588980","FMNH","Invertebrate Zoology","57540","Potamilus capax (Green, 1832)","","","FMNH14895","United States of America Indiana","United States of America","Indiana","","","","","38.4172","-87.7269","1",""
"e03783f0-5f57-4106-a7ef-4c60c6dba3f3","587753","FMNH","Invertebrate Zoology","14024","Potamilus capax (Green, 1832)","","L. P. Woods","LW-12482","","","","","","","","38.1325","-87.9369","1",""
"18a0265a-6017-4c21-ab20-d69f1333f85e","587760","FMNH","Invertebrate Zoology","67990","Potamilus capax (Green, 1832)","","","FMNH67990","","","","","","","","39.9896","-91.2009","1",""
"6e39587c-662d-4dab-992a-c9c55359a932","589297","FMNH","Invertebrate Zoology","68099","Potamilus inflatus (I. Lea, 1831)","","","FMNH68099","","","","","","","","","","1",""
"9c3f2f06-04da-470a-b02e-2f8635210dd5","588689","FMNH","Invertebrate Zoology","168693","Lasmigona costata (Rafinesque, 1820)","","W. C. Starrett","WC-168693","","","","","","","","41.3793","-88.3396","1",""
"63052e37-cb3e-4de2-8f00-79e0c798cad3","587514","FMNH","Invertebrate Zoology","115724","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-67904","","","","","","","","42.2907","-88.91","1",""
"6c3961b5-a289-49f9-abb9-d066444ce70c","587526","FMNH","Invertebrate Zoology","153908","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-54837","","","","","","","","42.2624","-88.8126","1",""
"7741e0e1-f481-4f98-8efc-71433a4c5427","587545","FMNH","Invertebrate Zoology","170943","Amblema plicata (Say, 1817)","","P. Bartsch","PB-170943","","","","","","","","39.1397","-90.6147","4",""
"24fc24f9-7d2b-4783-b8ef-5517264cc936","588179","FMNH","Invertebrate Zoology","16890","Amblema plicata (Say, 1817)","","W.C. Starrett","WS-16890","","","","","","","","41.3155","-89.1883","1",""
"60c82640-9014-4c4a-92de-dd276e3e0562","588190","FMNH","Invertebrate Zoology","52422","Amblema plicata (Say, 1817)","","W. C. Starrett","WS-52422","","","","","","","","41.381","-88.3379","1",""
"e47e3374-4dba-437d-8211-329d7583ce77","587530","FMNH","Invertebrate Zoology","153960","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-123514","","","","","","","","41.1688","-91.0039","3",""
"8adf05d7-3dc8-4991-91c6-ef83b221ace0","587543","FMNH","Invertebrate Zoology","168692","Amblema plicata (Say, 1817)","","W. C. Starrett","WS-168692","","","","","","","","40.4011","-89.9855","2",""
"41e83af3-3d16-425d-a01b-4713019a9af0","587524","FMNH","Invertebrate Zoology","153203","Amblema plicata (Say, 1817)","","D. H. Stansbery","DS-153203","","","","","","","","40.7248","-91.0874","6",""
"da20dcae-77dd-4e82-8b0c-e34fe38cc907","587544","FMNH","Invertebrate Zoology","168818","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-22717","","","","","","","","42.4952","-89.7797","1",""
"0fb53fed-5e62-452f-b651-30308eefc5a8","587542","FMNH","Invertebrate Zoology","168691","Amblema plicata (Say, 1817)","","W. C. Starrett","WS-168691","","","","","","","","40.1531","-90.2061","2",""
"c20c04ec-53e2-4fe2-86df-42a96cf1d1b4","588866","FMNH","Invertebrate Zoology","115454","Amblema plicata (Say, 1817)","","J. P. E. Morrison","JM-54841","","","","","","","","39.8856","-87.2063","1",""
"4837bf44-9611-450c-ade7-79e6ea099608","587515","FMNH","Invertebrate Zoology","120013","Amblema plicata (Say, 1817)","","","FMNH120013","","","","","","","","38.681","-87.5348","1",""
"83144409-be8d-4a1a-b4ab-0d584fb53f0c","587517","FMNH","Invertebrate Zoology","120526","Amblema plicata (Say, 1817)","","","FMNH120013","","","","","","","","38.681","-87.5348","1",""
"f56f0628-3450-401e-81c5-beb8c0ee892b","587518","FMNH","Invertebrate Zoology","120576","Amblema plicata (Say, 1817)","","","FMNH120013","","","","","","","","38.681","-87.5348","1",""
"674c6196-156c-4958-b414-279da6da135f","589192","FMNH","Invertebrate Zoology","120045","Amblema plicata (Say, 1817)","","Hildebrandt","H-120045","","","","","","","","","","1",""
"f12e8cb8-c4aa-4a8e-9def-b3505fa5d71d","587549","FMNH","Invertebrate Zoology","198527","Amblema plicata (Say, 1817)","","G. Baird","GB-12807","","","","","","","","41.3231","-88.3342","1",""
"70c8f43a-b700-40ea-9569-9644ab126baf","587546","FMNH","Invertebrate Zoology","195144","Amblema plicata (Say, 1817)","","","FMNH195144","","","","","","","","38.0902","-88.1617","6",""
"9e7c2e16-13ea-4544-8594-29776bed91ba","587516","FMNH","Invertebrate Zoology","120216","Amblema plicata (Say, 1817)","","","FMNH120216","","","","","","","","40.0665","-90.427","1",""
"9c931fd5-3d6f-46d7-b9a3-6618c840ddb7","587523","FMNH","Invertebrate Zoology","150765","Amblema plicata (Say, 1817)","","M. Buettemeyer","MB-150765","","","","","","","","39.0112","-87.5737","17","Yes"
"622b9f08-9ff2-40a5-9fb5-296941196ee0","588549","FMNH","Invertebrate Zoology","68287","Plethobasus cyphyus (Rafinesque, 1820)","","C. A. Hart","CH-68356","","","","","","","","39.9296","-91.4179","1",""
"ff4d6b18-69b1-47c4-b310-4428fe289e86","588955","FMNH","Invertebrate Zoology","90150","Plethobasus cyphyus (Rafinesque, 1820)","","","FMNH90148","","","","","","","","40.7627","-86.3412","1",""
"956ee5fb-48d9-4c0e-a446-218cdc8f1429","588548","FMNH","Invertebrate Zoology","59255","Plethobasus cyphyus (Rafinesque, 1820)","","","FMNH3067","United States of America Illinois","United States of America","Illinois","","","","","41.1266","-87.8811","1",""
"82292eee-70c0-40bf-b7af-4961e2515bd2","588545","FMNH","Invertebrate Zoology","22293","Plethobasus cyphyus (Rafinesque, 1820)","","","FMNH21448","United States of America Iowa Scott","United States of America","Iowa","","","","","","","1",""
"3c056958-917b-47da-ad50-3f3c1d12769d","588547","FMNH","Invertebrate Zoology","54802","Plethobasus cyphyus (Rafinesque, 1820)","","F.R. Fechtner","FF-54802","","","","","","","","39.0027","-88.1411","1",""
"d697e124-cd4d-476a-96e3-5918dd53773b","588542","FMNH","Invertebrate Zoology","14342","Plethobasus cyphyus (Rafinesque, 1820)","","E. Hall","EH-14224","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","11",""
"4b48ab62-eeb6-42e5-bcc0-5244676dc3e2","588954","FMNH","Invertebrate Zoology","16327","Plethobasus cyphyus (Rafinesque, 1820)","","","FMNH16327","United States of America Indiana","United States of America","Indiana","","","","","37.8152","-88.0321","1",""
"b45d6d15-1ad1-4b59-806d-09f0b21bfb3d","588956","FMNH","Invertebrate Zoology","140882","Plethobasus cyphyus (Rafinesque, 1820)","","","FMNH14895","United States of America Indiana","United States of America","Indiana","","","","","38.4172","-87.7269","1",""
"17712ac2-65c7-450c-9e5e-5b4b5e474925","588546","FMNH","Invertebrate Zoology","22298","Plethobasus cyphyus (Rafinesque, 1820)","","","FMNH22433","","","","","","","","39.0568","-87.5683","4",""
"b365db6b-6d51-4fa8-8eab-485a19be3e1f","589162","FMNH","Invertebrate Zoology","89968","Fusconaia burkei (Walker, 1922)","","","FMNH89968","","","","","","","","30.9583","-85.5324","2",""
"cf1ece96-f7db-4f1a-8a30-c61fd7b13587","589161","FMNH","Invertebrate Zoology","22463","Fusconaia burkei (Walker, 1922)","","","FMNH22463","United States of America Alabama Dale","United States of America","Alabama","","","","","","","3",""
"28e10bae-2aa7-4b4b-a0b2-ffeeb8405361","589163","FMNH","Invertebrate Zoology","22464","Fusconaia burkei (Walker, 1922)","","","FMNH22464","","","","","","","","31.712","-85.547","5",""
"50da1d2c-c51c-4c46-b2b5-75a40a8e7f5b","588520","FMNH","Invertebrate Zoology","115301","Fusconaia flava (Rafinesque, 1820)","","F. R. Fechtner","FF-9499","","","","","","","","42.3931","-88.7936","1",""
"1e602f4d-c618-4962-8582-518133f6a787","587751","FMNH","Invertebrate Zoology","153949","Fusconaia flava (Rafinesque, 1820)","","F. R. Fechtner","FF-153955","","","","","","","","42.3449","-88.7749","2",""
"59b8d125-aed2-48fc-8601-28b0a706f9ca","587775","FMNH","Invertebrate Zoology","153955","Fusconaia flava (Rafinesque, 1820)","","F. R. Fechtner","FF-153955","","","","","","","","42.3449","-88.7749","2",""
"089937af-91c2-4e9f-9096-5103e545ac9e","588626","FMNH","Invertebrate Zoology","153912","Fusconaia flava (Rafinesque, 1820)","","F. R. Fechtner","FF-153913","United States of America Illinois Boone","United States of America","Illinois","","","","","42.2605","-88.8214","1",""
"6aa86637-916e-4b27-a4a5-910d20dbfe68","588750","FMNH","Invertebrate Zoology","153957","Fusconaia flava (Rafinesque, 1820)","","F. R. Fechtner","FF-54831","","","","","","","","42.2624","-88.8126","2",""
"cc7b96d4-efff-4d6d-8f23-6a108e748f3b","588627","FMNH","Invertebrate Zoology","153954","Fusconaia flava (Rafinesque, 1820)","","F. R. Fechtner","FF-153931","","","","","","","","42.3497","-88.7546","2",""
"638ed859-0d0c-4c97-bc7f-492f5d367c14","588345","FMNH","Invertebrate Zoology","25811","Fusconaia flava (Rafinesque, 1820)","","F. R. Fechtner","FF-25811","","","","","","","","42.2938","-88.9118","1",""
"e2de6d2f-3094-481d-9a2c-66c9a47df52d","588476","FMNH","Invertebrate Zoology","114932","Fusconaia flava (Rafinesque, 1820)","","F. R. Fechtner","FF-114932","","","","","","","","42.2938","-88.9118","1",""
"0f4c1927-759c-41c3-81a9-aeaf44163d26","588711","FMNH","Invertebrate Zoology","168673","Fusconaia flava (Rafinesque, 1820)","","W. C. Starrett","STAW-IL-251-66","","","","","","","","41.3155","-89.1883","1",""
"cdc2d8fd-eb08-4cc8-8ece-8a95e533cf79","588702","FMNH","Invertebrate Zoology","54876","Fusconaia flava (Rafinesque, 1820)","","F. R. Fechtner","FF-54861","United States of America Illinois Clinton","United States of America","Illinois","","","","","38.6088","-89.3574","1",""
"51030cf8-7876-48b6-994d-967d740e2fec","588368","FMNH","Invertebrate Zoology","98684","Fusconaia flava (Rafinesque, 1820)","","T. Jansen","TJ-3061","United States of America Illinois","United States of America","Illinois","","","","","41.9549","-87.8559","3",""
"b00bc436-aa97-483f-8f12-dc86b317af1b","588419","FMNH","Invertebrate Zoology","3725","Fusconaia flava (Rafinesque, 1820)","","O. P. Hay","OH-3725","","","","","","","","40.2965","-90.063","1",""
"6b8fd15a-72b3-4072-9048-cabd22869e98","588835","FMNH","Invertebrate Zoology","54856","Fusconaia flava (Rafinesque, 1820)","","F. R. Fechtner","FF-54795","","","","","","","","39.63","-88.7085","1",""
"bfbb4184-eefd-4e3a-9f87-06e81aee09b7","588794","FMNH","Invertebrate Zoology","12807","Fusconaia flava (Rafinesque, 1820)","","B. Patterson","BP-54843","","","","","","","","42.1603","-87.9166","3",""
"47c59370-298a-430c-953b-a362634dae69","588431","FMNH","Invertebrate Zoology","22803","Fusconaia flava (Rafinesque, 1820)","","","FMNH22803","","","","","","","","40.7067","-90.3001","1",""
"ca6ec137-8cbf-4329-aa3b-b742e8c395fc","588330","FMNH","Invertebrate Zoology","195191","Fusconaia flava (Rafinesque, 1820)","","","RK-195191","","","","","","","","40.4418","-90.34","1",""
"b05d1131-c890-4a02-8c6c-5246c56d2342","588642","FMNH","Invertebrate Zoology","14898","Fusconaia flava (Rafinesque, 1820)","","O. P. Hay","OH-14898","","","","","","","","40.2965","-90.063","12",""
"c7e1b0e0-f50c-458c-861d-ee4e909141a2","588487","FMNH","Invertebrate Zoology","168816","Fusconaia flava (Rafinesque, 1820)","","F. R. Fechtner","FF-22717","","","","","","","","42.4952","-89.7797","1",""
"8aefb548-ff33-4d83-a3ad-a81136ba926c","588962","FMNH","Invertebrate Zoology","168826","Fusconaia flava (Rafinesque, 1820)","","F. R. Fechtner","FF-22717","","","","","","","","42.4952","-89.7797","1",""
"867bba3b-6287-4f51-8d1d-4a9ce79332f5","588359","FMNH","Invertebrate Zoology","54875","Fusconaia flava (Rafinesque, 1820)","","F. R. Fechtner","FF-54874","","","","","","","","38.6995","-89.1141","1",""
"b93b9ca1-762c-4ecc-b148-e4ce79ccbcdf","588193","FMNH","Invertebrate Zoology","56699","Fusconaia flava (Rafinesque, 1820)","","L. P. Woods","LW-56699","","","","","","","","41.0122","-87.8191","1",""
"961aa600-2efa-45c4-aba5-6de55cbd5811","588451","FMNH","Invertebrate Zoology","115450","Fusconaia flava (Rafinesque, 1820)","","J. P. E. Morrison","JM-54841","","","","","","","","39.8856","-87.2063","1",""
"809213f0-1a92-4770-bc71-82e423502997","588402","FMNH","Invertebrate Zoology","120208","Fusconaia flava (Rafinesque, 1820)","","M. M. Ellis","ME-120208","","","","","","","","40.1094","-85.6762","1",""
"519fc5af-eb6c-49e7-b269-e7ea84c984eb","588517","FMNH","Invertebrate Zoology","90094","Fusconaia flava (Rafinesque, 1820)","","","FMNH90094","","","","","","","","41.0938","-86.2392","10",""
"33da8590-be07-4897-9180-78fd22ab0657","588974","FMNH","Invertebrate Zoology","89678","Fusconaia flava (Rafinesque, 1820)","","","FMNH90094","","","","","","","","41.0938","-86.2392","5",""
"04762528-acf8-41ca-9024-2d0d2abedcb0","588936","FMNH","Invertebrate Zoology","89659","Fusconaia flava (Rafinesque, 1820)","","","FMNH89655","","","","","","","","41.6853","-85.966","3",""
"bb863e97-c89e-4358-81f6-148035753b8a","587586","FMNH","Invertebrate Zoology","198530","Fusconaia flava (Rafinesque, 1820)","","G. Baird","GB-198520","United States of America Illinois Grundy","United States of America","Illinois","","","","","41.3117","-88.3687","7",""
"814af548-0bcc-40ce-a645-59608cd5222c","588351","FMNH","Invertebrate Zoology","50729","Fusconaia flava (Rafinesque, 1820)","","F. R. Fechtner","FF-50729","","","","","","","","37.9445","-87.4053","1",""
"a390ee03-fec6-4d57-a423-170c1e9c290b","588342","FMNH","Invertebrate Zoology","22808","Fusconaia flava (Rafinesque, 1820)","","","FMNH68191","","","","","","","","41.1601","-87.6631","2",""
"fd1f2419-df5c-4c89-9597-e11e49290531","588609","FMNH","Invertebrate Zoology","14110","Fusconaia flava (Rafinesque, 1820)","","","FMNH13939","","","","","","","","41.8882","-88.3021","2",""
"25e210c5-afb9-43e0-a53c-9f8035ef6759","587820","FMNH","Invertebrate Zoology","54877","Fusconaia flava (Rafinesque, 1820)","","F. R. Fechtner","FF-54789","","","","","","","","39.2303","-88.8423","1",""
"e3fd687f-d06a-4fe8-9def-2df59c2387f2","588568","FMNH","Invertebrate Zoology","34385","Fusconaia flava (Rafinesque, 1820)","","F. Haas","FH-34384","","","","","","","","41.7871","-87.5814","1",""
"64c8b474-cfbe-4320-95c0-2a0763fd840a","587813","FMNH","Invertebrate Zoology","20844","Fusconaia flava (Rafinesque, 1820)","","G. A. Solem","AS-44483","","","","","","","","41.8863","-87.8343","1",""
"64e228f9-d398-4904-aea3-69df8f0214f2","587566","FMNH","Invertebrate Zoology","44475","Fusconaia flava (Rafinesque, 1820)","","G. A. Solem","AS-44483","","","","","","","","41.8863","-87.8343","6",""
"4637cbeb-894b-4148-9e4f-c8f11c7209ff","588643","FMNH","Invertebrate Zoology","6447","Fusconaia flava (Rafinesque, 1820)","","","FMNH57511","United States of America Illinois","United States of America","Illinois","","","","","41.9549","-87.8559","3",""
"989e65b5-3557-415e-9f17-a73c5c8ee927","588940","FMNH","Invertebrate Zoology","3066","Fusconaia flava (Rafinesque, 1820)","","T. Jansen","TJ-3032","","","","","","","","41.8648","-87.8277","3",""
"d3fcf2c9-0a8c-4c9e-9753-b22a425964bc","587540","FMNH","Invertebrate Zoology","168654","Fusconaia flava (Rafinesque, 1820)","","W. C. Starrett","STAW-IL-305A-66","United States of America Illinois Morgan","United States of America","Illinois","","","","","39.8906","-90.5752","1",""
"e220285b-2d9f-4a39-ba97-7f253a023257","588357","FMNH","Invertebrate Zoology","54855","Fusconaia flava (Rafinesque, 1820)","","F.R. Fechtner","FF-54797","","","","","","","","39.5141","-88.7068","1",""
"4a2b85c9-cb68-4d0e-bb17-89d4eb1f4873","588631","FMNH","Invertebrate Zoology","168662","Reginaia ebenus (I. Lea, 1831)","","W. C. Starrett","STAW-IL-251-66","","","","","","","","41.3155","-89.1883","1",""
"fa154361-42b1-441c-805f-a537482f74ed","588324","FMNH","Invertebrate Zoology","170944","Reginaia ebenus (I. Lea, 1831)","","P. Bartsch","PB-170943","","","","","","","","39.1397","-90.6147","2",""
"b35eab5c-213e-4e75-8db9-3837c373b67f","588328","FMNH","Invertebrate Zoology","170952","Reginaia ebenus (I. Lea, 1831)","","P. Bartsch","PB-170952","","","","","","","","39.214","-90.7131","1",""
"b0aba188-aedb-4f72-a393-69cd08f1e8fc","588329","FMNH","Invertebrate Zoology","170954","Reginaia ebenus (I. Lea, 1831)","","P. Bartsch, U.S. Bureau of Fisheries","PB-170954","","","","","","","","39.6794","-91.293","2",""
"033c6512-7373-4161-bd74-dc2ac4f50a5a","588326","FMNH","Invertebrate Zoology","170950","Reginaia ebenus (I. Lea, 1831)","","P. Bartsch","PB-170950","","","","","","","","39.6195","-91.2138","1",""
"7a3866be-2f2a-4dc7-8875-b5c2f282a83b","588327","FMNH","Invertebrate Zoology","170951","Reginaia ebenus (I. Lea, 1831)","","P. Bartsch","PB-170951","","","","","","","","","","1",""
"6ddaff5a-64ed-48f1-9d51-de507b29713e","588315","FMNH","Invertebrate Zoology","22398","Reginaia ebenus (I. Lea, 1831)","","L. R. Hubricht","LH-21522","","","","","","","","38.3287","-89.8807","3",""
"cde8168d-1161-494a-b711-834166c8d9d7","588318","FMNH","Invertebrate Zoology","50574","Reginaia ebenus (I. Lea, 1831)","","W. S. Strode","WS-50574","","","","","","","","40.2965","-90.063","2",""
