"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"390837d6-ab42-46dc-97d1-a8ef97128cc2","4583247","FMNH","Insects","FMNHINS 0000 068 088","Empelus brunnipennis Mannerheim, 1852","","M. K. Thayer, A. F. Newton","FMHD#2006-153","United States of America Oregon Clackamas","United States of America","Oregon","Berlese","","","","45.2933","-121.738","2","Yes"
"46d455be-7742-4622-9c80-e46b3d0566b3","4108279","FMNH","Insects","FMNHINS 0000 067 632","Medon vittatipennis Fairmaire & Germain, 1862","","A. F. Newton, M. K. Thayer","FMHD#96-207","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-33.0452","-71.0272","72","Yes"
"388b7889-bb32-4d87-b789-0e67a3439ff9","4583242","FMNH","Insects","FMNHINS 0000 067 571","Apatetica Westwood, 1848","","S. B. Peck","","Vietnam Tuyen Quang","Vietnam","Tuyen Quang","","","","","","","1","Yes"
"669885ab-a9b8-4718-8d1c-0a445809afc5","4549520","FMNH","Insects","FMNHINS 0004 549 520","Tabanidae","","M. Turcatel","","","Madagascar","","hand netmalaise","","","","12.9643","49.1355","1",""
"9377f6e3-5a5f-4714-8ab6-dc413375475f","4549343","FMNH","Insects","FMNHINS 0004 549 343","Tabanidae","","M. Turcatel","","","Madagascar","","hand netmalaise","","","","12.9643","49.1355","1",""
"5e13bef2-06f0-41a0-b0d7-433985a05c7d","4549474","FMNH","Insects","FMNHINS 0004 549 474","Hippobosca Linnaeus, 1758","","M. Turcatel","","","Madagascar","","hand net","","","","12.9648","49.1406","1",""
"b7194350-a9c2-4391-bf77-1c3dbec695fa","4549415","FMNH","Insects","FMNHINS 0004 549 415","Tabanidae","","M. Turcatel","","","Madagascar","","hand net","","","","12.9682","49.137","1",""
"ee67e24d-9134-4328-90d6-8b369efdd164","4549553","FMNH","Insects","FMNHINS 0004 549 553","Tabanidae","","M. Turcatel","","","Madagascar","","hand net","","","","12.9648","49.1406","1",""
"ee637222-f271-4b3a-93fa-4d6de2a89cfb","4549527","FMNH","Insects","FMNHINS 0004 549 527","Tabanidae","","M. Turcatel","","","Madagascar","","malaise","","","","12.9643","49.1355","1",""
"5827e210-c46c-4ec3-b3e9-3d4d0798eeed","4549523","FMNH","Insects","FMNHINS 0004 549 523","Tabanidae","","M. Turcatel","","","Madagascar","","malaise","","","","12.9643","49.1355","1",""
"d55ea561-2689-4d1f-9073-24e5f042af0e","4549308","FMNH","Insects","FMNHINS 0004 549 308","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","hand net","","","","12.5264","49.172","1",""
"99402210-b8eb-4641-b0bc-a003071b8d66","4549299","FMNH","Insects","FMNHINS 0004 549 299","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","hand net","","","","12.5264","49.172","1",""
"d12761c7-0944-4482-9073-870acf6364d1","4549350","FMNH","Insects","FMNHINS 0004 549 350","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","hand net","","","","12.5264","49.172","1",""
"00cf96dc-1b2d-4bf6-9b9b-9e641ed183f7","4549392","FMNH","Insects","FMNHINS 0004 549 392","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","hand net","","","","12.5264","49.172","1",""
"832c014f-6320-433f-a4ea-d37e6818aee0","4549393","FMNH","Insects","FMNHINS 0004 549 393","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","hand net","","","","12.5264","49.172","1",""
"0cc72ce9-b8ba-4325-92dd-2ce1f713fbd8","4549441","FMNH","Insects","FMNHINS 0004 549 441","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","hand net","","","","12.5264","49.172","1",""
"f38a44bc-390e-49b8-9557-1bfdb44737db","4549307","FMNH","Insects","FMNHINS 0004 549 307","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","hand net","","","","12.5264","49.172","1",""
"2bee6bfd-1e23-4ca5-9c85-1157da63faef","4549356","FMNH","Insects","FMNHINS 0004 549 356","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","hand net","","","","12.5264","49.172","1",""
"a1a6c366-3662-48ac-8113-216c1f96ea23","4549374","FMNH","Insects","FMNHINS 0004 549 374","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","hand net","","","","12.5264","49.172","1",""
"f29814ab-8b24-4183-bb53-cc7d5f6e284a","4549330","FMNH","Insects","FMNHINS 0004 549 330","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","hand net","","","","12.5264","49.172","1",""
"c1844ba8-d3f1-41c7-a5d4-4262a5fce981","4549371","FMNH","Insects","FMNHINS 0004 549 371","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","hand net","","","","12.5264","49.172","1",""
"6c39afab-a763-4d37-8018-e5d04aa246b2","4549360","FMNH","Insects","FMNHINS 0004 549 360","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","hand net","","","","12.5264","49.172","1",""
"ae720824-67bc-4a9d-a95f-5fa0238ac3d2","4549319","FMNH","Insects","FMNHINS 0004 549 319","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","hand net","","","","12.5264","49.172","1",""
"665da01b-92f7-4ce1-af11-1eba2badf33a","4549326","FMNH","Insects","FMNHINS 0004 549 326","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","hand net","","","","12.5264","49.172","1",""
"fe07f975-211c-4575-96f9-41d0bd577bb1","4549378","FMNH","Insects","FMNHINS 0004 549 378","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","hand net","","","","12.5264","49.172","1",""
"1cfd0c83-da82-4b59-9aee-55653f97be54","4549295","FMNH","Insects","FMNHINS 0004 549 295","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","hand net","","","","12.5264","49.172","1",""
"19b60817-82ea-4013-bdec-73c2c7854b72","4549346","FMNH","Insects","FMNHINS 0004 549 346","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","hand net","","","","12.5264","49.172","1",""
"ad03580e-d810-4b69-a849-5c2ea3f3bf94","4549292","FMNH","Insects","FMNHINS 0004 549 292","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5284","49.1708","1",""
"76735e49-855a-4695-92cb-a092a72564dd","4549337","FMNH","Insects","FMNHINS 0004 549 337","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5284","49.1708","1",""
"eaa7442d-85ae-43c8-8a07-1028ce9ae9fe","4549366","FMNH","Insects","FMNHINS 0004 549 366","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5284","49.1708","1",""
"7bb84bfc-ad60-494d-8b80-99165d4ab4f8","4549406","FMNH","Insects","FMNHINS 0004 549 406","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5284","49.1708","1",""
"02108650-7c08-42a6-8e48-0b6506b8a3ed","4549317","FMNH","Insects","FMNHINS 0004 549 317","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5284","49.1708","1",""
"5624af77-ce33-4fba-a61e-a1e710fe2ec4","4549301","FMNH","Insects","FMNHINS 0004 549 301","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5284","49.1708","1",""
"2932be1d-a0d4-4952-a137-b6edaadae024","4549431","FMNH","Insects","FMNHINS 0004 549 431","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5284","49.1708","1",""
"3f1500fc-865f-484a-856d-54ca950516c9","4549377","FMNH","Insects","FMNHINS 0004 549 377","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5201","49.1732","1",""
"71d9ea10-3d80-4e26-b810-d34648e96b29","4549321","FMNH","Insects","FMNHINS 0004 549 321","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5201","49.1732","1",""
"ab053562-c273-48a5-bd7f-f7e04cb6d057","4549327","FMNH","Insects","FMNHINS 0004 549 327","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5201","49.1732","1",""
"d5a53569-ddff-4e09-8ed7-ebb639208a99","4549396","FMNH","Insects","FMNHINS 0004 549 396","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5201","49.1732","1",""
"68c135df-5ed8-4ac6-85d7-8d749c39142b","4549340","FMNH","Insects","FMNHINS 0004 549 340","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5201","49.1732","1",""
"aa56f1b8-cf60-453a-a2cb-c309ae0b47ae","4549297","FMNH","Insects","FMNHINS 0004 549 297","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5201","49.1732","1",""
"c3726901-1329-4628-8f6b-4b0966c97e14","4549369","FMNH","Insects","FMNHINS 0004 549 369","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5201","49.1732","1",""
"ebfbdba7-5555-4322-b46a-490a5d00190e","4549422","FMNH","Insects","FMNHINS 0004 549 422","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5201","49.1732","1",""
"10bae480-c96b-4f42-941a-f1c7a2eff2d3","4549302","FMNH","Insects","FMNHINS 0004 549 302","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5201","49.1732","1",""
"d4d0fb2b-2ef3-4311-8a5d-89a4046094f9","4549322","FMNH","Insects","FMNHINS 0004 549 322","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5201","49.1732","1",""
"de27355c-3a90-4a49-a9fe-1fe4ac74f96b","4549310","FMNH","Insects","FMNHINS 0004 549 310","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5201","49.1732","1",""
"9c2dfab4-1665-406d-ac90-f446f92cd726","4549387","FMNH","Insects","FMNHINS 0004 549 387","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5201","49.1732","1",""
"34ae37af-2792-4c74-9254-a795a52750fa","4549344","FMNH","Insects","FMNHINS 0004 549 344","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5201","49.1732","1",""
"114f843b-853c-42c0-936e-d1880d418b76","4549306","FMNH","Insects","FMNHINS 0004 549 306","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5201","49.1732","1",""
"81a3bc71-ffa7-4a74-adc6-42b3825cd0ab","4549314","FMNH","Insects","FMNHINS 0004 549 314","Tabanocella longirostris (Bigot, 1859)","","M. Turcatel","","","Madagascar","","malaise","","","","12.5201","49.1732","1",""
"a7b58d1c-98f3-4c92-a7a5-b38ef7ba7413","4549336","FMNH","Insects","FMNHINS 0004 549 336","Curculionidae Latreille, 1802","","M. Turcatel","","","Madagascar","","hand","","","","12.3303","49.3507","1",""
"d6f39932-780d-4fa6-b7f9-00afa14d1471","4549324","FMNH","Insects","FMNHINS 0004 549 324","Tabanidae","","M. Turcatel","","","Madagascar","","hand net","","","","12.3375","49.3607","1",""
"25afb792-f8f6-4f59-b84f-453ae31d4880","4580287","FMNH","Insects","FMNHINS 0000 025 065","Limulodes paradoxus Matthew, 1867","","J. P. Gruber","","","","","","","","","43.0044","-89.9286","44","Yes"
"b5975f52-3b41-4bcb-b365-8b50cd676001","4580280","FMNH","Insects","FMNHINS 0000 068 526","Motschulskium sinuatocolle Matthews, 1872","","A. F. Newton, M. K. Thayer, D. J. Clarke, J. C. Martinez","FMHD#2007-054","","","","siftingWinkler","","","","32.8182","-117.274","104","Yes"
"d5185ff0-3f47-4584-9727-82791726675a","4583243","FMNH","Insects","FMNHINS 0000 067 782","Glypholoma pecki Thayer & Newton, 1979","","A. F. Newton, M. K. Thayer","BS-176539","Chile Los Lagos Llanquihue","Chile","Los Lagos","pyrethrin fogging","","","","-41.17","-72.4517","31","Yes"
"e4f4dc7f-fa06-421d-aa68-e3193fc0eb78","4583244","FMNH","Insects","FMNHINS 0000 067 789","Neophonus bruchi Fauvel, 1905","","A. F. Newton, M. K. Thayer","BS-176683","Chile Los Lagos Osorno","Chile","Los Lagos","beating","","","","-40.6623","-72.1357","30","Yes"
"b99ee6e8-40a3-4c84-9017-cebec85282fb","4108285","FMNH","Insects","FMNHINS 0000 068 001","Medon s.l.","","A. F. Newton, M. K. Thayer","FMHD#2006-114","United States of America California Monterey","United States of America","California","Berlese","","","","36.0108","-121.451","180",""
"2cd2196b-22c0-4c4f-9023-bacf08af59a3","4583246","FMNH","Insects","FMNHINS 0000 067 988","Trigonurus crotchii LeConte, 1874","","A. F. Newton, M. K. Thayer","BS-178759","United States of America Oregon Hood River","United States of America","Oregon","","","","","45.2872","-121.684","7","Yes"
"86862a81-de3c-4aad-88b3-cf750142fe01","4629476","FMNH","Insects","FMNHINS 0000 068 040","Ipelates latus (Mannerheim, 1852)","","M. K. Thayer, A. F. Newton","FMHD#2006-155","United States of America Oregon Hood River","United States of America","Oregon","Berlese","","","","45.2872","-121.684","9","No"
"94587453-f577-4989-a3f4-decc622406fe","4629477","FMNH","Insects","FMNHINS 0000 067 833","Neopelatops Jeannel, 1936","","A. F. Newton, M. K. Thayer","BS-176077","Australia Tasmania","Australia","Tasmania","pyrethrin fogging","","","","-41.7","146.77","8","No"
"c6695f1a-5ec7-44b9-aeba-518b467296af","4629475","FMNH","Insects","FMNHINS 0000 068 106","Pinodytes Horn, 1880","","M. K. Thayer, A. F. Newton","FMHD#2006-141","United States of America Oregon Lincoln","United States of America","Oregon","Berlese","","","","44.2677","-124.098","20","No"
"273d4bc0-564b-4b92-bf82-b5790bff0d56","4108262","FMNH","Insects","FMNHINS 0000 067 125","Lathrobiina de Laporte de Castelnau, 1835","","A. F. Newton, et al.","FMHD#2004-48","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","at light","","","","-28.3867","32.4067","2",""
"c32dfc72-03cc-4bd4-8477-1b4b2dd3d661","4108241","FMNH","Insects","FMNHINS 0000 067 106","Lathrobiina de Laporte de Castelnau, 1835","","A. F. Newton, D. J. Clarke, et al.","FMHD#2004-68","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9817","20.8183","2","Yes"
"3304656b-6284-4a14-a272-7033f8e975dc","1809689","FMNH","Invertebrate Zoology","6643","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-6643","","","","","unknown > 70% EtOH","","","","","2","Yes"
"fac6368f-1674-434e-9d6c-08eb03fc1722","707838","FMNH","Invertebrate Zoology","5769","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St03-29A)","","","","","unknown > 70% EtOH","","","-20.3667","47.1764","1","Yes"
"cb6ac882-799d-4194-8278-6091ff9767a1","707766","FMNH","Invertebrate Zoology","5758","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St89-05)","","","","","unknown > 70% EtOH","","","-24.7797","46.8647","1","Yes"
"be05121e-0f74-45b8-a671-84440760ebcd","704923","FMNH","Invertebrate Zoology","5753","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard","ELOUJ-(St03-14)","","","","","unknown > 70% EtOH","","","-19.0286","46.6853","1","Yes"
"fbf635c5-cb91-4ecf-b159-05c2b902e51d","707795","FMNH","Invertebrate Zoology","5771","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St02-72)","","","","","unknown > 70% EtOH","","","-18.4131","47.8814","1","Yes"
"7a986361-11b3-4146-aea7-a979890e5b1e","707839","FMNH","Invertebrate Zoology","5731","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St01-07)","","","","","unknown > 70% EtOH","","","-22.1008","46.9167","3","Yes"
"f0cf90a0-8478-441b-8b7e-5f4f6e4ed26f","349657","FMNH","Invertebrate Zoology","5727","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St43-04)","","","","","unknown > 70% EtOH","","","-21.2597","47.4231","4","Yes"
"28998260-6a59-4fde-a6cc-d3adcaea4a12","706304","FMNH","Invertebrate Zoology","5723","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St17-03)","","","","","unknown > 70% EtOH","","","-18.9531","48.8517","1","Yes"
"25db7105-35a2-4bd0-8322-0ea152aac098","708145","FMNH","Invertebrate Zoology","5759","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St41-10)","","","","","unknown > 70% EtOH","","","-24.6103","46.7586","3","Yes"
"5ddc7581-b91b-4deb-b9ac-7625abc66c0e","706458","FMNH","Invertebrate Zoology","5772","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St02-73)","","","","","unknown > 70% EtOH","","","-18.3214","47.8908","3","Yes"
"59d8acfd-5248-4698-9fdb-7330e6e7f50a","4583523","FMNH","Insects","FMNHINS 0000 068 431","Microsilpha Broun, 1886","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-56","","","","FIT","","","","-41.1056","172.72","4","Yes"
"895a707d-1f84-4d80-b0cb-faf71289c647","4429922","FMNH","Insects","FMNHINS 0004 429 922","Pactola variabilis","","R. A. B. Leschen","","","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","-36.9381","174.461","1",""
"8688c25e-cca8-4b9b-ae76-74e94cc131eb","4429868","FMNH","Insects","FMNHINS 0004 429 868","Oreocalus pullatus","","","","New Zealand Wellington (Te Whanga-nui-a-Tara)","New Zealand","Wellington (Te Whanga-nui-a-Tara)","","","","","","","1",""
"37309efb-0995-4c12-b8dc-6fd6c8e20ce3","4430035","FMNH","Insects","FMNHINS 0004 430 035","Curculionidae Latreille, 1802","","S. D. J. Brown","","","New Zealand","Otago (Ōtākou)","beating","","","","-45.4181","170.097","1",""
"c1c3458d-dbf8-4ccb-a5e7-ee3cd3d91fbc","4429949","FMNH","Insects","FMNHINS 0004 429 949","Rhopalomerus tenuirostris","","","","New Zealand Otago (Ōtākou)","New Zealand","Otago (Ōtākou)","","","","","","","1",""
"ce65f027-f5f0-4489-bf72-ee24c7b1601f","4429866","FMNH","Insects","FMNHINS 0004 429 866","Hoplocneme inaequale","","","","New Zealand Canterbury (Waitaha)","New Zealand","Canterbury (Waitaha)","","","","","","","1",""
"f5705a3c-894e-4d46-bcef-a302275de27d","4429857","FMNH","Insects","FMNHINS 0004 429 857","Stephanorhynchus curvipes","","","","New Zealand Canterbury (Waitaha)","New Zealand","Canterbury (Waitaha)","","","","","","","1",""
"c8f0e072-e22e-4d3b-94dc-eaf9160a71b9","4429926","FMNH","Insects","FMNHINS 0004 429 926","Curculionidae Latreille, 1802","","R. A. B. Leschen, L. Dunning","","","New Zealand","Canterbury (Waitaha)","","","","","-42.3239","173.593","1",""
"6b0916c0-1851-45ac-87c8-3192dcb86b6c","4429941","FMNH","Insects","FMNHINS 0004 429 941","Oreocalus latipennis","","","","New Zealand Canterbury (Waitaha)","New Zealand","Canterbury (Waitaha)","","","","","","","1",""
"6f8cbe71-7f20-49c0-9483-bd241c66fbd3","4429875","FMNH","Insects","FMNHINS 0004 429 875","Stephanorhynchus brevipennis","","T. R. Buckley, R. A. B. Leschen","","","New Zealand","Canterbury (Waitaha)","beating at night","","","","-42.4779","172.823","1",""
"e406a7a3-12e9-4525-a216-202e84900097","4429921","FMNH","Insects","FMNHINS 0004 429 921","Tysius","","S. D. J. Brown","","New Zealand Canterbury (Waitaha)","New Zealand","Canterbury (Waitaha)","","","","","","","1",""
"14cf9e90-7ca2-4bc6-ae81-08ed364b59eb","4429935","FMNH","Insects","FMNHINS 0004 429 935","Eugnomus durvillei","","S. D. J. Brown","","New Zealand Canterbury (Waitaha)","New Zealand","Canterbury (Waitaha)","","","","","","","1",""
"44dd5aef-413f-49bd-833e-3019ea8087c1","4429869","FMNH","Insects","FMNHINS 0004 429 869","Oreocalus","","R. A. B. Leschen, T. R. Buckley","","","New Zealand","Canterbury (Waitaha)","","","","","-43.1524","171.713","1",""
"7b07473e-166f-4c3e-8f3f-5cd90c99da61","4429872","FMNH","Insects","FMNHINS 0004 429 872","Pactolotypus","","","","New Zealand Canterbury (Waitaha)","New Zealand","Canterbury (Waitaha)","","","","","","","1",""
"f3ac0e72-e8d0-49ed-850f-ba3829b796cf","4429923","FMNH","Insects","FMNHINS 0004 429 923","Pactola demissa","","","","New Zealand Canterbury (Waitaha)","New Zealand","Canterbury (Waitaha)","","","","","","","1",""
"4f230953-8ecd-4d47-a13f-cb7c74c2152f","4429951","FMNH","Insects","FMNHINS 0004 429 951","Rhopalomerus antennalis","","R. A. B. Leschen, T. R. Buckley, K. Marske","","New Zealand Canterbury (Waitaha)","New Zealand","Canterbury (Waitaha)","","","","","","","1",""
"3b42b055-1c58-4c95-8026-05a60f8f4d21","1824396","FMNH","Invertebrate Zoology","14866","Decapoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7384","-117.35","4",""
"729528af-bd4c-4061-bf77-fc99df9110ba","1824388","FMNH","Invertebrate Zoology","14858","Paguroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH; 95% EtOH","","","32.6479","-117.33","2",""
"87f41341-8fd0-4a36-ab17-b818618a6a12","1819537","FMNH","Invertebrate Zoology","14811","Decapoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6479","-117.33","2",""
"d7a1befc-64b1-4393-8b88-d39dc76d5667","1819585","FMNH","Invertebrate Zoology","14819","Decapoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7117","-117.353","2",""
"e86d895d-61f9-4fea-9d4d-f68d2a3c88e1","1819989","FMNH","Invertebrate Zoology","14827","Decapoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 95% EtOH","","","32.7146","-117.374","4",""
"e1018147-206a-43ec-ab37-4c9be99cb0bd","1819366","FMNH","Invertebrate Zoology","14805","Brachyura","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7146","-117.374","2",""
"dece339e-fd56-4497-a03c-6e0b6c047255","2003131","FMNH","Invertebrate Zoology","14917","Oplophoridae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6343","-117.549","6",""
"7d94472b-0f6f-4073-941c-0ae1697e4721","2003138","FMNH","Invertebrate Zoology","14922","Copepoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","95% EtOH","","","32.6343","-117.549","1",""
"a65746e8-aa98-460e-9be7-47385101d4be","334260","FMNH","Invertebrate Zoology","13590","Alvinocaris stactophila Williams, 1988","","J. R. Voight","VOIJ-JSLII-3530","","","","","95% EtOH","","","27.746","-91.2224","1",""
"0ee69c63-b8eb-47da-90a1-69d192749a8c","333667","FMNH","Invertebrate Zoology","13584","Rochina sp. 2","","J. R. Voight","VOIJ-JSLII-3530","","","","","","","","27.746","-91.2224","2",""
"e8496f27-8bdf-4aae-9a26-72ac108566ff","334570","FMNH","Invertebrate Zoology","13604","Alvinocaris stactophila Williams, 1988","","J. R. Voight","VOIJ-JSLII-3519","","","","","95% EtOH","","","27.7378","-91.2539","1",""
"d241f485-7072-4f0d-a592-8b150a9527f1","710573","FMNH","Invertebrate Zoology","13950","Astacidea","","J. R. Voight","VOIJ-JSLII-3519","","","","","","","","27.7378","-91.2539","1",""
"36314228-c643-4535-8ba2-b794a98e209e","334270","FMNH","Invertebrate Zoology","13593","Alvinocaris stactophila Williams, 1988","","J. R. Voight","VOIJ-JSLII-3515","","","","","95% EtOH","","","27.7885","-91.3974","1",""
"607b1b63-ac5c-40f9-87e6-797b5b4a8d98","335886","FMNH","Invertebrate Zoology","13894","Galatheidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","2",""
"43821ad3-218e-448b-a962-4b0cde8ab8e3","708066","FMNH","Invertebrate Zoology","13941","Isopoda sp. 1","","J. R. Voight","VOIJ-JSLII-3514A","","","","","","","","27.7538","-91.619","1",""
"835453d0-72ec-4811-a2d8-43a4689d3a5a","708084","FMNH","Invertebrate Zoology","13943","Paguroidea","","J. R. Voight","VOIJ-JSLII-3514","","","","","","","","27.7538","-91.6196","1",""
"42b5549b-fef0-49ad-a3da-6f6ffcc4d7f5","708072","FMNH","Invertebrate Zoology","13942","Rochina sp.","","J. R. Voight","VOIJ-JSLII-3514","","","","","","","","27.7538","-91.6196","1",""
"6f77a849-acdf-4206-b05b-6c8511b75e3e","711275","FMNH","Invertebrate Zoology","13951","Brachyura","","J. R. Voight","VOIJ-JSLII-3523","","","","","","","","27.7235","-91.2798","1",""
"b134a3d1-1c1d-44f8-a576-8219ea35d35a","708106","FMNH","Invertebrate Zoology","13944","Galatheidae","","J. R. Voight","VOIJ-JSLII-3517A","","","","","","","","27.7461","-91.2219","1",""
"89f8b95c-2379-4482-b605-c4a6fa947fea","708108","FMNH","Invertebrate Zoology","13945","Galatheidae","","J. R. Voight","VOIJ-JSLII-3517A","","","","","","","","27.7461","-91.2219","1",""
"70fbf485-73d2-4b21-b45f-4776484bdd5e","708189","FMNH","Invertebrate Zoology","13946","Galatheidae","","J. R. Voight","VOIJ-JSLII-3517A","","","","","","","","27.7461","-91.2219","1",""
