"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"17b52ee2-7724-46bc-886a-5b67402f66f6","806578","FMNH","Insects","FMNHINS 0000 806 578","Palindia","","J. Knabb","Str-2730","Brazil","Brazil","","","","","","","","1",""
"513e0cd6-699c-4442-89a9-0570b73f9822","805754","FMNH","Insects","FMNHINS 0000 805 754","Capnodes","","J. Knabb","Str-2730","Brazil","Brazil","","","","","","","","1",""
"c4b57815-5de7-4514-89fe-8d156975335d","802026","FMNH","Insects","FMNHINS 0000 802 026","Vila stalachtoides Bates","","","Str-923","Brazil","Brazil","","","","","","","","1",""
"1efe665d-5bb6-4582-ab84-5472dbfa1ea4","805348","FMNH","Insects","FMNHINS 0000 805 348","Myscelia sophronia (Godart, 1824)","","","Str-924","Brazil","Brazil","","","","","","","","1",""
"3b921cd6-37b7-4af0-a079-88f4abd21ac9","807481","FMNH","Insects","FMNHINS 0000 807 481","Euterpe swainsonii Gray","","","Str-925","Brazil","Brazil","","","","","","","","2",""
"2bffc550-d397-42b9-ab9a-4b338c742d3f","809521","FMNH","Insects","FMNHINS 0000 809 521","Heliconius thelxiope Hübner","","","Str-927","Brazil","Brazil","","","","","","-26.0955","-49.7987","2",""
"9581e3c8-27e9-46e1-bd03-36fae23086e6","803528","FMNH","Insects","FMNHINS 0000 803 528","Oxynetra semihyalina Felder","","","Str-927","Brazil","Brazil","","","","","","-26.0955","-49.7987","1",""
"74012915-8c40-49d2-be2d-695896c2d038","800475","FMNH","Insects","FMNHINS 0000 800 475","Cremna phryxe Felder","","O. C. James","Str-2854","Brazil","Brazil","","","","","","","","1",""
"563445fd-3d78-41f2-bb1d-94f05b95754d","808730","FMNH","Insects","FMNHINS 0000 808 730","Lymnas melander Cramer","","","Str-928","Brazil","Brazil","","","","","","","","2",""
"1f5f3f99-eca8-4dee-aecc-8dbd19fb2648","818808","FMNH","Insects","FMNHINS 0000 818 808","Amblyscirtes Scudder, 1872","","","Str-930","Brazil","Brazil","","","","","","","","6",""
"13d1c754-4111-4649-a3c7-beffdb5eb411","814691","FMNH","Insects","FMNHINS 0000 814 691","Morpho hecuba (Linnaeus, 1771)","","H. Rolle","Str-3023","Brazil","Brazil","","","","","","","","3",""
"211d4954-e4cd-44ff-a517-9879593ec863","806332","FMNH","Insects","FMNHINS 0000 806 332","Papilio protodamas","","E. Foetterly","Str-2132","Brazil","Brazil","","","","","","","","2",""
"3789fcfa-e170-4298-8cf9-0be2573ebad8","802526","FMNH","Insects","FMNHINS 0000 802 526","Lepidoptera","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"b67b3da0-9635-4337-94ee-217f572c984f","805746","FMNH","Insects","FMNHINS 0000 805 746","Lepidoptera","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"a5247008-b349-4250-a9a2-93bf190f0ea8","806519","FMNH","Insects","FMNHINS 0000 806 519","Lepidoptera","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"d124f05b-d2b4-4d0c-b424-3d7a09d7f8c7","806520","FMNH","Insects","FMNHINS 0000 806 520","Lepidoptera","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"2a75eb3c-f580-42b2-84cd-42e81dda44ac","806552","FMNH","Insects","FMNHINS 0000 806 552","Lepidoptera","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"52627273-3ca0-4949-a791-f2b1e8e04ab3","806720","FMNH","Insects","FMNHINS 0000 806 720","Lepidoptera","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"4af36a25-f9a8-4131-93af-3f10ef700921","806722","FMNH","Insects","FMNHINS 0000 806 722","Lepidoptera","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"8e70f868-488e-4fd4-ae36-ba8d66b4294b","806723","FMNH","Insects","FMNHINS 0000 806 723","Lepidoptera","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"43a80ac9-d501-4a52-9041-baaee63a3c1e","806748","FMNH","Insects","FMNHINS 0000 806 748","Lepidoptera","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"bd69a95c-266c-4438-9204-1fd40131857a","810658","FMNH","Insects","FMNHINS 0000 810 658","Lepidoptera","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","2",""
"b29dc242-d6a9-4f72-b26d-22ec71a23d0f","812546","FMNH","Insects","FMNHINS 0000 812 546","Lepidoptera","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","2",""
"ba6ca8c9-d657-4f36-bc50-8636f6332997","813266","FMNH","Insects","FMNHINS 0000 813 266","Lepidoptera","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"4e089511-b0db-40cd-b5aa-78c0c488c876","813596","FMNH","Insects","FMNHINS 0000 813 596","Lepidoptera","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","2",""
"07ecc603-efcd-42de-95d1-84601cd1286b","813994","FMNH","Insects","FMNHINS 0000 813 994","Lepidoptera","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","25",""
"d7bee624-7382-4307-94cd-3b0de4ad479d","814779","FMNH","Insects","FMNHINS 0000 814 779","Lycorea halia (Hübner, 1816)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"f465ef01-81f0-4b59-a280-ce6413c4d1ec","815805","FMNH","Insects","FMNHINS 0000 815 805","Pieris pylotis Godart","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"3241504d-e224-4684-b6b4-67290dd02275","817235","FMNH","Insects","FMNHINS 0000 817 235","Lepidoptera","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"d134ea67-73ae-4258-a59a-ef82ab22bf3c","817310","FMNH","Insects","FMNHINS 0000 817 310","Lepidoptera","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","6",""
"5fecbdfe-d82f-4b86-b793-369094be01d8","814366","FMNH","Insects","FMNHINS 0000 814 366","Eueides dianasa (Hübner, 1806)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","2",""
"a161683f-c8c0-41c8-be6f-17a5ce6ff0c8","816870","FMNH","Insects","FMNHINS 0000 816 870","Epiphile orea (Hübner, 1823)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"5c9cb3f0-f4f3-4709-b869-28d3089ef7d3","811174","FMNH","Insects","FMNHINS 0000 811 174","Taygetis echo (Cramer, 1775)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"73af01f7-0381-4801-98e2-f01493ca8695","809584","FMNH","Insects","FMNHINS 0000 809 584","Heliconius apseudes Hübner, 1816","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","2",""
"f1b075ca-0e3b-44d9-9ae4-f54d8ba15d20","816592","FMNH","Insects","FMNHINS 0000 816 592","Myscelia orsis Drury","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"5c259074-103d-44e6-830f-c7b695428685","805740","FMNH","Insects","FMNHINS 0000 805 740","Phurys","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"3c660177-e1f8-4dc9-95b0-3fc461564b3b","817034","FMNH","Insects","FMNHINS 0000 817 034","Euclidia tephrina Felder & Rogenhofer","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","6",""
"01e1aab0-0062-479d-ae4a-d39839f4eea4","816583","FMNH","Insects","FMNHINS 0000 816 583","Euptoieta hegesia Cramer","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"b3743f87-c1be-4594-9ca7-5637a6ddeb66","811767","FMNH","Insects","FMNHINS 0000 811 767","Metacharis cuparina Bates","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"278cb8ec-91c3-4096-b3a5-b1c41d63d70d","800750","FMNH","Insects","FMNHINS 0000 800 750","Protogonius drurii Butler","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"5039aca0-d06b-4b0c-939f-bcdb31e85fe6","811695","FMNH","Insects","FMNHINS 0000 811 695","Papilio polycaon Cramer","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","2",""
"ce2d1d62-16f8-49d4-b5f5-1f7234874f05","804837","FMNH","Insects","FMNHINS 0000 804 837","Perigea epopea Cramer","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"a08e473b-6508-47fa-b72d-992e600f56b3","802182","FMNH","Insects","FMNHINS 0000 802 182","Protoparce lefeburei Guenée","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"cf1b113a-3ffc-4b09-b798-0ef7ae80d0b7","816164","FMNH","Insects","FMNHINS 0000 816 164","Emesis fastidiosa Ménétries","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"5d98358e-10b5-4124-b74c-714bf38a9c48","816186","FMNH","Insects","FMNHINS 0000 816 186","Epicalia penthia","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"15226ad1-7749-47b5-8580-8eab3e21ce86","814781","FMNH","Insects","FMNHINS 0000 814 781","Thyridia themista Hübner","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"d317cea9-7f88-4dba-999f-8dd8c5643ff3","802329","FMNH","Insects","FMNHINS 0000 802 329","Sphinx alope Drury","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"76140b73-fd0f-40a8-9eec-7de85bed53ba","813354","FMNH","Insects","FMNHINS 0000 813 354","Xenosoma erycinoides Felder, 1874","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","2",""
"1b8a3acf-5edd-46d1-b67a-09541363bb68","804595","FMNH","Insects","FMNHINS 0000 804 595","Apatelodes Packard, 1864","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"8b9e3e5c-a670-44e9-8d31-a27c1fb8a82d","817423","FMNH","Insects","FMNHINS 0000 817 423","Apatelodes Packard, 1864","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"2bb10261-d69c-4ce1-8878-fbb9e2ed1ac2","806566","FMNH","Insects","FMNHINS 0000 806 566","Acontia Ochsenheimer, 1816","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"665d4160-4aac-4264-bc42-67e63db9a17c","806296","FMNH","Insects","FMNHINS 0000 806 296","Erebus Latreille, 1810","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"445067ab-d677-4e58-9882-7417162374c1","806573","FMNH","Insects","FMNHINS 0000 806 573","Gonodonta Hübner, 1818","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"61c2fdaa-3ef7-41b8-8735-8e2883db9948","819042","FMNH","Insects","FMNHINS 0000 819 042","Azeta Guenée, 1852","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","7",""
"c0324846-1ed6-4a27-a85c-8a3fae55c579","817033","FMNH","Insects","FMNHINS 0000 817 033","Leucania Ochsenheimer, 1816","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","6",""
"ebfb8b55-1827-4d6c-975f-3f523bdde64e","806576","FMNH","Insects","FMNHINS 0000 806 576","Nonagria Ochsenheimer, 1816","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"eb51d7bc-7873-4409-9e48-2bf9708cc937","806580","FMNH","Insects","FMNHINS 0000 806 580","Palindia","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"d8a2748c-89e0-491c-be50-cf7e5203a36f","819249","FMNH","Insects","FMNHINS 0000 819 249","Calydna","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","8",""
"de2ded2c-3ff4-4173-b2e8-63becbce94f8","817772","FMNH","Insects","FMNHINS 0000 817 772","Bendis","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"69f91594-d452-4aff-8cfc-575c6629afad","806740","FMNH","Insects","FMNHINS 0000 806 740","Capnodes orbiculata Felder & Rogenhofer","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"fbc5e30d-786b-4262-9b31-ca59ffd9aa91","816061","FMNH","Insects","FMNHINS 0000 816 061","Acraea thalia Linnaeus","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"08ee5f68-be0a-4e78-89b5-9db97e996c48","806734","FMNH","Insects","FMNHINS 0000 806 734","Hypogramma","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"d7ada1b3-4c5e-4308-8202-5e3430311601","813267","FMNH","Insects","FMNHINS 0000 813 267","Ingura","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"c3acea8d-97bf-4919-9c97-aaac162533ce","813990","FMNH","Insects","FMNHINS 0000 813 990","Remigia","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","23",""
"79eb5112-9ae3-4b54-a4b5-93083f1f0194","806817","FMNH","Insects","FMNHINS 0000 806 817","Selenis","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"12edfb16-d23b-40b8-8d56-1a70ce7b9cde","806818","FMNH","Insects","FMNHINS 0000 806 818","Selenis monotropa Grote","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"33993685-61ad-4a0c-b493-3525625f7399","808731","FMNH","Insects","FMNHINS 0000 808 731","Lymnas unxia Hewitson","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","2",""
"dc2bb1a3-c16d-4d63-a887-55af9a81461c","810848","FMNH","Insects","FMNHINS 0000 810 848","Haetera piera (Linnaeus, 1758)","","O. C. James","Str-2845","Brazil","Brazil","","","","","","","","2",""
"0b9ad3e9-a3ba-4083-8bc8-c24f2f0313f7","816909","FMNH","Insects","FMNHINS 0000 816 909","Pierella lena (Linnaeus, 1767)","","O. C. James","Str-2845","Brazil","Brazil","","","","","","","","4",""
"93168cb1-ee2f-4c9b-b0ec-ac99164ea9ac","816636","FMNH","Insects","FMNHINS 0000 816 636","Papilio agavus Drury","","E. Foetterly","Str-2121","Brazil","Brazil","","","","","","","","4",""
"ce48cd5f-4fe7-4e88-ab41-c92d32cac970","804116","FMNH","Insects","FMNHINS 0000 804 116","Choerocampa","","E. Foetterly","Str-2121","Brazil","Brazil","","","","","","","","1",""
"acb30fcf-b1f8-465c-aadb-d40d3ebd8ea5","802562","FMNH","Insects","FMNHINS 0000 802 562","Choerocampa nechus Cramer","","E. Foetterly","Str-2121","Brazil","Brazil","","","","","","","","1",""
"ca780453-9603-4f90-b934-a6a35dac04ae","813461","FMNH","Insects","FMNHINS 0000 813 461","Lepidoptera","","V. von Boninghausen","Str-3201","Brazil","Brazil","","","","","","","","2",""
"3fa5a9c7-d7c5-4e3b-bca3-297baa47fccc","814365","FMNH","Insects","FMNHINS 0000 814 365","Eueides dianasa (Hübner, 1806)","","G. Ruscheweyh","Str-2283","Brazil","Brazil","","","","","","","","3",""
"fef64c7e-5661-48cc-99ac-0e80439e0891","817847","FMNH","Insects","FMNHINS 0000 817 847","Eurema nise tenella (Boisduval, 1836)","","R. James","Str-2865","Brazil","Brazil","","","","","","","","6",""
"af9a328f-8ad5-447e-8f7f-a1a396bff9fc","815717","FMNH","Insects","FMNHINS 0000 815 717","Leucidia elvina Godart","","R. James","Str-2865","Brazil","Brazil","","","","","","","","4",""
"20b20065-2b08-49dd-bafb-398587728f4f","809006","FMNH","Insects","FMNHINS 0000 809 006","Diorhina arcius Linnaeus","","E. Foetterly","Str-2126","Brazil","Brazil","","","","","","","","2",""
"a38e22fa-429d-41ab-9780-a7c513a90a4e","808894","FMNH","Insects","FMNHINS 0000 808 894","Theope","","W. J. Gc.","Str-3438","Brazil","Brazil","","","","","","","","2",""
"6a569cbc-ee33-4104-9e08-9ed9ac642d8c","803205","FMNH","Insects","FMNHINS 0000 803 205","Morpheis smerintha Hübner","","J. P. Wild","Str-2753","Brazil","Brazil","","","","","","","","1",""
"b20a314c-c71b-40fe-8703-20dc30f2acfa","801071","FMNH","Insects","FMNHINS 0000 801 071","Symmachia menetas Drury","","J. P. Wild","Str-2753","Brazil","Brazil","","","","","","","","1",""
"16d4a685-2f61-4920-ba7d-c8b229df32fc","802181","FMNH","Insects","FMNHINS 0000 802 181","Protoparce lefeburei Guenée","","J. P. Wild","Str-2753","Brazil","Brazil","","","","","","","","1",""
"bf3d3f13-3b39-4610-b5d1-efdbd9aa7cef","811078","FMNH","Insects","FMNHINS 0000 811 078","Sphinx brontes Drury","","J. P. Wild","Str-2753","Brazil","Brazil","","","","","","","","2",""
"5b807adb-222c-4f57-808c-2b09fdf6f670","807382","FMNH","Insects","FMNHINS 0000 807 382","Leptalis","","O. C. James","Str-2864","Brazil","Brazil","","","","","","","","2",""
"e060f938-a19b-41ef-ac39-459af4a9b34b","809571","FMNH","Insects","FMNHINS 0000 809 571","Papilio dolicaon Cramer","","J. E. Meyer","Str-2722","Brazil","Brazil","","","","","","","","2",""
"c4b343ba-f13a-4a73-a1c0-0132118bda09","810503","FMNH","Insects","FMNHINS 0000 810 503","Calliomma licastus Stoll","","J. E. Meyer","Str-2722","Brazil","Brazil","","","","","","","","2",""
"43b7792e-58d8-4b92-b23f-698d279a608c","807558","FMNH","Insects","FMNHINS 0000 807 558","Gartha dalsa Schaus, 1892","","J. G. Foetterle","Str-2724","Brazil","Brazil","","","","","","","","1",""
"affff7bb-ebd0-45db-bf25-c341b24c29e7","800727","FMNH","Insects","FMNHINS 0000 800 727","Aprotopos pytho Felder","","T. Reakirt","Str-3137","Brazil","Brazil","","","","","","","","1",""
"b3829bcc-ac05-4e5c-9f12-e18cc7e8dc40","811425","FMNH","Insects","FMNHINS 0000 811 425","Doxocopa laurentia (Godart, 1824)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"344dfac6-c453-481c-b96f-e51e468004bd","800014","FMNH","Insects","FMNHINS 0000 800 014","Opsiphanes quiteria (Stoll, 1780)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"e83e7a0b-f189-40a7-8790-5eaacadc31bc","803133","FMNH","Insects","FMNHINS 0000 803 133","Eteona tisiphone (Boisduval, 1836)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"adc16a3a-da47-4a37-9829-565124866964","810450","FMNH","Insects","FMNHINS 0000 810 450","Pteronymia euritea (Cramer, 1780)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","2",""
"7fb66708-f5ab-4b67-9230-b5991cce507c","816257","FMNH","Insects","FMNHINS 0000 816 257","Opoptera syme (Hübner, 1821)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"38c66dd7-7a44-4eee-9e8e-b68a8110eec9","816155","FMNH","Insects","FMNHINS 0000 816 155","Brassolis astyra Godart, 1824","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"5d4143ff-508d-4388-8524-c19d29cdfa29","817557","FMNH","Insects","FMNHINS 0000 817 557","Dasyophthalma creusa (Hübner, 1821)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"d9e0cd19-04b2-4383-a43c-15c4e2bca5d1","816285","FMNH","Insects","FMNHINS 0000 816 285","Antirrhaea archaea Hübner, 1822","","O. C. James","Str-2845","Brazil","Brazil","","","","","","","","3",""
"b9e05bca-0ee2-452a-99fa-c16d0bdb5055","816918","FMNH","Insects","FMNHINS 0000 816 918","Erichthodes antonina (Felder & Felder, 1867)","","O. C. James","Str-2845","Brazil","Brazil","","","","","","","","3",""
"5d5ded15-fa92-4f3c-b415-2630eabfeeb9","802207","FMNH","Insects","FMNHINS 0000 802 207","Adelpha serpa (Boisduval, 1836)","","E. Foetterly","Str-2126","Brazil","Brazil","","","","","","","","1",""
"cd6739d7-9e16-4eee-9dac-86c375c311e7","802600","FMNH","Insects","FMNHINS 0000 041 457","Telchin licus (Drury, 1773)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"e4b78c71-0199-4d4e-b8ec-9f40b58136db","803149","FMNH","Insects","FMNHINS 0000 803 149","Taygetis penelea Cramer, 1777","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"fea1f21c-ae76-4916-9fd9-fd5bb3b2fa49","804541","FMNH","Insects","FMNHINS 0000 804 541","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"6c03c5e2-eaab-4eb5-a7ff-f9dd1ae3347e","804804","FMNH","Insects","FMNHINS 0000 804 804","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"afa07657-e3f2-415b-9d5a-a8372774476c","805110","FMNH","Insects","FMNHINS 0000 805 110","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"f1c963a7-d3fd-4fee-83ae-b4fe34e28160","805147","FMNH","Insects","FMNHINS 0000 805 147","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"7d01dafc-15e4-4324-b63f-88bd1cecda2a","805984","FMNH","Insects","FMNHINS 0000 805 984","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"71b41443-db75-4372-b36a-484a66ed37e4","806433","FMNH","Insects","FMNHINS 0000 806 433","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"e3c85de0-f260-413c-b1b1-c0fc907e0833","806551","FMNH","Insects","FMNHINS 0000 806 551","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"cced4640-f442-46e2-8683-8393341e22c6","806595","FMNH","Insects","FMNHINS 0000 806 595","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"541455ea-9578-4c50-ab70-cb56ce130fd6","806719","FMNH","Insects","FMNHINS 0000 806 719","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"8de67af3-fed9-4e03-af68-22b93c97315f","807731","FMNH","Insects","FMNHINS 0000 807 731","Pieris Schrank, 1801","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"f34de685-fd44-40fd-a4d9-f1c7ddd82f95","807733","FMNH","Insects","FMNHINS 0000 807 733","Pieris buniae Hübner","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"fca60d68-bcdf-4200-adbb-f31f34ebbbff","810084","FMNH","Insects","FMNHINS 0000 810 084","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"62bf54a6-9fca-461e-824f-2c6f00893a43","810657","FMNH","Insects","FMNHINS 0000 810 657","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"58cd4273-09cd-43d5-90ab-dfa9eb9513c7","815206","FMNH","Insects","FMNHINS 0000 815 206","Pieris ilaire Godart","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"b3a541a3-4c16-4ea0-86d8-d3d22cb574a0","816348","FMNH","Insects","FMNHINS 0000 816 348","Pieris monuste var. orseis Godart","","","Str-933","Brazil","Brazil","","","","","","","","8",""
"d79b51f1-583c-4c78-97f9-f6bcc5872cfd","817211","FMNH","Insects","FMNHINS 0000 817 211","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","9",""
"db960a1d-4838-4e54-9646-e8e1bdec50d1","817638","FMNH","Insects","FMNHINS 0000 817 638","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"a94e640f-5c3b-4b55-8248-b22a8fadfd9e","818019","FMNH","Insects","FMNHINS 0000 818 019","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","7",""
"5c040d2f-1bfa-4f05-ad29-0bdb7a64a2a6","800208","FMNH","Insects","FMNHINS 0000 800 208","Thecla Fabricius, 1807","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"882a33a1-677b-45d6-ac33-b2a347c1d050","807034","FMNH","Insects","FMNHINS 0000 807 034","Thecla Fabricius, 1807","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"fbb66be6-2e7a-4c9a-bf85-88164adb0b83","815967","FMNH","Insects","FMNHINS 0000 815 967","Thecla Fabricius, 1807","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"8a09a45e-01e3-4227-901e-c68002dae230","814364","FMNH","Insects","FMNHINS 0000 814 364","Eueides dianasa (Hübner, 1806)","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"29620323-0fd7-484c-8063-a785a2810dbb","800276","FMNH","Insects","FMNHINS 0000 800 276","Hamadryas februa ferentina (Godart, 1823)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"6e933326-9e27-4a29-93c3-23b4d7c73e4b","814037","FMNH","Insects","FMNHINS 0000 814 037","Blepolenis batea (Hübner, 1821)","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"168dd4e9-8c1d-40ab-8f82-95e0d82d0ed4","812403","FMNH","Insects","FMNHINS 0000 812 403","Ianassa","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"52759878-85b6-4338-b0a7-42e369cbcad5","811223","FMNH","Insects","FMNHINS 0000 811 223","Eudamus apastus Cramer","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"63f4b053-b145-451c-b918-799c269448b0","811212","FMNH","Insects","FMNHINS 0000 811 212","Eudamus athesis Hewitson","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"3253e7bd-d27b-44d7-aeb6-9aebb352c547","811213","FMNH","Insects","FMNHINS 0000 811 213","Eudamus catillus Cramer","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"aaeb86ac-7adc-4884-8d6b-eab0090f4c7e","817012","FMNH","Insects","FMNHINS 0000 817 012","Eudamus dorantes Hübner","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"51bd2f44-9313-455e-b493-fb8df48822af","811030","FMNH","Insects","FMNHINS 0000 811 030","Eudamus ethoda Hewitson","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"eea7ac8d-d397-4876-8d2b-ae84c7a333fa","804023","FMNH","Insects","FMNHINS 0000 804 023","Deiopeia ornatrix Linnaeus","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"e5c44fcf-055b-4768-b35e-f0c765ece43a","811033","FMNH","Insects","FMNHINS 0000 811 033","Eudamus midas Cramer","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"67331c59-6a10-4b56-8df2-a92336b9a7b8","816658","FMNH","Insects","FMNHINS 0000 816 658","Eudamus orthamus","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"1082fa63-bb2a-4af8-b7fb-8f6d7a20ad99","803610","FMNH","Insects","FMNHINS 0000 803 610","Eudamus phocus Cramer","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"792cef3c-34f1-4981-a848-dc9c781996e9","803590","FMNH","Insects","FMNHINS 0000 803 590","Eudamus proteus Linnaeus","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"6622a635-e39e-4cf1-8bc3-0fd3288fd334","810187","FMNH","Insects","FMNHINS 0000 810 187","Eudamus simplicius Stoll","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"40f4e778-c9ab-424e-a6c6-c5bc8cbfb5bf","815529","FMNH","Insects","FMNHINS 0000 815 529","Eudule","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"d63d7016-5d87-4801-80e2-0e4341a39ad3","811066","FMNH","Insects","FMNHINS 0000 811 066","Eudule hesperina Burmeister","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"1f631529-27f6-4410-9a07-6c910d74efcd","815439","FMNH","Insects","FMNHINS 0000 815 439","Orthorene warchi","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"6b3439f9-cf06-4bf6-b385-ad35201dffa9","804390","FMNH","Insects","FMNHINS 0000 804 390","Anisota brevis Walker","","","Str-933","Brazil","Brazil","","","","","","","","1",""
