"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"404da1b3-0ae5-419f-89eb-ad5250c0add7","1751476","FMNH","Birds - Eggs","9114","Tyrannus tyrannus","","H. W. Beers","","United States of America Connecticut Fairfield Co","United States of America","Connecticut","","","","","","","",""
"0e220d1f-92eb-4843-a483-0206af6eb9c1","1755466","FMNH","Birds - Eggs","13082","Geothlypis philadelphia","","C. F. Stone","","United States of America New York Yates Co","United States of America","New York","","","","","","","",""
"31b722e8-e9aa-4f32-9e64-5df46f076cb5","1752949","FMNH","Birds - Eggs","10580","Carpodacus purpureus purpureus","","V. Burtch","","United States of America New York Yates Co","United States of America","New York","","","","","","","",""
"3492bd6e-0739-4b76-a5b5-bc2fb9499395","1747410","FMNH","Birds - Eggs","4074","Gavia immer","","W. I. Burton","","Canada British Columbia Vancouver Id","Canada","British Columbia","","","","","48.4331","-123.368","","No"
"6de4af62-e9f2-4c11-846e-b5d717be55df","1750622","FMNH","Birds - Eggs","7381","Picoides borealis","","R. P. Smithwick","","United States of America North Carolina Bertie Co","United States of America","North Carolina","","","","","","","",""
"b40a49b3-4596-4a9e-bd52-691612b0fb1d","1762386","FMNH","Birds - Eggs","20005","Anas americana","","H. A. Shaw","","United States of America North Dakota Nelson Co","United States of America","North Dakota","","","","","","","",""
"1e9eb670-67d0-419a-83dd-9e49fb1bd76a","1746366","FMNH","Birds - Eggs","2480","Anodorhynchus hyacinthinus","","C. C. Sanborn","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","16.75","-57.7","",""
"afd17ac4-a350-4f27-b859-40f5d662fca2","1754623","FMNH","Birds - Eggs","12244","Polioptila caerulea caerulea","","E. Perry","","United States of America Texas Travis Co","United States of America","Texas","","","","","","","",""
"ffa316c0-13f8-4325-be03-2f3b9c260c19","1757370","FMNH","Birds - Eggs","14984","Coccyzus americanus americanus","","E. F. Pope","","United States of America Texas Tyler Co","United States of America","Texas","","","","","","","",""
"193eeb56-2087-4fc8-9188-85998de6a358","1756444","FMNH","Birds - Eggs","14057","Zonotrichia lincolnii lincolnii","","M. Westbrook","","United States of America Utah Salt Lake Co","United States of America","Utah","","","","","","","",""
"482296c0-6f42-4989-abb0-2afe7a1211ab","1748411","FMNH","Birds - Eggs","5182","Anas acuta acuta","","D. M. Lindsay","","United States of America Utah Salt Lake Co","United States of America","Utah","","","","","","","",""
"f169c0d0-a89c-4149-bf74-2f5c92c56e78","2300100","FMNH","Birds - Eggs","22383","Apteryx australis","","","","New Zealand","New Zealand","","","","","","","","","No"
"ef5c71f1-2baf-4fdf-a36f-bec250ec5cd7","2173819","FMNH","Birds - Eggs","22381","Centrocercus urophasianus","","N. Seward","","United States of America Colorado Gunnison","United States of America","Colorado","","","","","38.6914","-106.981","",""
"4222cd08-d16e-4ac5-ba4f-87994a54b39a","1762996","FMNH","Birds - Eggs","20616","Picus vaillantii","","","","Morocco","Morocco","","","","","","","","",""
"807fb29d-e52a-4499-a58e-15ca445e2eaf","1748360","FMNH","Birds - Eggs","5131","Mergus merganser americanus","","W Raine & son","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"d9cc725d-6296-4a20-836a-013c1cdaee02","1748292","FMNH","Birds - Eggs","5063","Phalacrocorax auritus auritus","","W Raine & son","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"974b00da-1c35-4b3c-8062-d3fca8fff761","1758407","FMNH","Birds - Eggs","16021","Pluvialis dominica dominica","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.5834","-128.238","",""
"1444ae66-8e0e-420e-9bf5-9ed7fd2d3eb6","1763498","FMNH","Birds - Eggs","21118","Cygnus columbianus","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.1404","-126.134","",""
"b60969ce-7933-4908-9491-6d0cedd5cc3c","762708","FMNH","Birds","45060","Podager nacunda minor","Type","M P Anderson & R H Becker","","Brazil Roraima","Brazil","Roraima","","","skin(r)","Male","2.81667","-60.6667","",""
"97b4695b-8579-4673-809d-77d75e1eaf56","1748797","FMNH","Birds - Eggs","5536","Nyctanassa violacea violacea","","G. S. Guion","","United States of America Louisiana Assumption Par","United States of America","Louisiana","","","","","","","",""
"5e4a4ed5-985c-48e3-ae58-c238c016b628","970592","FMNH","Birds","164184","Zonotrichia melodia morphna","","R. A. Cumming","","Canada British Columbia","Canada","British Columbia","","","skin(r)","Male","49.25","-123.133","",""
"98b05dba-85e2-49ba-b6f3-78cbf2749d93","1750669","FMNH","Birds - Eggs","7428","Dryocopus pileatus abieticola","","F. C. Christ","","United States of America Pennsylvania Northampton Co","United States of America","Pennsylvania","","","","","","","",""
"9c4cb333-ae89-460c-bfd8-81bcea057a47","1583641","FMNH","Birds","330346","Celeus flavus inornatus","","D. F. Stotz","","","","","","","alc","","9.75","-61.9167","","No"
"a56aaa4b-d1e9-4a98-b759-47c953fc4f6b","1583974","FMNH","Birds","330679","Cotinga cayana","","D. F. Stotz","","","","","","","alc","Female","9.75","-61.9167","","No"
"f69ae130-0206-41b6-82d1-532ee4c6c2c0","1583860","FMNH","Birds","330565","Formicarius analis analis","","D. F. Stotz","","","","","","","alc","","9.75","-61.9167","","No"
"7b7cea3b-60f7-445f-8cf6-416bea5fe7bf","921291","FMNH","Birds","128166","Podiceps grisegena holboellii","","L. B. Bishop","","United States of America Connecticut Fairfield Co","United States of America","Connecticut","","","skin(r)","Female","","","",""
"bda0d803-51d5-4786-8222-9e5bb11e95d9","1463386","FMNH","Birds","210039","Stachyris capitalis isabelae","","D. S. Rabor","","Philippines Mindanao Zamboanga","Philippines","Mindanao","","","skin(r)","Male","","","",""
"597763c7-f088-4068-be2b-d48f84a635c2","1506894","FMNH","Birds","253557","Napothera rabori rabori","Type","D S Rabor & R B Gonzales","","Philippines Luzon Ilocos Norte","Philippines","Luzon","","","skin(r)","Male","","","",""
"e7fc76a7-aab9-4831-a5e4-8206bcba4554","1547383","FMNH","Birds","294101","Empidonomus aurantioatrocristatus aurantioatrocristatus","","R. Crossin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","skin(r)","Male","16.7667","-63.9167","","No"
"1c16c506-63e4-4a58-bbca-e406d11f6027","1583546","FMNH","Birds","330251","Deroptyus accipitrinus fuscifrons","","D. F. Stotz","","Brazil Rondonia","Brazil","Rondonia","","","alc","","9.75","-61.9167","","No"
"7d3656de-bd30-4999-b753-9b7d12ef9602","1583597","FMNH","Birds","330302","Notharchus macrorhynchos hyperrhynchus","","D. F. Stotz","","Brazil Rondonia","Brazil","Rondonia","","","alc","","9.75","-61.9167","","No"
"8b39a37f-25b3-476b-86fe-e64518f3ba24","1583539","FMNH","Birds","330244","Pyrrhura picta amazonum","","D. F. Stotz","","Brazil Rondonia","Brazil","Rondonia","","","alc","","9.75","-61.9167","","No"
"1f4095ae-730e-49f4-8d2c-9e07b2366f4a","1583545","FMNH","Birds","330250","Pionopsitta barrabandi","","D. F. Stotz","","Brazil Rondonia","Brazil","Rondonia","","","alc","","9.75","-61.9167","","No"
"4273a0f0-5525-450f-a15e-96996359ab1e","1583578","FMNH","Birds","330283","Baryphthengus martii martii","","D. F. Stotz","","Brazil Rondonia","Brazil","Rondonia","","","alc","","9.75","-61.9167","","No"
"07a75c96-f7fb-4602-a20b-beafa22813b6","1746141","FMNH","Birds - Eggs","2255","Charadrius semipalmatus","","A. G. Rueckert","","Canada Labrador","Canada","Labrador","","","","","56.975","-61.3628","",""
"d7804486-1361-4bbd-b425-1ed959edd0f0","1583720","FMNH","Birds","330425","Xenops milleri","","D. F. Stotz","","","","","","","skel","Female","9.75","-61.9167","",""
"b4ccc37a-0657-4fbc-967a-43f23871dc0b","1583959","FMNH","Birds","330664","Pipra fasciicauda calamae","","D. F. Stotz","","","","","","","skin(r)","Male","9.75","-61.9167","",""
"84d08f12-6d95-4524-b6d1-6511a6f81fc6","1583963","FMNH","Birds","330668","Pipra fasciicauda scarlatina","","D. F. Stotz","","","","","","","alc","","9.75","-61.9167","","No"
"edfef7dd-d23b-4256-911e-1b674f843e55","1583583","FMNH","Birds","330288","Brachygalba lugubris melanosterna","","D. F. Stotz","","Brazil Rondonia","Brazil","Rondonia","","","alc","","9.75","-61.9167","","No"
"c77a5b1b-3b65-4f2d-993f-358059faa650","1583592","FMNH","Birds","330297","Galbula dea brunneiceps","","D. F. Stotz","","Brazil Rondonia","Brazil","Rondonia","","","alc","","9.75","-61.9167","","No"
"7bb73be9-2f7c-4cfd-9078-7fc8fc537451","1583595","FMNH","Birds","330300","Jacamerops aurea ridgwayi","","D. F. Stotz","","Brazil Rondonia","Brazil","Rondonia","","","alc","","9.75","-61.9167","","No"
"56cbfbdb-7ed3-4540-b24f-9596772ca1ef","1583601","FMNH","Birds","330306","Bucco capensis","","D. F. Stotz","","Brazil Rondonia","Brazil","Rondonia","","","alc","","9.75","-61.9167","","No"
"36a660a7-29d3-40f7-a440-94321b58ab5f","776518","FMNH","Birds","58813","Paroaria coronata","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"6a9d7289-21c4-42be-ae2e-550c88addf3a","741060","FMNH","Birds","23425","Diglossa baritula montana","","C. M. Barber","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Female","","","",""
"455c9118-5550-4dae-9404-873e85cb8904","1744265","FMNH","Birds - Eggs","497","Cochlearius cochlearius","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"d960df53-01e4-47de-8573-b40d4d074f87","738601","FMNH","Birds","20968","Dendragapus canadensis","","No Person (Birds)","","Canada Ontario York Co","Canada","Ontario","","","skin(r)","Male","43.7135","-79.3595","",""
"e6924afa-9488-43d0-9b64-be2e0ab51acd","1744284","FMNH","Birds - Eggs","516","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"428bbc11-aa63-4df9-bec2-1e5d0167da9b","896586","FMNH","Birds","104919","Eremophila alpestris","","W. J. Beecher","","United States of America Illinois Cook Chicago","United States of America","Illinois","","","alc","","41.8327","-87.6654","","No"
"cb0034ea-6252-492b-8c87-164ffdf06f6e","899590","FMNH","Birds","107927","Telacanthura ussheri ussheri","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"1072cad0-339b-4f66-8de6-0d2f2b657eec","1559968","FMNH","Birds","306728","Moho apicalis","","J. K. Townsend","","Hawaiian Is Oahu","","Hawaiian Is","","","skin(r)","","","","",""
"4520db74-f1d8-49ba-96a7-a3d6755c7f9d","899317","FMNH","Birds","107654","Certhia familiaris mandellii","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","","No"
"c9559c0a-a767-4f15-8487-64743efa206d","899471","FMNH","Birds","107808","Emberiza cabanisi cabanisi","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"10569533-3eb9-4648-8b80-4d184260ddda","1687439","FMNH","Birds","412593","Aburria aburri","","Olalla and sons","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Male","0.45","-77.8833","",""
"eed7fd97-3bea-4238-89ba-64f982f93690","1750233","FMNH","Birds - Eggs","6994","Polyborus plancus auduboni","","E. A. McIlhenny","","United States of America Texas Cameron","United States of America","Texas","","","","","","","",""
"292afa19-1cce-4db9-9db8-c4eb8293855f","1541823","FMNH","Birds","288540","Climacteris leucophaea","","A. R. McEvey","","Australia Victoria","Australia","Victoria","","","alc","","","","","No"
"bc34bf84-ee68-4a54-91f1-4cdb58d18090","790701","FMNH","Birds","72952","Sicalis flaveola pelzelni","","E. Steiger","","Brazil Santa Catarina","Brazil","Santa Catarina","","","skin(r)","Female","26.3","-48.8333","",""
"5fbba1be-ca54-4513-a46b-459b4de30b29","1712317","FMNH","Birds","437593","Dicaeum anthonyi anthonyi","","L. R. Heaney","","Philippines Luzon Kalinga","Philippines","Luzon","","","alc","","","","","No"
"b8bf3a76-274c-4d62-bae0-f7ad7a7042b8","1746206","FMNH","Birds - Eggs","2320","Turdus migratorius migratorius","","H. S. Swarth","","United States of America Illinois Will Co","United States of America","Illinois","","","","","41.5185","-88.1085","",""
"ddfab3cb-8858-49eb-87ee-990b862b16d2","754567","FMNH","Birds","36896","Coereba flaveola lowii","Type","J. F. Ferry","","Venezuela Dependencia Federal Islas Los Roques","Venezuela","Dependencia Federal","","","skin(r)","Male","11.8333","-66.75","",""
"86525414-0971-49b3-b9c4-3d31c65d786d","761949","FMNH","Birds","44301","Scytalopus latebricola meridanus","","W H Osgood & S G Jewett","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Female","7.41667","-72.4333","",""
"3b7e50c0-226b-4ffa-84d8-80bab0ba7b81","883978","FMNH","Birds","92328","Coereba flaveola nectarea","","E. R. Blake","","Haiti Tortue Id","Haiti","Tortue Id","","","skin(r)","Male","","","",""
"c8621b70-3bbc-418e-ab76-5931a11e7050","921538","FMNH","Birds","128413","Oceanodroma leucorhoa leucorhoa","","L. B. Bishop","","Canada Nova Scotia Halifax Co","Canada","Nova Scotia","","","skin(r)","Male","45.2867","-61.0463","",""
"61e1057b-eace-4d9a-836e-8dedbc6c3bf0","1688612","FMNH","Birds","413766","Aburria aburri","","K. von Sneidern","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Female","","","",""
"47c945d9-20fa-4775-bb02-5de5a1cf5607","1597581","FMNH","Birds","344272","Conirostrum speciosum amazonum","","D. F. Stotz","","","","","","","skin(r)","Female","2.93333","-60.5167","",""
"171d7d42-e396-43ee-b919-0911dee83efa","1702307","FMNH","Birds","427581","Meiglyptes tristis micropterus","","S. M. Nor","","Malaysia Borneo Sabah","Malaysia","Borneo","","","alc","","","","","No"
"3d5bcc7a-ae88-474a-888e-d621bd5cb366","1541525","FMNH","Birds","288242","Coracias cyanogaster","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"1aaad6b9-4102-4f7d-af79-6066fb3aad70","1551495","FMNH","Birds","298233","Accipiter tachiro sparsimfasciatus","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"ea717fd5-d20c-40ae-a658-c5886cd279ee","1693635","FMNH","Birds","418786","Aburria aburri","","P. Hershkovitz","","Colombia Huila","Colombia","Huila","","","skin(r)","Male","","","",""
"13fb2c66-5320-4b0c-86d5-84e4caf025b9","740967","FMNH","Birds","23332","Cyrtonyx ocellatus ocellatus","","C. M. Barber","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"f0555a62-18aa-4167-bf89-9d19cd21d731","1454218","FMNH","Birds","200871","Laniarius ferrugineus erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"45277129-eae4-4899-be30-563ecb72b5bc","1455855","FMNH","Birds","202509","Passer griseus gongonensis","Type","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"db4dad2a-cbba-4d69-93b5-86359baf3d69","786147","FMNH","Birds","68436","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"ae364730-5b24-4509-824f-1b4e66c44c51","1480469","FMNH","Birds","227123","Prioniturus montanus malindangensis","","D. S. Rabor","","Philippines Mindanao Zamboanga","Philippines","Mindanao","","","skin(r)","Male","","","",""
"1a5c123d-1f93-45b4-9758-a337bfbe7b09","3522960","FMNH","Birds","503775","Merops viridis americanus","","D. S. Balete","DSB-10773","","","","","","alc","","12.8905","120.916","","No"
"55cf4ab5-577e-44cb-972f-c28fdf342f22","736358","FMNH","Birds","18725","Ammodramus savannarum ammolegus","","No Person (Birds)","","United States of America Arizona Santa Cruz Co","United States of America","Arizona","","","skin(r)","Female","31.577","-110.729","",""
"a136e1f9-f2fc-4335-81dd-2baf83cb51c0","1543520","FMNH","Birds","290237","Psittacus erithacus","","No Person (Birds)","","","","","","","alc","","","","","No"
"d2e7c57a-88a1-491e-97d8-d0d0c8f930a0","1757108","FMNH","Birds - Eggs","14721","Aprosmictus erythropterus","","","","","","","","","","","27.2085","-81.3603","",""
"bb078d6a-d7b2-4259-8d58-3248775c4ac9","1763167","FMNH","Birds - Eggs","20787","Psittacus erithacus","","","","","","","","","","","27.2085","-81.3603","",""
"0e21036e-6b5e-429f-b4cd-ac7a43ca66c4","1746845","FMNH","Birds - Eggs","2959","Paradisaea rudolphi","","K. Plath","","","","","","","","","27.2085","-81.3603","",""
"5fb50470-990c-404e-b324-8e9ebfe880e2","1537700","FMNH","Birds","284397","Ninox philippensis spilonota","","D. S. Rabor","","Philippines Camiguin Sur Camiguin","Philippines","Camiguin Sur","","","skin(r)","Female","","","","Yes"
"62b1e986-1e6f-477c-b27a-3f07ca512256","1476401","FMNH","Birds","223053","Surniculus lugubris velutinus","","D. S. Rabor","","Philippines Bohol Bohol","Philippines","Bohol","","","skin(r)","Female","","","",""
"f866643a-1a1d-4349-95cb-c185db578d85","1515250","FMNH","Birds","261917","Habia rubica coccinea","","K. von Sneidern","","Colombia Boyaca","Colombia","Boyaca","","","skin(r)","Male","","","",""
"56dbe6ed-2abb-4f3c-8d7a-7f3a09710b0e","761951","FMNH","Birds","44303","Scytalopus latebricola meridanus","","W. H. Osgood","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Male","7.41667","-72.4333","",""
"012ff21e-9c18-4e9e-bb1f-d244b45d69ff","919597","FMNH","Birds","126478","Sitta europaea arctica","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","","","","",""
"9bfa4621-9679-4df8-bd62-ffcdbb2fea0d","970563","FMNH","Birds","164155","Zonotrichia melodia sanaka","","G. Willett","","United States of America Alaska Aleutian Is","United States of America","Alaska","","","skin(r)","Male","54.4178","-162.693","",""
"281b5e6e-cbcc-4251-9f49-03b48334ecdf","1534318","FMNH","Birds","280993","Ptiloprora guisei umbrosa","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"fae51198-29f1-4548-a9b0-000081dc1fa7","919598","FMNH","Birds","126479","Sitta europaea arctica","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","","","","",""
"3b0627a9-6a98-459c-ae0f-044f621a78b0","1531470","FMNH","Birds","278133","Aethopyga linaraborae","","D. S. Rabor","","Philippines Mindanao Davao","Philippines","Mindanao","","","skin(r)","Female","","","",""
"f73188ad-a7cd-4d80-b50b-2ed448db2041","761948","FMNH","Birds","44300","Scytalopus latebricola meridanus","","W. H. Osgood","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Female","7.41667","-72.4333","",""
"2d9f2c8a-d2f3-4a05-bab2-82e285ffbcc2","1687282","FMNH","Birds","412436","Aburria aburri","","K. von Sneidern","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Male","","","",""
"18e4880a-526c-4bae-ab41-39dbfad44438","899597","FMNH","Birds","107934","Baeopogon indicator leucurus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"caf93eff-2783-451e-9940-404a7589303c","718541","FMNH","Birds","37090","Quiscalus lugubris orquillensis","","J. F. Ferry","","Venezuela Dependencia Federal","Venezuela","Dependencia Federal","","","skin(r)","Male","11.75","-64.4167","",""
"b89b9f46-2cfa-4b6b-9032-b0554a414b90","1592906","FMNH","Birds","339599","Diomedea exulans","","No Person (Birds)","","Australia Victoria","Australia","Victoria","","","skel","","","","","No"
"8c150b14-4410-4af5-b103-c8833c5f1d8a","754668","FMNH","Birds","36997","Coereba flaveola ferryi","Type","J. F. Ferry","","Venezuela Dependencia Federal","Venezuela","Dependencia Federal","","","skin(r)","Male","10.9333","-65.3333","",""
"3788c1fe-0b0f-4de0-9b01-43e04cd904f4","777510","FMNH","Birds","59803","Pyrocephalus rubinus obscurus","","J. T. Zimmer","","Perú Lima","Perú","Lima","","","skin(r)","Male","12.0333","-76.9333","",""
"6450d696-10e8-4b1b-a6ca-7b90ab5ad86b","1533975","FMNH","Birds","280650","Pachycephala rufinucha lochmia","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"c3ea66a8-0bc2-494b-a449-efd9e7613710","761950","FMNH","Birds","44302","Scytalopus latebricola meridanus","","W H Osgood & S G Jewett","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Male","7.41667","-72.4333","",""
"77b625b3-3a95-47fa-bf17-a61283420da1","790556","FMNH","Birds","72807","Habia atrimaxillaris","","A. P. Smith","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","skin(r)","Female","","","",""
"1216971e-adc0-44de-a032-ba2029d99fff","888969","FMNH","Birds","97311","Alle alle alle","","H. C. Hanson","","Greenland","Greenland","","","","alc","","","","","No"
"66b79967-4ec7-42dd-a2db-080021266d3a","777513","FMNH","Birds","59806","Pyrocephalus rubinus obscurus","","J. T. Zimmer","","Perú Lima","Perú","Lima","","","skin(r)","Male","12.0333","-76.9333","",""
"733b4bce-86e2-4013-b730-f5b03a77479e","1693396","FMNH","Birds","418547","Aburria aburri","","K. von Sneidern","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Male","2.41667","-76.8167","",""
"0971b9f9-9142-4bc1-b74c-957e8daf2282","1687965","FMNH","Birds","413119","Aburria aburri","","K. von Sneidern","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Male","2.41667","-76.8167","",""
"c684a883-1be5-4a7d-b5b5-e4ea22a6dd33","759274","FMNH","Birds","41637","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"17c58b11-06fa-456e-97ff-30df05a71b42","1480300","FMNH","Birds","226954","Chlorospingus ophthalmicus nigriceps","","M. A. Carriker","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Female","2.33333","-76.0833","",""
"4e4d0940-7c8c-4398-8287-160a262b1e74","899459","FMNH","Birds","107796","Eurystomus gularis gularis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"7af604db-b7b3-4fe8-84c2-061c9fce5708","921529","FMNH","Birds","128404","Oceanodroma leucorhoa leucorhoa","","L. B. Bishop","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","skin(r)","Female","44.6926","-66.8209","",""
"2364d031-5f16-4c2e-b3f7-538e307fea4b","1744732","FMNH","Birds - Eggs","879","Amazona ochrocephala panamensis","","N. D. Dearborn","","United States of America Illinois Cook Chicago","United States of America","Illinois","","","","","41.8327","-87.6654","",""
"248f52ce-84aa-4802-8474-122ae6b35717","756305","FMNH","Birds","38674","Coereba flaveola ferryi","","J. F. Ferry","","Venezuela Dependencia Federal","Venezuela","Dependencia Federal","","","skin(r)","Male","10.9333","-65.3333","",""
"2e9dbf1e-fa6f-4900-81cf-a539e2d573fc","751172","FMNH","Birds","33501","Diomedea albatrus","","No Person (Birds)","","Mexico Baja California","Mexico","Baja California","","","skin(r)","","","","",""
"2eb58b87-4d88-4d6a-8c74-311c4c53f0bd","3861682","FMNH","Birds","511280","Poliolais lopesi manengubae","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","alc","","","","","No"
"4e47914e-a56f-4ca8-bf65-e9c586fcf8e9","899481","FMNH","Birds","107818","Smithornis rufolateralis rufolateralis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"f84e9226-c336-41c7-9359-ccc119489545","1653668","FMNH","Birds","378828","Rhea americana","","Busch Gardens","","","","","","","alc","","27.2085","-81.3603","","Yes"
"00ff291e-7ead-4473-a18e-1d1e2842ff9a","786148","FMNH","Birds","68437","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"a7600273-2dce-49f2-9aae-142c9c8b97f6","1541725","FMNH","Birds","288442","Furnarius rufus","","Steinbach","","Bolivia","Bolivia","","","","alc","","","","","No"
"ebf650e9-c6f5-40f1-8815-487fc093b3ca","1541650","FMNH","Birds","288367","Cinclus mexicanus unicolor","","P. L. Ames","","United States of America Montana Rosebud Co","United States of America","Montana","","","alc","","48.2336","-115.989","","No"
"70695ac9-ed9b-4c63-a824-b88914a720ca","774544","FMNH","Birds","56839","Thripophaga macroura","","A. de Lacerda","","Brazil Bahia","Brazil","Bahia","","","skin(r)","","","","",""
"9b55a03f-3372-435f-9929-7a73b77a8a67","1495614","FMNH","Birds","242273","Rhipidura albicollis vernayi","","W. N. Koelz","","India Orissa Ganjam","India","Orissa","","","skin(r)","Male","","","",""
"71df37da-8ded-4360-922a-784e59aa04fe","740228","FMNH","Birds","22594","Amazilia tzacatl tzacatl","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"0ddfcbdd-d8be-497e-ae94-dda2e2d9f556","1454296","FMNH","Birds","200949","Laniarius ferrugineus erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"621f6f50-e1e2-4ab6-9e66-dc22a739648e","898117","FMNH","Birds","106453","Neophema bourkii","","K. Plath","","","","","","","alc","","27.2085","-81.3603","","No"
"26a264fa-87af-4462-8a42-623fc98a1d31","898125","FMNH","Birds","106461","Polytelis alexandrae","","K. Plath","","","","","","","alc","","27.2085","-81.3603","","No"
"77302788-9c74-400e-980a-d61a80155177","898579","FMNH","Birds","106916","Aegithalos caudatus","","D. Lay","","Iran Mazandaran","Iran","Mazandaran","","","alc","","","","","No"
"2ac9aa6e-9689-4883-a81e-fc893208a7c4","1534168","FMNH","Birds","280843","Amblyornis macgregoriae macgregoriae","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","","No"
"87d4ebca-011c-4d8f-9168-d20880df7331","997590","FMNH","Birds","191163","Sicalis flaveola flaveola","","K. von Sneidern","","Colombia Antioquia","Colombia","Antioquia","","","skin(r)","Male","8.11667","-74.7667","",""
"e86c1490-c61f-4240-b13d-6ca6fe922230","1453829","FMNH","Birds","200482","Dicrurus adsimilis divaricatus","Type","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"b792e8a0-b522-494e-81ad-8df598eee291","1566952","FMNH","Birds","313725","Burhinus senegalensis senegalensis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"6f0f0b5d-f195-4cda-8df8-a2f60baba1c5","1566951","FMNH","Birds","313724","Porzana porzana","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"00a794f9-0c9d-4ee5-8f44-3bbbc6660daf","1566963","FMNH","Birds","313736","Dendropicos goertae goertae","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"4742e721-32dd-443e-aef1-3eaf737ff271","1573216","FMNH","Birds","319990","Alcedo cristata cristata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"3a690d72-9025-4362-a300-201ddcc1f087","875657","FMNH","Birds","84052","Bubo bubo ascalaphus","","R. Clawson","","Iraq Dulaim","Iraq","Dulaim","","","skin(r)","Male","","","",""
"2333a0c7-77ee-41c4-9590-bc05b1bcd6ee","1566846","FMNH","Birds","313619","Struthio camelus massaicus","","No Person (Birds)","","Tanzania","Tanzania","","","","alc","Male","","","",""
"7801d26f-fce5-4d6c-9d1b-38e4c8154eaf","901837","FMNH","Birds","108919","Niltava rubeculoides glaucicomans","","F. T. Smith","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
