"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"70f211a8-4c33-4092-81dd-ec107e8895bc","2843226","FMNH","Fishes","124090","Halichoeres biocellatus","","Palau 2006 Team","PAL06-03","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"c32738eb-e57f-46d1-9389-1f83737e332c","2823410","FMNH","Fishes","123764","Dascyllus trimaculatus","","Palau 2006 Team","PAL06-03","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"8d2e332d-92f9-47ca-88c7-02e2480a89a2","2824801","FMNH","Fishes","123855","Pomacentrus vaiuli","","Palau 2006 Team","PAL06-03","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"ac65e056-c405-4154-9a3f-bb8ab5ca04a6","2791675","FMNH","Fishes","123331","Centropyge bispinosa","","Palau 2006 Team","PAL06-03","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"7dbead7e-0b17-4981-a1de-00f7f141338f","2849208","FMNH","Fishes","124179","Pseudocheilinus evanidus","","Palau 2006 Team","PAL06-03","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"bd1eecc6-db04-4d48-aa68-3987b6cad84c","2837039","FMNH","Fishes","123990","Balistapus undulatus","","Palau 2006 Team","PAL06-03","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"7f648cd3-3720-48dd-b099-f4fb53502698","2790440","FMNH","Fishes","123153","Caesio caerulaurea","","Palau 2006 Team","PAL06-03","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"0bd2514c-3c8c-4313-b79e-071b3b4767f2","2817779","FMNH","Fishes","123654","Chromis","","Palau 2006 Team","PAL06-03","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"48d0e1b5-e864-442a-8b24-93b9363b4891","2832189","FMNH","Fishes","123904","Scarus flavipectoralis","","Palau 2006 Team","PAL06-03","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"da30e9a4-8808-4ec4-ad1f-b31a8df03d9d","2802475","FMNH","Fishes","123477","Chaetodon lunulatus","","Palau 2006 Team","PAL06-03","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","2",""
"59c9062d-d2eb-47ea-9885-dc209c0f39fb","2806812","FMNH","Fishes","123531","Heniochus chrysostomus","","Palau 2006 Team","PAL06-03","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"1c89932e-d55f-486f-86ec-1ee38c183a5a","2804969","FMNH","Fishes","123519","Forcipiger flavissimus","","Palau 2006 Team","PAL06-03","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"333c7e68-9498-4ca9-b791-8940c9124821","2802845","FMNH","Fishes","123503","Chaetodon punctatofasciatus","","Palau 2006 Team","PAL06-03","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"1b557dcf-d080-45d0-b862-7ec71daeaa0f","4628704","FMNH","Fishes","117471","Trimma tauroculum","Paratype(s)","Palau 2006 Team","PAL06-03","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","3",""
"115664ea-1a32-4de4-92ee-995223b0015e","2792146","FMNH","Fishes","123368","Callionymus japonicus","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","4",""
"a4f71fec-3df3-46cd-b390-82c803da99c7","2792474","FMNH","Fishes","123408","Bythitidae","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","10",""
"7a0352b8-2091-4afd-93f1-4bd4c8d42e00","2790152","FMNH","Fishes","123013","Serranidae","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","2",""
"3ab55434-c4b6-44e1-a975-900b5ba1c530","2188438","FMNH","Fishes","121390","Acanthurus lineatus","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"dd41e785-788c-4abb-b83c-aae88f95ab24","2327771","FMNH","Fishes","121766","Ctenochaetus cyanocheilus","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"ed57ce4e-b40d-493e-be04-38bc78a08b4b","2772384","FMNH","Fishes","122749","Sargocentron dorsomaculatum","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"72523e8f-54f3-42c2-99fa-792b7bfd435d","2772402","FMNH","Fishes","122753","Sargocentron microstoma","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","2",""
"59139be5-0bb0-40cf-8635-0a3c96170b23","2807557","FMNH","Fishes","123583","Plectranthias nanus","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"0f2a3583-b07a-4063-ad37-fae0a19ffb35","2843186","FMNH","Fishes","124082","Gomphosus varius","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"a0d9c5b6-5948-447d-ae1f-c2784229e0d3","2771899","FMNH","Fishes","122686","Myripristis violacea","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","6",""
"2a9bee61-4bec-48f5-8f33-9a6f3dcb9490","2771583","FMNH","Fishes","122634","Myripristis berndti","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","8",""
"c6ea6dcb-7b35-45e9-b488-b6eb586a8d9a","2771635","FMNH","Fishes","122658","Myripristis murdjan","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","13",""
"10bb7e6a-b0ac-4a9d-b928-49f295d0a698","2837042","FMNH","Fishes","123991","Balistapus undulatus","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","7",""
"4f5347cb-f92b-423d-a0d3-a3d034d321ec","2791563","FMNH","Fishes","123315","Centropyge vrolikii","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","9",""
"317c130b-0baa-4765-92c7-1eda165ec1d6","2792539","FMNH","Fishes","123432","Brotula multibarbata","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"db38634b-5faf-455a-91a5-2861005f634b","2792180","FMNH","Fishes","123371","Pygoplites diacanthus","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"8a1088fc-1e71-4c89-9a22-0f190a35955f","2791453","FMNH","Fishes","123277","Pterois antennata","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"c6543b73-c29a-4882-b647-fd27b5b8d2e7","2818490","FMNH","Fishes","123712","Chromis margaritifer","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","30",""
"fe5cec44-39fd-4cfd-8d67-10eba83736c1","2808426","FMNH","Fishes","123616","Pseudogramma polyacantha","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","16",""
"2ecd50f6-4d1d-4f52-b6da-acd956709710","2792549","FMNH","Fishes","123442","Cantherhines pardalis","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"ab4cbb36-21c0-4ce1-9d57-381d704b70b1","2764796","FMNH","Fishes","122469","Gymnothorax buroensis","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","4",""
"7a38f3cc-e6ae-482f-985a-238bc1c36759","2849668","FMNH","Fishes","124202","Pseudocheilinus hexataenia","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","18",""
"c6ca56cb-f515-45be-84d4-d14316d45319","2831793","FMNH","Fishes","123891","Chlorurus bleekeri","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"b027c775-2754-45e4-ad6c-ba8e0f51e7fc","2842862","FMNH","Fishes","124054","Cheilinus oxycephalus","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"f045864f-9965-497b-835a-20e2645f83ad","2842847","FMNH","Fishes","124041","Cheilinus chlorourus","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"55f91685-3750-4a59-853b-f8d4d740a167","2823411","FMNH","Fishes","123765","Dascyllus trimaculatus","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"be2c5786-3734-4f4b-a143-c2a981854dd8","2790932","FMNH","Fishes","123215","Parupeneus multifasciatus","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","3",""
"853261cc-0c2e-4558-97c7-228e4b4175ff","2835094","FMNH","Fishes","123961","Labridae","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","2",""
"a86f9bf6-a6f0-4c4b-907d-45c555e1fe7b","2791384","FMNH","Fishes","123260","Scorpaenopsis oxycephala","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"f0c2863c-21b8-42d0-abde-7aa208c024b8","2790175","FMNH","Fishes","123034","Aporops bilinearis","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"c834ccb2-efde-44c3-8753-dc0ef5deaf34","2790434","FMNH","Fishes","123150","Caesio caerulaurea","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"ee7256a9-61b4-44ee-b9a4-eec70a5dbf1a","2771601","FMNH","Fishes","122642","Myripristis kuntee","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","6",""
"76d2b5af-2e33-447b-a388-0b492fdfc5c1","2861891","FMNH","Fishes","124348","Antennarius","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","3",""
"a3a04a9e-a8d0-48b2-b2ff-12accd309d2b","2807551","FMNH","Fishes","123577","Liopropoma","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"fbc32dcc-a2ad-4e05-9009-f6eb510ea348","2807652","FMNH","Fishes","123607","Pseudogramma","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","2",""
"14a49cf0-1041-4d35-af33-f6129bd7703b","2791505","FMNH","Fishes","123287","Scorpaenopsis","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","4",""
"75cbab92-5a6d-45cc-a4f3-1201e36b6cde","2832035","FMNH","Fishes","123899","Scarus","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"1270b45a-6d2e-4cee-ae73-70e4ed9be9a7","2764725","FMNH","Fishes","122446","Gymnothorax","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"363e2d9a-91de-4f43-aa2b-201a23054918","2824812","FMNH","Fishes","123866","Stegastes","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"a9cc6c4e-e535-4b14-8d8b-8f31d3c86444","2790456","FMNH","Fishes","123161","Caracanthus unipinna","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","2",""
"813cb464-46e3-4ea4-a250-ffaac1d8f55d","2790458","FMNH","Fishes","123163","Caracanthus maculatus","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"8bfa3648-b8b1-4c2f-83e4-57d7c2fa910f","2772688","FMNH","Fishes","122774","Sargocentron violaceum","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"ba294e0f-b807-4ba6-baae-02583da56b4b","2772678","FMNH","Fishes","122765","Sargocentron tiereoides","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","2",""
"fbcbe76a-ead1-4723-8403-98e922f09eda","2832599","FMNH","Fishes","123927","Gobiidae","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","3",""
"285e2e07-5c2d-48f5-9611-b0deeb79f564","2188456","FMNH","Fishes","121393","Zebrasoma scopas","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","2",""
"ee85c7cc-438a-486f-8531-057abb20c093","2806863","FMNH","Fishes","123532","Heniochus chrysostomus","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","2",""
"7d64dc2a-74be-4f26-bedd-6dc45e62068f","2807371","FMNH","Fishes","123541","Heniochus varius","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"ef3b6d3d-29af-4ffc-b1c0-17584bf1c2d6","2804971","FMNH","Fishes","123520","Forcipiger flavissimus","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","1",""
"aa1344ee-95ce-425a-9f47-15925d52c69a","2804619","FMNH","Fishes","123511","Chaetodon unimaculatus","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","2",""
"91f7b4b4-380d-4988-873b-83d7c35dd573","2802846","FMNH","Fishes","123504","Chaetodon punctatofasciatus","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","2",""
"af4bf6a1-93ca-45a7-a2be-76a88b1a69d6","2824604","FMNH","Fishes","123829","Pomacentrus emarginatus","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.1861","134.215","18",""
"e9827ecc-1076-439d-a326-01e83e5e42bb","2775507","FMNH","Fishes","122852","Archamia buruensis","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","2370",""
"1f9c6792-83a1-402c-b1a7-b7616c404e7f","2775766","FMNH","Fishes","122863","Archamia zosterophora","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","237",""
"f6017a4a-76f5-4925-8a53-1cdc081058d2","2776040","FMNH","Fishes","122887","Cheilodipterus singapurensis","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","11",""
"49952511-c713-433f-82b3-66c7b35eb1bc","2776175","FMNH","Fishes","122899","Fowleria isostigma","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","26",""
"be896854-a5af-401e-8f9e-9dc51a588f38","2788819","FMNH","Fishes","122964","Pristicon trimaculatus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","31",""
"9d8b2ace-620e-440e-9727-15f1e82f48c6","2792494","FMNH","Fishes","123418","Bythitidae","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","3",""
"ef4c3652-b004-445a-8366-689195b26da4","2790164","FMNH","Fishes","123025","Serranidae","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","2",""
"d2450f88-2e2b-455d-9d6c-0041d5f44cc4","2791937","FMNH","Fishes","123356","Synchiropus splendidus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","4",""
"58bcd27f-cac6-488b-8a9f-b1baf0f81c94","2773198","FMNH","Fishes","122779","Corythoichthys flavofasciatus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","1",""
"66becc10-2435-4284-b7a2-de79fdfdb84f","2802516","FMNH","Fishes","123478","Chaetodon lunulatus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","3",""
"f6ffbacc-b677-4a3b-b1c4-4c78e0d8b739","2802702","FMNH","Fishes","123496","Chaetodon octofasciatus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","2",""
"ba132c72-2689-49c5-93c2-dd90e57d5a41","3541068","FMNH","Fishes","129169","Cheilodipterus isostigmus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","117",""
"109bb523-3482-4de7-8c97-d3c447a442eb","2791479","FMNH","Fishes","123281","Pomacentridae","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","1",""
"176af702-a872-456d-aa88-a541b4c30c2a","2823320","FMNH","Fishes","123745","Chrysiptera oxycephala","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","127",""
"cd8ebd95-5737-4dba-9da3-a1e348be26d4","2765677","FMNH","Fishes","122516","Gymnothorax undulatus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","3",""
"bb972cb8-ba91-4cef-8e3c-8177faf6addc","2771904","FMNH","Fishes","122689","Myripristis violacea","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","4",""
"0dcc2704-d0d3-430f-92f2-f7ba8c2acdb9","2790399","FMNH","Fishes","123115","Scolopsis margaritifera","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","2",""
"d680836b-2464-49a0-a2e8-6ce14e830989","2771922","FMNH","Fishes","122698","Neoniphon argenteus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","4",""
"59a6cd19-c5ff-4a82-a2a7-493ad6db1fc0","2859737","FMNH","Fishes","124275","Blenniidae","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","2",""
"9e7a945b-1630-4890-a64a-beaf8b767bda","2790854","FMNH","Fishes","123193","Pseudochromidae","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","4",""
"4e631753-a61d-48e6-920a-4a3d7ae06fc0","2776012","FMNH","Fishes","122879","Cheilodipterus quinquelineatus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","35",""
"b90644df-7ba5-4409-af4e-b5535d6b8801","2775429","FMNH","Fishes","122842","Apogonichthyoides melas","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","1",""
"bbab33fa-16be-4ee2-a8b7-51c8035f668e","2772336","FMNH","Fishes","122732","Sargocentron caudimaculatum","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","5",""
"6e4d7ae5-1eff-4182-9c7f-fe8211841bad","2846105","FMNH","Fishes","124155","Oxycheilinus celebicus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","2",""
"e658476e-f038-455c-9763-7fa490a1eaf0","2800019","FMNH","Fishes","123456","Arothron nigropunctatus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","1",""
"fa27b50a-28ed-415a-877e-a2093cd39169","2835138","FMNH","Fishes","123976","Labridae","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","3",""
"68b073ec-4839-4dbc-80f9-482e09df8dcd","2823535","FMNH","Fishes","123776","Dischistodus perspicillatus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","4",""
"4c60ef3d-8e39-4b08-b32c-3421475df5e6","2844007","FMNH","Fishes","124114","Halichoeres melanurus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","4",""
"6a5d2bc0-5768-48d9-bde4-d94d16d806ce","2774028","FMNH","Fishes","122822","Apogon","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","3",""
"1469ba54-5805-4238-a5a7-1c0a87e6d998","2818711","FMNH","Fishes","123741","Chrysiptera","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","102",""
"6e3d635f-9c50-4d12-8f7c-260f3b203ce8","2789928","FMNH","Fishes","122990","Pseudamia","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","2",""
"daff4541-7118-4350-9f31-1d50c0de6efe","2790227","FMNH","Fishes","123081","Plesiops","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","1",""
"3142de7d-82b9-456b-96f7-c7e8a65604ad","2790225","FMNH","Fishes","123079","Cephalopholis boenak","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","7",""
"bc4782b9-ba24-4c95-bf20-51c65b07fe94","2790385","FMNH","Fishes","123105","Gnathodentex aurolineatus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","10",""
"912b60de-41ce-4cb9-a5a8-10106c9614b3","2773209","FMNH","Fishes","122790","Dunckerocampus dactyliophorus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","1",""
"a2a362bb-22d9-4e5b-9fd5-58069c2d61b7","2775686","FMNH","Fishes","122858","Archamia fucata","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","71",""
"f869b736-7142-4e7c-acad-99ab4b897d8f","2790390","FMNH","Fishes","123108","Monotaxis grandoculis","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","1",""
"a3313bde-fb44-42b3-9d9d-8eb351b49b49","2790943","FMNH","Fishes","123226","Parupeneus barberinus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","2",""
"dc93e3df-2930-4ca5-8a1a-55532b84ad5a","2824668","FMNH","Fishes","123838","Pomacentrus nigromanus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","9",""
"0217c279-4a3b-412a-9a47-893fe6d3d198","2779055","FMNH","Fishes","122924","Nectamia fusca","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","17",""
"01af8203-6967-473c-a491-07e229c30365","2789955","FMNH","Fishes","122997","Sphaeramia nematoptera","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","2",""
"b1949eb5-21f9-4dbf-99a8-6bf7a49a1e4f","2772361","FMNH","Fishes","122743","Sargocentron diadema","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","1",""
"2e5f40be-5ec0-4a50-934e-47050f615fed","2790439","FMNH","Fishes","123152","Caesio caerulaurea","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","2",""
"f1038648-0e68-4a98-9b9e-e33e97b15d0b","2855191","FMNH","Fishes","124259","Halichoeres chloropterus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","1",""
"6df62741-3541-4f2a-93a3-9ade32116774","2770495","FMNH","Fishes","122579","Saurida gracilis","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","1",""
"3da41afa-f8d5-421b-a278-b97a9b9a5685","2771607","FMNH","Fishes","122648","Myripristis kuntee","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","1",""
"bf4c16eb-aa49-404f-ac8f-adb8ab404a51","2775775","FMNH","Fishes","122869","Cheilodipterus macrodon","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","72",""
"0d56c265-882b-4cee-9f6c-8b05a45d1e39","2790441","FMNH","Fishes","123154","Caesio","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","1",""
"867506d8-a94a-4a67-b004-72694cc97773","2790382","FMNH","Fishes","123102","Gymnocranius","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","5",""
"b7ede530-3dec-4433-a32d-84c8ac2e38dd","2843218","FMNH","Fishes","124088","Halichoeres","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","1",""
"837b4872-6a45-4f35-8b09-9201441a3b4f","2823878","FMNH","Fishes","123803","Pomacentrus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","36",""
"860e0a92-9f95-4440-bab6-719767bef8ea","2776309","FMNH","Fishes","122914","Gymnapogon","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","1",""
"bb8cb674-96ff-4a3c-8330-0d0044bfe202","2764742","FMNH","Fishes","122452","Gymnothorax","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","1",""
"c4e1ed76-3575-4da9-a451-944954b3d771","2792560","FMNH","Fishes","123453","Pervagor","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","1",""
"343eec6c-beb4-443b-8aea-9b1a4403ae4b","2823567","FMNH","Fishes","123782","Hemiglyphidodon plagiometopon","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","1",""
