"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"79d6b8eb-2355-4a4d-b3fb-39f0838e36a0","2692958","FMNH","Mammals","194190","Chaerephon pusillus","","S. M. Goodman","196019","","","","","","tiss","Female","-11.6906","43.2569","","No"
"d04f1a30-2049-4d45-b980-fbe650b0f715","2693181","FMNH","Mammals","194413","Miniopterus griveaudi","","S. M. Goodman","195873","","","","","","alc,tiss","Male","-12.2069","44.5006","",""
"8b3b40a4-669f-4d9e-a7be-c78546109f39","2693236","FMNH","Mammals","194468","Chaerephon pusillus","","S. M. Goodman","195961","","","","","","tiss","Female","-12.2804","43.7379","","No"
"9bcbe0ec-a6ac-4cdb-a495-bf1cbccaa93e","2693268","FMNH","Mammals","194500","Mops leucostigma","","S. M. Goodman","195988","","","","","","tiss","Male","-12.2803","43.7378","","No"
"45d9f704-365c-4b47-9d17-b71b7e9d5ce9","2693160","FMNH","Mammals","194392","Miniopterus griveaudi","","S. M. Goodman","195854","","","","","","tiss","Male","-12.1592","44.4325","","No"
"05743927-6ec4-4df5-a4d7-e95f9e4a8f8e","2693005","FMNH","Mammals","194237","Rousettus obliviosus","","S. M. Goodman","195935","","","","","","alc,tiss","Male","-11.4072","43.2828","",""
"cf8bad01-dced-4888-ba24-717c3b4ace9e","2693295","FMNH","Mammals","194527","Mops leucostigma","","S. M. Goodman","196002","","","","","","tiss","Male","-12.37","43.8658","",""
"449862d9-5daf-43ae-bf6c-6e34f04a2931","2693001","FMNH","Mammals","194233","Rousettus obliviosus","","S. M. Goodman","195931","","","","","","tiss","Male","-11.4072","43.2828","",""
"41a0b839-e53d-4218-84df-361428bc5b09","2693002","FMNH","Mammals","194234","Rousettus obliviosus","","S. M. Goodman","195932","","","","","","tiss","Female","-11.4072","43.2828","",""
"6b34d8b9-96e5-4246-8558-03f82d84f024","2693095","FMNH","Mammals","194327","Chaerephon pusillus","","S. M. Goodman","174613","","","","","","skull,asr","Female","-12.1592","44.4325","",""
"bb22e546-7d43-462a-86cd-265846699f1a","2693206","FMNH","Mammals","194438","Rousettus obliviosus","","S. M. Goodman","195819","","","","","","tiss","Male","-12.2249","44.4314","","No"
"bb26a09b-0ee9-4433-9ed3-757d9c2e53e0","2693112","FMNH","Mammals","194344","Chaerephon pusillus","","S. M. Goodman","195892","","","","","","tiss","Male","-12.1356","44.4269","",""
"1f988d6b-e9aa-4d39-974e-8627c399cdcf","2693096","FMNH","Mammals","194328","Chaerephon pusillus","","S. M. Goodman","174614","","","","","","skull,asr","Female","-12.1592","44.4325","",""
"1890d65e-4a02-4c0b-9607-1ba22c72a2a2","2693055","FMNH","Mammals","194287","Miniopterus griveaudi","","S. M. Goodman","196057","","","","","","tiss","Male","-11.4072","43.2828","",""
"023a9b10-b11b-482a-9f50-afe2480257b4","2693311","FMNH","Mammals","194543","Rousettus obliviosus","","S. M. Goodman","196011","","","","","","tiss","Female","-11.4561","43.3756","",""
"9002ab64-4837-429e-af03-740079eb0c5d","2693057","FMNH","Mammals","194289","Miniopterus griveaudi","","S. M. Goodman","196059","","","","","","tiss","Female","-11.4072","43.2828","",""
"beecbda7-2ed8-4db0-940d-df906836cb5e","2692974","FMNH","Mammals","194206","Chaerephon pusillus","","S. M. Goodman","196134","","","","","","tiss","Male","-11.4497","43.2775","",""
"8c450738-dc61-4cb6-bdb5-6cf3e39a69b6","2693277","FMNH","Mammals","194509","Mops leucostigma","","S. M. Goodman","195997","","","","","","tiss","Male","-12.3448","43.6708","",""
"c00ccf22-e478-46f1-ad6b-2dc32aa0cc7f","2693093","FMNH","Mammals","194325","Chaerephon pusillus","","S. M. Goodman","195889","","","","","","tiss","Male","-12.1592","44.4325","","No"
"8c45fcbc-2737-4110-8d0e-cb81bf44c1a4","2693006","FMNH","Mammals","194238","Rousettus obliviosus","","S. M. Goodman","195936","","","","","","tiss","Female","-11.4072","43.2828","","No"
"7488e3dc-4924-4422-b2bf-83e69c4b5ed3","2692979","FMNH","Mammals","194211","Chaerephon pusillus","","S. M. Goodman","195903","","","","","","tiss","Male","-11.8275","43.4544","",""
"ddc8aa43-9c2b-44c7-9ae0-9781180d8260","2693283","FMNH","Mammals","194515","Mops leucostigma","","S. M. Goodman","195839","","","","","","tiss","Female","-12.3447","43.6708","",""
"6afb174b-a48b-45b3-a6d5-2d559d8a25c2","2693029","FMNH","Mammals","194261","Miniopterus griveaudi","","S. M. Goodman","196031","","","","","","tiss","Female","-11.5294","43.2772","","No"
"06033061-52fe-40f9-9521-473a79a52388","2692959","FMNH","Mammals","194191","Chaerephon pusillus","","S. M. Goodman","196020","","","","","","alc,tiss","Female","-11.6906","43.2569","","No"
"2a993c03-d801-4e76-8f9f-fbc56eaf47fe","2693017","FMNH","Mammals","194249","Chaerephon pusillus","","S. M. Goodman","195918","","","","","","tiss","Female","-11.4406","43.2569","","No"
"8a657800-befa-401b-a63d-18bcfabeec5b","2693026","FMNH","Mammals","194258","Chaerephon pusillus","","S. M. Goodman","195927","","","","","","alc,tiss","Female","-11.4406","43.2569","",""
"d397ebb3-2df7-460a-9252-54ba2b8fbdb6","2693278","FMNH","Mammals","194510","Mops leucostigma","","S. M. Goodman","195834","","","","","","tiss","Male","-12.3447","43.6708","","No"
"12dc133d-fea8-4e2c-854f-bcb9b47cbf23","2693215","FMNH","Mammals","194447","Chaerephon pusillus","","S. M. Goodman","196124","","","","","","tiss","Female","-12.2003","44.4669","",""
"5e73b59d-25af-4c18-92b4-a11c68fb378a","2692952","FMNH","Mammals","194184","Chaerephon pusillus","","S. M. Goodman","196013","","","","","","tiss","Female","-11.6906","43.2569","","No"
"05cc9c5c-dfc7-4523-9ef7-f82c9898f82b","2693078","FMNH","Mammals","194310","Miniopterus griveaudi","","S. M. Goodman","196076","","","","","","tiss","Male","-11.4072","43.2828","",""
"47424a61-d943-40d2-80ea-6ee96ce666a3","2693199","FMNH","Mammals","194431","Miniopterus griveaudi","","S. M. Goodman","196088","","","","","","alc,tiss","Female","-12.1806","44.4461","","No"
"b0a74872-6f3d-46b9-b46e-a99ee767d2cb","2693079","FMNH","Mammals","194311","Miniopterus griveaudi","","S. M. Goodman","196077","","","","","","tiss","Female","-11.4072","43.2828","",""
"6f06907b-be9d-48da-9a80-daf541af2b3f","2693129","FMNH","Mammals","194361","Chaerephon pusillus","","S. M. Goodman","195954","","","","","","tiss","Female","-12.1353","44.4292","",""
"e69c13bf-80a6-4a99-b2a2-302202591afd","2693080","FMNH","Mammals","194312","Rousettus obliviosus","","S. M. Goodman","195797","","","","","","tiss","Female","-12.1593","44.4325","","No"
"341e6fbd-5e6e-4cf8-a7a3-1f8d3b72c29c","2693118","FMNH","Mammals","194350","Chaerephon pusillus","","S. M. Goodman","174618","","","","","","alc","Male","-12.1356","44.4269","",""
"ee2484eb-4b37-4933-a488-b0b826721b2f","2693269","FMNH","Mammals","194501","Mops leucostigma","","S. M. Goodman","195989","","","","","","tiss","Male","-12.2803","43.7378","","No"
"7e06d8fc-1ac8-4db6-b407-a951f8205ea7","2693152","FMNH","Mammals","194384","Chaerephon pusillus","","S. M. Goodman","196120","","","","","","alc,tiss","Male","-12.3094","44.4383","",""
"91c10853-7079-4f0f-8e3d-3eb6a786857b","2692995","FMNH","Mammals","194227","Chaerephon pusillus","","S. M. Goodman","196140","","","","","","tiss","Female","-11.5658","43.2753","",""
"2261353f-da9b-415a-a588-fba08dc41b6f","2693313","FMNH","Mammals","194545","Rousettus obliviosus","","S. M. Goodman","174623","","","","","","alc","","-11.4561","43.3756","",""
"1e0bad63-2489-4467-baba-92fd6f9e74b9","2693123","FMNH","Mammals","194355","Chaerephon pusillus","","S. M. Goodman","195897","","","","","","tiss","Female","-12.1356","44.4269","",""
"839ec70e-a14f-48b7-aebe-0d1ee05f929d","2693227","FMNH","Mammals","194459","Rousettus obliviosus","","S. M. Goodman","195826","","","","","","tiss","Female","-12.3267","43.6633","",""
"75f1825a-316c-4828-900b-73bc6e561f38","2693121","FMNH","Mammals","194353","Chaerephon pusillus","","S. M. Goodman","174619","","","","","","alc","Male","-12.1356","44.4269","",""
"b1ff0952-2842-4330-872c-999d92ba5f99","2693291","FMNH","Mammals","194523","Mops leucostigma","","S. M. Goodman","195998","","","","","","tiss","Female","-12.37","43.8658","","No"
"c900de3e-b437-4835-9983-e31f01b9b3c0","2693194","FMNH","Mammals","194426","Miniopterus griveaudi","","S. M. Goodman","196083","","","","","","tiss","Male","-12.1806","44.4461","",""
"0216ee1a-aa6e-412a-90dd-066c49a49946","2693249","FMNH","Mammals","194481","Chaerephon pusillus","","S. M. Goodman","195970","","","","","","tiss","Female","-12.3647","43.7178","","No"
"44ec7d7d-1bcb-43e2-881f-54710844e01f","2693306","FMNH","Mammals","194538","Miniopterus griveaudi","","S. M. Goodman","195886","","","","","","tiss","Male","-11.456","43.3756","","No"
"998dda7d-c759-4d15-a033-47dc2611a1bc","2693097","FMNH","Mammals","194329","Chaerephon pusillus","","S. M. Goodman","196100","","","","","","tiss","Female","-12.2002","44.4669","","No"
"829cb629-af49-405f-9b97-ebfbc34eeb53","2693133","FMNH","Mammals","194365","Chaerephon pusillus","","S. M. Goodman","196114","","","","","","alc,tiss","Female","-12.1353","44.4292","","No"
"2e6380f5-99cb-4ced-a8c0-1412a7389348","2693075","FMNH","Mammals","194307","Rousettus obliviosus","","S. M. Goodman","195947","","","","","","tiss","Female","-11.7558","43.29","","No"
"05db480d-ed9f-468e-8aeb-f9f8040a6522","2692992","FMNH","Mammals","194224","Chaerephon pusillus","","S. M. Goodman","195915","","","","","","tiss","Female","-11.8897","43.42","",""
"bb3bd714-a96e-4345-b656-0c7ec0118e60","2693134","FMNH","Mammals","194366","Chaerephon pusillus","","S. M. Goodman","195898","","","","","","tiss","Female","-12.2708","44.3978","","No"
"708f3d53-c622-4863-863c-8f330c029de3","2693254","FMNH","Mammals","194486","Chaerephon pusillus","","S. M. Goodman","195975","","","","","","tiss","Female","-12.3647","43.7178","","No"
"9455653d-06b6-4c6b-a933-54d4839b71b1","2692998","FMNH","Mammals","194230","Rousettus obliviosus","","S. M. Goodman","195928","","","","","","tiss","Male","-11.4073","43.2828","","No"
"4a210e54-6281-4544-937b-920fd496dffe","2692999","FMNH","Mammals","194231","Rousettus obliviosus","","S. M. Goodman","195929","","","","","","tiss","Female","-11.4072","43.2828","","No"
"dbab0b14-efa1-4795-b6cf-bb0eee7ff2fe","2693081","FMNH","Mammals","194313","Rousettus obliviosus","","S. M. Goodman","195798","","","","","","tiss","Male","-12.1895","44.4777","","No"
"d972fc86-4910-48bd-99e9-d884af973beb","2693046","FMNH","Mammals","194278","Miniopterus griveaudi","","S. M. Goodman","196048","","","","","","tiss","Male","-11.8361","43.3058","",""
"1c8e3e10-807f-47f7-aea1-6a25e58849f7","2693155","FMNH","Mammals","194387","Mops leucostigma","","S. M. Goodman","195818","","","","","","tiss","Male","-12.2708","44.3978","",""
"3195ac01-9c9b-4c03-818a-c1d41af72743","2693104","FMNH","Mammals","194336","Chaerephon pusillus","","S. M. Goodman","196107","","","","","","tiss","Male","-12.2003","44.4669","","No"
"c5d87d17-053f-432a-a966-bf2109d6100a","2692967","FMNH","Mammals","194199","Chaerephon pusillus","","S. M. Goodman","196028","","","","","","tiss","Male","-11.5658","43.2753","","No"
"b5c7a430-95bd-417d-b24f-d5f24e9258e8","2693003","FMNH","Mammals","194235","Rousettus obliviosus","","S. M. Goodman","195933","","","","","","alc,tiss","Male","-11.4072","43.2828","","No"
"be41babf-32f8-49c1-814f-ccc7f3ba4071","2693237","FMNH","Mammals","194469","Chaerephon pusillus","","S. M. Goodman","195962","","","","","","tiss","Male","-12.2803","43.7378","","No"
"6d0db2cd-f0cb-43ba-bd9f-afdca2908754","2693273","FMNH","Mammals","194505","Mops leucostigma","","S. M. Goodman","195993","","","","","","tiss","Female","-12.2803","43.7378","",""
"6954e363-e33c-4cce-993d-7fd455a8cbff","2693138","FMNH","Mammals","194370","Chaerephon pusillus","","S. M. Goodman","195810","","","","","","tiss","Female","-12.2708","44.3978","",""
"23fe55c9-0171-4d86-b8d0-979a8b3d9d84","2693207","FMNH","Mammals","194439","Rousettus obliviosus","","S. M. Goodman","195820","","","","","","tiss","Female","-12.225","44.4314","","No"
"21b6d43f-0de4-4884-924a-b9d0971d174d","2693201","FMNH","Mammals","194433","Miniopterus griveaudi","","S. M. Goodman","196091","","","","","","tiss","Female","-12.2939","44.4272","","No"
"9dec052f-7a5a-448e-9260-27b796ff00d7","2693168","FMNH","Mammals","194400","Miniopterus griveaudi","","S. M. Goodman","195885","","","","","","tiss","Male","-12.2278","44.4314","",""
"114f83ea-1168-4034-95c4-146ab802e2c5","2693038","FMNH","Mammals","194270","Miniopterus griveaudi","","S. M. Goodman","196040","","","","","","tiss","Male","-11.5294","43.2772","",""
"c2e2f269-2d47-4796-a45c-88f6e175c6df","2693196","FMNH","Mammals","194428","Miniopterus griveaudi","","S. M. Goodman","196085","","","","","","tiss","Female","-12.1806","44.4461","",""
"558b2c92-d07d-4b21-90b5-b250930c3a7a","2693105","FMNH","Mammals","194337","Chaerephon pusillus","","S. M. Goodman","196108","","","","","","tiss","Female","-12.2003","44.4669","","No"
"43712cae-1935-491f-83fa-1219215d74cc","2693208","FMNH","Mammals","194440","Rousettus obliviosus","","S. M. Goodman","195821","","","","","","tiss","Male","-12.225","44.4314","",""
"9aae23b9-612f-4500-9fd0-77102c084b71","2693169","FMNH","Mammals","194401","Miniopterus griveaudi","","S. M. Goodman","195861","","","","","","tiss","Male","-12.2069","44.5005","","No"
"dafa3052-1fdf-496c-aac5-44280964c1db","2693156","FMNH","Mammals","194388","Myotis anjouanensis","","S. M. Goodman","217325","","","","","","tiss","Female","-12.2939","44.4272","","No"
"8251c123-5996-4ea3-90c0-db62aed0de62","2693139","FMNH","Mammals","194371","Chaerephon pusillus","","S. M. Goodman","195811","","","","","","tiss","Male","-12.2708","44.3978","",""
"d75ad9a4-2502-451a-85b8-3f6f6de2471d","2693229","FMNH","Mammals","194461","Rousettus obliviosus","","S. M. Goodman","195828","","","","","","tiss","Female","-12.3267","43.6633","",""
"acebb394-8a0f-4f3a-aea6-efb6588f4c71","2693122","FMNH","Mammals","194354","Chaerephon pusillus","","S. M. Goodman","174620","","","","","","alc","Male","-12.1356","44.4269","",""
"0dd27d9a-ba36-4c4d-ab60-74ffc192d1c4","2372369","FMNH","Mammals","220014","Rousettus obliviosus","","S. M. Goodman","10928","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"f41c7ad2-0255-4ce5-b0aa-9fca692326fc","2372378","FMNH","Mammals","220015","Rousettus obliviosus","","S. M. Goodman","10929","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"c4f56c5d-a709-4b68-a402-ddc2413dfd7a","2372380","FMNH","Mammals","220016","Rousettus obliviosus","","S. M. Goodman","10930","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"71aca16c-52de-4c02-a0ad-131fdb7c3727","2372384","FMNH","Mammals","220017","Rousettus obliviosus","","S. M. Goodman","10931","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"b2108ca9-129a-42ef-bfcf-bf25a72dd7f8","2372768","FMNH","Mammals","220018","Rousettus obliviosus","","S. M. Goodman","10932","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"93f51740-2efd-4063-95ca-ec5d50feba7c","2372775","FMNH","Mammals","220019","Rousettus obliviosus","","S. M. Goodman","50888","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"618d12a9-fe82-4075-8462-7bd8ac842af3","2372799","FMNH","Mammals","220020","Rousettus obliviosus","","S. M. Goodman","50889","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"4f1c3cc6-2917-4ea8-9284-3819b17092b9","2372801","FMNH","Mammals","220021","Rousettus obliviosus","","S. M. Goodman","50890","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"022f2770-bf85-468c-aa3f-268e912fe01b","2372808","FMNH","Mammals","220022","Rousettus obliviosus","","S. M. Goodman","50891","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"ed9b544a-1eb4-49ef-b79b-8d968af4c143","2372809","FMNH","Mammals","220023","Rousettus obliviosus","","S. M. Goodman","50892","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"9a5122f5-7046-4062-aebe-0a0ad0b1e26e","2372811","FMNH","Mammals","220024","Rousettus obliviosus","","S. M. Goodman","47646","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"8056a182-a7d1-4105-92c8-db4954f1eaac","2372815","FMNH","Mammals","220025","Rousettus obliviosus","","S. M. Goodman","47647","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"d147f9e8-3b7c-4942-b68f-befd23397aa9","2372817","FMNH","Mammals","220026","Rousettus obliviosus","","S. M. Goodman","47648","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"bdcca296-1b76-42d5-b1d8-e00982bc9a33","2372821","FMNH","Mammals","220027","Rousettus obliviosus","","S. M. Goodman","47649","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"18392fea-0261-40d0-8d5c-8033dc2ccc6c","2372823","FMNH","Mammals","220028","Rousettus obliviosus","","S. M. Goodman","47650","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"cf46124c-97d9-4baa-9016-17453c310af3","2372826","FMNH","Mammals","220029","Rousettus obliviosus","","S. M. Goodman","47651","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"18fe545a-a88e-4b7a-bca2-7462b22b2db4","2372830","FMNH","Mammals","220030","Rousettus obliviosus","","S. M. Goodman","47652","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"0679f0ff-c981-4aa4-9624-838f16069b07","2372833","FMNH","Mammals","220031","Rousettus obliviosus","","S. M. Goodman","47653","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"e650dd64-527b-49f5-8a15-8cec3d5073ec","2372836","FMNH","Mammals","220032","Rousettus obliviosus","","S. M. Goodman","47654","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"10a44191-d5ae-4fb7-8154-a5b80136bdbd","2372838","FMNH","Mammals","220033","Rousettus obliviosus","","S. M. Goodman","47655","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"9b347da6-7635-418c-ab42-131cc7328c86","2372841","FMNH","Mammals","220034","Rousettus obliviosus","","S. M. Goodman","47656","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"a65b1cce-8853-47fa-a6de-0f3d21489d28","2372845","FMNH","Mammals","220035","Rousettus obliviosus","","S. M. Goodman","47657","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"20e769b5-2c90-4152-a6f3-de4adc088058","2372848","FMNH","Mammals","220036","Rousettus obliviosus","","S. M. Goodman","47658","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"b97afb99-6be5-4edd-8441-35da8f1d87c4","2372850","FMNH","Mammals","220037","Rousettus obliviosus","","S. M. Goodman","47659","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"fad5694f-02b2-4ef6-93be-f205a2701fc3","2372852","FMNH","Mammals","220038","Rousettus obliviosus","","S. M. Goodman","47660","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"2f09e336-7bde-4492-82d8-22b4679af089","2372855","FMNH","Mammals","220039","Rousettus obliviosus","","S. M. Goodman","47661","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"05936453-8b26-4efa-9abe-da9b46f7993f","2372857","FMNH","Mammals","220040","Rousettus obliviosus","","S. M. Goodman","53553","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"27abf462-c94e-497c-aa8c-34bdedb844bc","2372860","FMNH","Mammals","220041","Rousettus obliviosus","","S. M. Goodman","53554","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"da857a0c-754a-474b-98e6-21d12653cfa8","2372862","FMNH","Mammals","220042","Rousettus obliviosus","","S. M. Goodman","53555","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"4000aafb-9280-4cc4-aaff-db39357ac037","2372863","FMNH","Mammals","220043","Rousettus obliviosus","","S. M. Goodman","53556","","","","","","skull,asr","Female","-12.1895","44.4777","",""
"ad1bec81-cf5f-45a2-8d75-7ca9900497e3","2372865","FMNH","Mammals","220044","Miniopterus griveaudi","","S. M. Goodman","53557","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"40774204-c262-4af4-9462-c6f84ca3a482","2372868","FMNH","Mammals","220045","Miniopterus griveaudi","","S. M. Goodman","53558","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"7bdef0a2-3ff0-40cf-98dd-83723db08e60","2372870","FMNH","Mammals","220046","Miniopterus griveaudi","","S. M. Goodman","53559","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"10b49b3e-af18-4b15-831d-d294ab362ab4","2372873","FMNH","Mammals","220047","Miniopterus griveaudi","","S. M. Goodman","53560","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"cce70a10-0796-4fb2-bc44-b807ce6c27a6","2372877","FMNH","Mammals","220048","Miniopterus griveaudi","","S. M. Goodman","53561","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"c6398780-7e68-41ea-aa6a-077c801163ba","2372878","FMNH","Mammals","220049","Miniopterus griveaudi","","S. M. Goodman","53562","","","","","","skull,asr","Male","-11.5295","43.42","",""
"ed9e4298-806b-416f-af93-5354d282ddf0","2372903","FMNH","Mammals","220050","Miniopterus griveaudi","","S. M. Goodman","53563","","","","","","skull,asr","Male","-11.5295","43.42","",""
"838fa4ec-356e-4a8a-8891-791c283d0581","2372905","FMNH","Mammals","220051","Miniopterus griveaudi","","S. M. Goodman","53564","","","","","","skull,asr","Male","-11.5295","43.42","",""
"c50fa3e8-b186-46e2-908b-db22465116a1","2372906","FMNH","Mammals","220052","Miniopterus griveaudi","","S. M. Goodman","53565","","","","","","skull,asr","Male","-11.5295","43.42","",""
"29527ed2-e03b-47f4-baca-86584e40d48f","2372907","FMNH","Mammals","220053","Miniopterus griveaudi","","S. M. Goodman","53566","","","","","","skull,asr","Male","-11.5295","43.42","",""
"c01b0d5c-3627-41dc-aafb-bb0ecbb1e97a","2372908","FMNH","Mammals","220054","Miniopterus griveaudi","","S. M. Goodman","53567","","","","","","skull,asr","Male","-12.1807","44.4461","",""
"45061e21-8cde-4a40-a716-3e3340f218e1","2372910","FMNH","Mammals","220055","Miniopterus griveaudi","","S. M. Goodman","53568","","","","","","skull,asr","Male","-12.1807","44.4461","",""
"2dc6eaeb-74b9-47b2-8ed4-24d9025cb11f","2372918","FMNH","Mammals","220056","Miniopterus griveaudi","","S. M. Goodman","133645","","","","","","skull,asr","Female","-12.1807","44.4461","",""
"fdaf9e8a-3b93-4b24-91fc-1070bd45d97f","2372921","FMNH","Mammals","220057","Miniopterus griveaudi","","S. M. Goodman","174233","","","","","","alc","Female","-12.1807","44.4461","",""
"aa9bb039-e852-40ee-a832-4df59c60420d","2372923","FMNH","Mammals","220058","Miniopterus griveaudi","","S. M. Goodman","133646","","","","","","skull,asr","Male","-12.1807","44.4461","",""
"9e7d5965-7c2c-434f-b063-6a34156b9942","2372926","FMNH","Mammals","220059","Miniopterus griveaudi","","S. M. Goodman","133647","","","","","","skull,asr","Male","-12.1807","44.4461","",""
"54e7d7e0-0eb7-41be-aedb-864e81830aee","2372928","FMNH","Mammals","220060","Miniopterus griveaudi","","S. M. Goodman","133648","","","","","","skull,asr","Male","-12.1807","44.4461","",""
"12320b62-770f-4f10-b4f7-6268a4c0b17a","2372932","FMNH","Mammals","220061","Miniopterus griveaudi","","S. M. Goodman","133649","","","","","","skull,asr","Male","-12.1807","44.4461","",""
"359d261f-c4a3-4183-a3dc-b212b53b89bd","2372934","FMNH","Mammals","220062","Miniopterus griveaudi","","S. M. Goodman","133650","","","","","","skull,asr","Male","-12.1807","44.4461","",""
"afb9c63f-1a79-4101-a46f-919e926b0f91","2372937","FMNH","Mammals","220063","Miniopterus griveaudi","","S. M. Goodman","133651","","","","","","skull,asr","Male","-12.1807","44.4461","",""
"56576609-12e9-4f4a-b6a0-f6631cd40329","2372940","FMNH","Mammals","220064","Miniopterus griveaudi","","S. M. Goodman","133652","","","","","","skull,asr","Male","-12.1807","44.4461","",""
"5f39d558-a2d1-46da-a41f-275bba55e05a","2372942","FMNH","Mammals","220065","Chaerephon pusillus","","S. M. Goodman","133653","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"f7862fe3-df0f-4f1d-951f-8954934512e8","2372946","FMNH","Mammals","220066","Chaerephon pusillus","","S. M. Goodman","133654","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"a7cf2f54-caf9-4800-b1b1-61df96309ba8","2372950","FMNH","Mammals","220067","Chaerephon pusillus","","S. M. Goodman","133655","","","","","","skull,asr","Male","-12.1354","44.4292","",""
"e4860d03-93e0-4bbb-9fd0-2f9bfe332ea3","2372951","FMNH","Mammals","220068","Chaerephon pusillus","","S. M. Goodman","133656","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"f9441a5b-5b74-4d97-9256-fe0f21144704","2372952","FMNH","Mammals","220069","Chaerephon pusillus","","S. M. Goodman","133657","","","","","","skull,asr","Male","-12.1354","44.4292","",""
"c90fa5f4-5ff6-41a8-9dee-e6f86e7a428b","2372953","FMNH","Mammals","220070","Chaerephon pusillus","","S. M. Goodman","133658","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"f3f41dad-b673-4fc7-9fbe-ca993d10236a","2372957","FMNH","Mammals","220071","Chaerephon pusillus","","S. M. Goodman","133659","","","","","","skull,asr","Male","-12.1354","44.4292","",""
"004848b6-8f4e-4613-b4cd-dd5fffc03c55","2372960","FMNH","Mammals","220072","Chaerephon pusillus","","S. M. Goodman","46063","","","","","","skull,asr","Male","-12.1354","44.4292","",""
"eebcb5a5-2d4b-4e11-963e-0b9c627f03ad","2372964","FMNH","Mammals","220073","Chaerephon pusillus","","S. M. Goodman","46064","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"ac4bb23a-bf04-4718-be94-5f4d13d69d5d","2372968","FMNH","Mammals","220074","Chaerephon pusillus","","S. M. Goodman","46065","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"9b2c8636-4f08-4f4b-aa92-691d9be273db","2372970","FMNH","Mammals","220075","Chaerephon pusillus","","S. M. Goodman","46066","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"a047ed1f-e98b-4ff1-b15b-de980083b469","2372971","FMNH","Mammals","220076","Chaerephon pusillus","","S. M. Goodman","46067","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"9dfbaff9-f45d-415c-89ff-cc2a3c54faac","2372972","FMNH","Mammals","220077","Chaerephon pusillus","","S. M. Goodman","46068","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"ccda1dd9-45b9-4a87-a0e7-e17dd110227a","2372973","FMNH","Mammals","220078","Chaerephon pusillus","","S. M. Goodman","46069","","","","","","skull,asr","Male","-12.1354","44.4292","",""
"8c9edbce-b283-4578-ae0c-424145615cac","2372974","FMNH","Mammals","220079","Chaerephon pusillus","","S. M. Goodman","46070","","","","","","skull,asr","Male","-12.1354","44.4292","",""
"7ffd9053-45e9-4206-ae65-05eb534c36d6","2372976","FMNH","Mammals","220080","Chaerephon pusillus","","S. M. Goodman","46071","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"f4cc663d-ebc1-4a5a-b95a-c5ee8c5e57d7","2372977","FMNH","Mammals","220081","Chaerephon pusillus","","S. M. Goodman","46072","","","","","","skull,asr","Female","-12.1354","44.4292","",""
