"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"62466367-4353-4c1d-ab00-20cf8c993879","813208","FMNH","Insects","FMNHINS 0000 813 208","Ino capitalis Staudinger","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","2",""
"987bbfa0-b279-4526-8fa1-caad790db958","812390","FMNH","Insects","FMNHINS 0000 812 390","Cnethocampa solitaria Freyer","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","2",""
"352d28e7-438d-4bd4-9060-598450018a98","808695","FMNH","Insects","FMNHINS 0000 808 695","Thecla abdominalis Gerhard","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","2",""
"cff96149-ab47-4a60-9726-80cfd716a605","815627","FMNH","Insects","FMNHINS 0000 815 627","Thalpochares hansa Herrich-Schäffer","","","Str-128","Turkey","Turkey","","","","","","","","3",""
"b2ba3c2c-ddcc-4322-ad19-5c76c52c01a4","814076","FMNH","Insects","FMNHINS 0000 814 076","Colias chlorocoma Christoph, 1888","","H. Christoph","Str-2385","Turkey","Turkey","","","","","","","","3",""
"01308e41-6b6f-4a81-b545-ab1747f89092","814326","FMNH","Insects","FMNHINS 0000 814 326","Anthocharis damone Boisduval, 1836","","F. Romanoff","Str-1607","Turkey","Turkey","","","","","","","","3",""
"6dd829a4-032c-4ca3-8523-ea88a4c6c9ac","815312","FMNH","Insects","FMNHINS 0000 815 312","Colias aurorina Herrich-Schäffer, 1850","","F. Romanoff","Str-1582","Turkey","Turkey","","","","","","","","4",""
"899518fa-164a-45d1-91e9-7efae6934a3c","808848","FMNH","Insects","FMNHINS 0000 808 848","Lycaena thetis Klug, 1834","","H. Christoph","Str-2392","Turkey","Turkey","","","","","","","","2",""
"602414e6-b68f-43bd-be5a-7ffac612eb69","806396","FMNH","Insects","FMNHINS 0000 806 396","Agrotis elegans Eversmann","","F. Romanoff","Str-1650","Turkey","Turkey","","","","","","","","1",""
"8ddfd271-acc5-44dd-b52a-41ac9369dc02","805158","FMNH","Insects","FMNHINS 0000 805 158","Bombyx franconica Esper","","","Str-128","Turkey","Turkey","","","","","","","","1",""
"ab698c7f-64c4-4966-a27a-ba6f5a6dfa7e","810774","FMNH","Insects","FMNHINS 0000 810 774","Coenonympha leander Esper","","H. Christoph","Str-2399","Turkey","Turkey","","","","","","","","2",""
"86ee8a44-8cc2-47f9-8a43-5b78842dd415","809422","FMNH","Insects","FMNHINS 0000 809 422","Melanargia japygia var. caucasica Nordmann","","","Str-128","Turkey","Turkey","","","","","","","","2",""
"76c9ba5d-e1d2-406e-93d5-d1bca2ba3e29","810469","FMNH","Insects","FMNHINS 0000 810 469","Pararge climene Esper","","F. Romanoff","Str-1582","Turkey","Turkey","","","","","","","","2",""
"b9c2d70a-0b29-4bca-8c7a-c0b433d35bf2","803374","FMNH","Insects","FMNHINS 0000 803 374","Psyche lutea var. armena Fitch","","","Str-128","Turkey","Turkey","","","","","","","","1",""
"f1acc0f6-b0f2-4c7d-bf5f-775cbc37fa16","803474","FMNH","Insects","FMNHINS 0000 803 474","Satyrus anthe Ochsenheimer","","F. Romanoff","Str-1582","Turkey","Turkey","","","","","","","","1",""
"b268f965-f07a-42ed-8e4a-f93156c6be69","810250","FMNH","Insects","FMNHINS 0000 810 250","Satyrus geyeri Herrich-Schäffer","","F. Romanoff","Str-1619","Turkey","Turkey","","","","","","","","2",""
"686192a7-b7c4-4a2b-b3d6-a2992a4e3e7b","817564","FMNH","Insects","FMNHINS 0000 817 564","Zygaena olivieri Boisduval","","","Str-128","Turkey","Turkey","","","","","","","","4",""
"3c385fe0-6eb3-417f-91a8-0ef1e0c718e6","813576","FMNH","Insects","FMNHINS 0000 813 576","Zygaena var. polygalae Esper","","","Str-128","Turkey","Turkey","","","","","","","","2",""
"bdd0f984-58ad-4944-86b0-3c3178190524","808211","FMNH","Insects","FMNHINS 0000 808 211","Parnassius hesebolus Nordmann","","F. Romanoff","Str-1582","Turkey","Turkey","","","","","","","","2",""
"8cbe35de-416a-48e3-9f95-a4869e268349","810246","FMNH","Insects","FMNHINS 0000 810 246","Satyrus beroe Freyer","","F. Romanoff","Str-1582","Turkey","Turkey","","","","","","","","2",""
"791a4868-3457-4681-9ade-353e6809ba9e","811015","FMNH","Insects","FMNHINS 0000 811 015","Satyrus bischoffii Herrich-Schäffer","","F. Romanoff","Str-1582","Turkey","Turkey","","","","","","","","2",""
"b5504e11-0fc3-4ff9-8886-1950bb83a0d1","817448","FMNH","Insects","FMNHINS 0000 817 448","Zygaena cuvieri Boisduval","","","Str-128","Turkey","Turkey","","","","","","","","4",""
"c880887d-6249-4c4d-90a9-74225167da5a","813833","FMNH","Insects","FMNHINS 0000 813 833","Satyrus actaea var. amasina Staudinger","","F. Romanoff","Str-1619","Turkey","Turkey","","","","","","","","3",""
"ccea0653-6736-4ca7-9f60-d891731acec0","817446","FMNH","Insects","FMNHINS 0000 817 446","Zygaena cambysea var. rosacea Staudinger","","","Str-128","Turkey","Turkey","","","","","","","","4",""
"6ba51702-6875-424a-b040-554a520dcd85","806693","FMNH","Insects","FMNHINS 0000 806 693","Thalpochares wagneri Herrich-Schäffer","","","Str-128","Turkey","Turkey","","","","","","","","1",""
"49ae8cc1-0a49-47cf-8106-1bfd9d280b3c","806686","FMNH","Insects","FMNHINS 0000 806 686","Thalpochares griseola Erschoff","","","Str-128","Turkey","Turkey","","","","","","","","1",""
"cb500123-42dc-43f5-bfb7-39c4e79c2f61","806685","FMNH","Insects","FMNHINS 0000 806 685","Thalpochares arcuinna var. blandula Rambur","","","Str-128","Turkey","Turkey","","","","","","","","1",""
"19eb51bb-f153-4e2b-b6f4-b980c8469f30","815626","FMNH","Insects","FMNHINS 0000 815 626","Thalpochares chlorotica Lederer","","","Str-128","Turkey","Turkey","","","","","","","","3",""
"c244e62b-8ad8-440d-a494-a1e2f961c771","816360","FMNH","Insects","FMNHINS 0000 816 360","Lycaena loewii Zetterstedt","","H. Christoph","Str-2399","Turkey","Turkey","","","","","","","","4",""
"1fea72ac-c088-470d-8cd4-5336ae51dd55","801626","FMNH","Insects","FMNHINS 0000 801 626","Lycaena hippothoe var. candens Herrich-Schäffer","","H. Christoph","Str-2391","Turkey","Turkey","","","","","","","","1",""
"54144de4-95fc-4ad3-a5b6-380ae3257f89","800800","FMNH","Insects","FMNHINS 0000 800 800","Colias fidusa Fabricius","","F. Romanoff","Str-1582","Turkey","Turkey","","","","","","","","1",""
"6894adec-16dc-4caf-820a-567017a95975","806455","FMNH","Insects","FMNHINS 0000 806 455","Mamestra spalax Alphéraky","","","Str-128","Turkey","Turkey","","","","","","","","1",""
"9e490981-0ca1-43d1-a1eb-6f7975fb4fc7","804327","FMNH","Insects","FMNHINS 0000 804 327","Phragmatobia fuliginosa var. pulverulenta Alphéraky","","","Str-342","Turkey","Turkey","","","","","","","","1",""
"7717b125-ae8e-44af-846a-9be26afdb005","812844","FMNH","Insects","FMNHINS 0000 812 844","Caradrina quadripunctata Fabricius","","F. Romanoff","Str-1669","Turkey Amasya","Turkey","Amasya","","","","","","","2",""
"89060e0e-a8d7-4cca-84ed-31dd4ff4c17a","709712","FMNH","Insects","FMNHINS 0000 057 574","Camponotus Mayr, 1861","","B. Malkin","","","","","","","","","36.8841","30.7056","1",""
"ea10437d-c3c8-4b6b-85b1-2a6271f7ac63","710213","FMNH","Insects","FMNHINS 0000 057 570","Myrmicinae","","B. Malkin","","","","","","","","","39.6528","31.9966","1",""
"6ee3d4b1-0f09-4fa0-86e7-3915330ce212","710216","FMNH","Insects","FMNHINS 0000 057 571","Myrmicinae","","B. Malkin","","","","","","","","","39.6528","31.9966","1",""
"0f8ba015-f334-40a5-bdf5-5bf3780f63a6","712829","FMNH","Insects","FMNHINS 0000 062 436","Formicidae","","B. Malkin, H. Malkin","","","","","","","","","39.4906","26.3367","1",""
"8591f932-dc2d-483a-be86-b1e8bd00f413","712828","FMNH","Insects","FMNHINS 0000 062 435","Formicidae","","B. Malkin, H. Malkin","","","","","","","","","39.1167","27.1833","1",""
"3d9a7108-76bf-4126-a228-2297ad5c9685","2178864","FMNH","Insects","FMNHINS 0000 080 278","Silpha (Ablattaria) arenaria Kraatz, 1876","","B. Malkin","","Turkey Heirapolis","Turkey","Heirapolis","","","","","","","1",""
"a79f8db2-d9ed-430e-981b-638ae9e9cf2e","2178750","FMNH","Insects","FMNHINS 0000 080 279","Silpha (Ablattaria) arenaria Kraatz, 1876","","A. Riedel","","Turkey","Turkey","","","","","","","","1",""
"328a1de7-dd57-4e89-b4b9-f00d6899b4b4","2174283","FMNH","Insects","FMNHINS 0000 075 817","Necrodes littoralis Linnaeus, 1758","","W. Eichler","","Turkey","Turkey","","","","","","","","1",""
"a6da44d9-1c57-417e-9a67-536632356580","2174293","FMNH","Insects","FMNHINS 0000 075 818","Necrodes littoralis Linnaeus, 1758","","W. Eichler","","Turkey","Turkey","","","","","","","","1",""
"e0530fe5-8b3b-41e3-b2dc-c930f4eff19f","2178932","FMNH","Insects","FMNHINS 0000 080 685","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"6a0b3ed8-7105-49ec-956b-792fddc126d4","2178876","FMNH","Insects","FMNHINS 0000 080 678","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"ffa40223-96dd-4f37-97fc-3b0f2e7c2979","2178880","FMNH","Insects","FMNHINS 0000 080 682","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"fe9217f7-8754-4d82-bf18-6aa9d3a7bbe7","2178933","FMNH","Insects","FMNHINS 0000 080 686","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"4f3ba0d6-6a12-42ec-9d1f-86b392b8ee8d","2178877","FMNH","Insects","FMNHINS 0000 080 679","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"80231457-b8df-4bb0-acc0-f1e4712ce4c3","2178874","FMNH","Insects","FMNHINS 0000 080 676","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"97237b3d-2071-4f8c-b340-048823773536","2178878","FMNH","Insects","FMNHINS 0000 080 680","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"28ba9e08-271e-4b30-aac1-ec9eff4188fc","2178875","FMNH","Insects","FMNHINS 0000 080 677","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"4fcdb8cb-6e15-4031-9b88-4f0a13ed7d01","2178934","FMNH","Insects","FMNHINS 0000 080 687","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"b9a040a6-aff1-4553-9d54-28857bd19fde","2178873","FMNH","Insects","FMNHINS 0000 080 675","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"227e9abe-c987-44e7-a318-fcc08e52b35b","2178930","FMNH","Insects","FMNHINS 0000 080 683","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"5f571a0c-04ae-48d0-86b7-558657cfc8d5","2178931","FMNH","Insects","FMNHINS 0000 080 684","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"453df2af-0cd4-4e83-8942-4cc35a1f36c7","2179245","FMNH","Insects","FMNHINS 0000 080 659","Silpha (Silpha) obscura orientalis Brullé, 1832","","E. van den Berghe","","Turkey Izmir Bergama","Turkey","Izmir","","","","","","","1",""
"12fec90f-42d7-4a51-a600-3992aff9f1ef","2178879","FMNH","Insects","FMNHINS 0000 080 681","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"dc06995d-f52f-4550-be74-31e8c7db228a","2178872","FMNH","Insects","FMNHINS 0000 080 673","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"0e04dfe6-9318-4517-9ab8-b728e6770251","2178076","FMNH","Insects","FMNHINS 0000 080 674","Silpha (Silpha) obscura orientalis Brullé, 1832","","A. Riedel","","Turkey Izmir","Turkey","Izmir","","","","","","","1",""
"7ccf8f37-f0b8-44f4-8d9b-7158619158b0","2176216","FMNH","Insects","FMNHINS 0000 080 662","Silpha (Silpha) obscura orientalis Brullé, 1832","","Spaeth","","Turkey","Turkey","","","","","","","","1",""
"dea5cc8b-2f05-4fb9-8628-2db16e8e40fa","2178865","FMNH","Insects","FMNHINS 0000 080 297","Silpha (Ablattaria) laevigata Fabricius, 1775","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"7d01033a-734a-48c6-8b23-79b9698781c0","2179815","FMNH","Insects","FMNHINS 0000 080 266","Silpha (Ablattaria) arenaria Kraatz, 1876","","M. Snižek","","Turkey Antalya  Harbiye","Turkey","Antalya","","","","","","","1",""
"b1944664-8f3d-4746-a8e7-5fcad39b1507","2179816","FMNH","Insects","FMNHINS 0000 080 267","Silpha (Ablattaria) arenaria Kraatz, 1876","","M. Snižek","","Turkey Antalya  Harbiye","Turkey","Antalya","","","","","","","1",""
"c866137f-1bc2-466d-966c-776d0558938f","2179814","FMNH","Insects","FMNHINS 0000 080 265","Silpha (Ablattaria) arenaria Kraatz, 1876","","M. Snižek","","Turkey   Birecik","Turkey","","","","","","","","1",""
"6677a6b1-8c88-48fd-9e31-60707bbe2ba6","2185766","FMNH","Insects","FMNHINS 0000 089 903","Nicrophorus nigricornis Faldermann, 1835","","J. Hajek, J. R?ž?ka","","","Turkey","Ardahan","baited pitfall","","","","41.2","42.51","1",""
"a9a62d3a-6b12-4f51-aaf3-50cc242bb2b3","2185767","FMNH","Insects","FMNHINS 0000 089 904","Nicrophorus nigricornis Faldermann, 1835","","J. Hajek, J. R?ž?ka","","","Turkey","Ardahan","baited pitfall","","","","41.2","42.51","1",""
"1cd0ce56-d982-4606-90cd-cdb4cc36b2e3","2185768","FMNH","Insects","FMNHINS 0000 089 905","Nicrophorus nigricornis Faldermann, 1835","","J. Hajek, J. R?ž?ka","","","Turkey","Ardahan","baited pitfall","","","","41.2","42.51","1",""
"fb0b28ff-157a-431b-a971-59640524670d","2185769","FMNH","Insects","FMNHINS 0000 089 906","Nicrophorus nigricornis Faldermann, 1835","","J. Hajek, J. R?ž?ka","","","Turkey","Ardahan","baited pitfall","","","","41.2","42.51","1",""
"5954eb41-4dd3-4f67-85dc-cb7a9f1c0b21","2185770","FMNH","Insects","FMNHINS 0000 089 907","Nicrophorus nigricornis Faldermann, 1835","","J. Hajek, J. R?ž?ka","","","Turkey","Ardahan","baited pitfall","","","","41.2","42.51","1",""
"40997862-7b99-46cc-937b-a2b8d4a24520","2185771","FMNH","Insects","FMNHINS 0000 089 908","Nicrophorus nigricornis Faldermann, 1835","","J. Hajek, J. R?ž?ka","","","Turkey","Ardahan","baited pitfall","","","","41.2","42.51","1",""
"6fc68b1c-e223-4b66-a33f-0c66b3ddd4ec","2185772","FMNH","Insects","FMNHINS 0000 092 597","Nicrophorus sepultor Charpentier, 1825","","J. Hajek, J. R?ž?ka","","","Turkey","Erzurum","baited pitfall","","","","39.7933","41.1617","1",""
"a806ae08-e638-479a-a243-197e0a575c74","2185773","FMNH","Insects","FMNHINS 0000 092 598","Nicrophorus sepultor Charpentier, 1825","","J. Hajek, J. R?ž?ka","","","Turkey","Erzurum","baited pitfall","","","","39.7933","41.1617","1",""
"a3c6eba3-ed18-43b1-ae58-750a8a3a32d3","2185774","FMNH","Insects","FMNHINS 0000 092 599","Nicrophorus sepultor Charpentier, 1825","","J. Hajek, J. R?ž?ka","","","Turkey","Erzurum","baited pitfall","","","","39.7933","41.1617","1",""
"f80d28f2-a9c1-40a1-a9c7-58d3a39050ea","2185775","FMNH","Insects","FMNHINS 0000 092 600","Nicrophorus sepultor Charpentier, 1825","","J. Hajek, J. R?ž?ka","","","Turkey","Erzurum","baited pitfall","","","","39.7933","41.1617","1",""
"26007759-6720-43e6-b805-2bc7472ea81e","2179985","FMNH","Insects","FMNHINS 0000 080 637","Silpha (Silpha) obscura obscura Linnaeus, 1758","","P. Kabatek","","Turkey Trabzon","Turkey","Trabzon","","","","","","","1",""
"aebf8728-c652-4505-844b-a667aff3fd45","2179986","FMNH","Insects","FMNHINS 0000 080 638","Silpha (Silpha) obscura obscura Linnaeus, 1758","","P. Kabatek","","Turkey Trabzon","Turkey","Trabzon","","","","","","","1",""
"86fb6f1e-241d-47d1-b5e0-642831568708","2179987","FMNH","Insects","FMNHINS 0000 080 639","Silpha (Silpha) obscura obscura Linnaeus, 1758","","P. Kabatek","","Turkey Erzincan","Turkey","Erzincan","","","","","","","1",""
"9b3a2cfe-6a3a-480e-9fc9-59d6944abe6f","2179990","FMNH","Insects","FMNHINS 0000 080 654","Silpha (Silpha) obscura orientalis Brullé, 1832","","P. Kabatek","","Turkey Bal?kesir","Turkey","Bal?kesir","","","","","","","1",""
"0f61f556-1f03-41ff-8e22-172659db4623","2179991","FMNH","Insects","FMNHINS 0000 080 655","Silpha (Silpha) obscura orientalis Brullé, 1832","","P. Kabatek","","Turkey Bal?kesir","Turkey","Bal?kesir","","","","","","","1",""
"7d08568f-5dc2-4c28-a52c-97a658edf375","2179988","FMNH","Insects","FMNHINS 0000 080 652","Silpha (Silpha) obscura orientalis Brullé, 1832","","P. Kabatek","","Turkey Bal?kesir","Turkey","Bal?kesir","","","","","","","1",""
"f2db3df9-9bf5-430c-a088-2869f11b4e73","2179989","FMNH","Insects","FMNHINS 0000 080 653","Silpha (Silpha) obscura orientalis Brullé, 1832","","P. Kabatek","","Turkey Bal?kesir","Turkey","Bal?kesir","","","","","","","1",""
"a92baf3a-05c2-4f83-abd0-b6d8d0f39e5e","2179694","FMNH","Insects","FMNHINS 0000 080 656","Silpha (Silpha) obscura orientalis Brullé, 1832","","J. Probst, J. Probst","","Turkey","Turkey","","","","","","","","1",""
"96406394-3492-4c72-ac12-440cd0a50703","2179692","FMNH","Insects","FMNHINS 0000 080 657","Silpha (Silpha) obscura orientalis Brullé, 1832","","J. Probst","","Turkey","Turkey","","","","","","","","1",""
"6be2fe10-d918-469f-907d-fffaaa6ab90f","2179693","FMNH","Insects","FMNHINS 0000 080 658","Silpha (Silpha) obscura orientalis Brullé, 1832","","J. Probst","","Turkey","Turkey","","","","","","","","1",""
"920884ae-7b0f-483b-95fc-f566335c6b56","2179819","FMNH","Insects","FMNHINS 0000 080 270","Silpha (Ablattaria) arenaria Kraatz, 1876","","M. Snižek","","Turkey Silvan","Turkey","Silvan","","","","","","","1",""
"c14bb24c-935a-44ca-893f-8dcb3ec39ee1","2179817","FMNH","Insects","FMNHINS 0000 080 268","Silpha (Ablattaria) arenaria Kraatz, 1876","","M. Snižek","","Turkey Silvan","Turkey","Silvan","","","","","","","1",""
"a7c8c364-c7c1-482a-8e6d-551abbe1f1dc","2179818","FMNH","Insects","FMNHINS 0000 080 269","Silpha (Ablattaria) arenaria Kraatz, 1876","","M. Snižek","","Turkey Silvan","Turkey","Silvan","","","","","","","1",""
"5319cb68-b983-4125-88f0-fcdde37ef74f","2185806","FMNH","Insects","FMNHINS 0000 080 303","Silpha (Ablattaria) laevigata Fabricius, 1775","","P. Kabatek","","Turkey Erzincan  Cagiayan","Turkey","Erzincan","","","","","","","1",""
"ea611539-fd4a-49e8-98ef-8a41a6254b03","2186503","FMNH","Insects","FMNHINS 0000 082 365","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin, H. Malkin","","","","","","","","","39.1167","27.1833","1",""
"d8185e6f-1934-437b-a22d-028485c10b83","492211","FMNH","Invertebrate Zoology","207661","Isaurica schuetti Subai, 1994","","A. Riedel","RIEA19800411","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","1",""
"90e3630b-4553-4937-9f24-d9630582f2a8","547189","FMNH","Invertebrate Zoology","280200","Chondrus zebra tantalus (L. Pfeiffer, 1868)","","A. Riedel","RIEA19830428","Turkey Denizli","Turkey","Denizli","hand","unknown > 70% EtOH","","","","","7",""
"b85b0483-6035-43e8-a8d9-337ebfd7c872","547073","FMNH","Invertebrate Zoology","280083","Zonites corax (L. Pfeiffer, 1857)","","A. Riedel","RIEA19830415a","Turkey Içel","Turkey","Içel","hand","unknown > 70% EtOH","","","","","2",""
"07346516-1bb7-47c2-954d-e83408d3bd0d","492268","FMNH","Invertebrate Zoology","207719","Helix","","A. Riedel","RIEA19800411","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","1",""
"473df7d0-fa03-45fd-83a9-9307dcf4ffbb","547152","FMNH","Invertebrate Zoology","280163","Chondrus","","A. Riedel","RIEA19830424","Turkey Afyon","Turkey","Afyon","hand","unknown > 70% EtOH","","","","","7",""
"784fab45-2a9b-45ca-8e0d-0a1adb9565ce","547220","FMNH","Invertebrate Zoology","280231","Pomatias elegans (O. F. Müller, 1774)","","A. Riedel","RIEA19830506","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","7",""
"50ec20b0-82c9-4477-ab39-6f57e81342da","547232","FMNH","Invertebrate Zoology","280243","Pomatias elegans (O. F. Müller, 1774)","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","1",""
"df4948c3-89b4-4744-9d08-2b5482900902","547240","FMNH","Invertebrate Zoology","280251","Lauria cylindracea (da Costa, 1778)","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","1",""
"f3d3a619-7c92-4d73-a771-e6e4fc4579f4","2246652","FMNH","Invertebrate Zoology","312323","Orculella ignorata Hausdorf, 1996","","A. Örstan, et al.","AÖ-312323","","","","","70% EtOH","","","37.0792","-27.34","1",""
"5c859feb-6cc2-4e39-b392-7f49078a615a","571582","FMNH","Invertebrate Zoology","173877","Unio crassus bruguierianus Bourguignat, 1853","","F. H. Bilgin","FB-173877","Turkey","Turkey","","","unknown > 70% EtOH","","","41.7833","28.0167","1",""
"bc71dfdb-2ca5-4ffc-bdfb-be57ab3c9841","571583","FMNH","Invertebrate Zoology","173878","Unio crassus bruguierianus Bourguignat, 1853","","F. H. Bilgin","FB-173878","Turkey","Turkey","","","unknown > 70% EtOH","","","41.7833","28.0167","1",""
"607b4978-b1e9-43be-8d05-14bd91e5975e","571584","FMNH","Invertebrate Zoology","173880","Unio mancus eucirrus Bourguignat, 1857","","F. H. Bilgin","FB-173880","Turkey","Turkey","","","unknown > 70% EtOH","","","38.6167","28.0333","1",""
"e2b20607-c992-49e8-ba95-faceb75507e3","571585","FMNH","Invertebrate Zoology","173881","Unio mancus eucirrus Bourguignat, 1857","","F. H. Bilgin","FB-173881","Turkey","Turkey","","","unknown > 70% EtOH","","","38.6167","28.0333","1",""
"cbbfc2d4-c664-4101-b85e-2311ff7294ab","546891","FMNH","Invertebrate Zoology","279900","Chondrus","","A. Riedel","RIEA19851126","Turkey Samsun","Turkey","Samsun","hand","unknown > 70% EtOH","","","","","1",""
"54cab592-ebff-4076-955e-332b025f5225","547085","FMNH","Invertebrate Zoology","280095","Pagodulina","","A. Riedel","RIEA19830416","Turkey Içel","Turkey","Içel","hand","unknown > 70% EtOH","","","","","1",""
"6de24cd2-46aa-47f0-9ae7-8aca62110e32","492217","FMNH","Invertebrate Zoology","207667","Helicodonta gyria (J. R. Roth, 1839)","","A. Riedel","RIEA19800408","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","1",""
"93da3542-83aa-49d7-9ab2-4607b248d4fb","492221","FMNH","Invertebrate Zoology","207671","Metafruticicola schuberti (J. R. Roth, 1839)","","A. Riedel","RIEA19800409","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","2",""
"17dc38dc-6854-4abb-8d6e-89ff64c12fb8","547076","FMNH","Invertebrate Zoology","280086","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19830415","Turkey Içel","Turkey","Içel","hand","unknown > 70% EtOH","","","","","15",""
"e05aaab4-48dc-4741-bb1d-0a1b41a48367","546333","FMNH","Invertebrate Zoology","279785","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19830408","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","17",""
"67de9654-3bbc-4f51-ac0e-8998c2b3a918","547133","FMNH","Invertebrate Zoology","280144","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19830421","Turkey Adana","Turkey","Adana","hand","unknown > 70% EtOH","","","","","99",""
"70fe0db6-5625-434e-b2b8-5d2d798ef0f7","546892","FMNH","Invertebrate Zoology","279901","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19851126","Turkey Samsun","Turkey","Samsun","hand","unknown > 70% EtOH","","","","","9",""
"7508aa43-3cd6-418f-948e-6ae514919a69","546906","FMNH","Invertebrate Zoology","279915","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19851127","Turkey Samsun","Turkey","Samsun","hand","unknown > 70% EtOH","","","","","99",""
"fd3fbadb-44bb-4773-8178-97dd8edf8e2c","492191","FMNH","Invertebrate Zoology","207641","Armenica sp.","","A. Riedel","RIEA19800406","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","22",""
"555d5dde-efad-4d89-b91f-f9cf073ce2d3","546794","FMNH","Invertebrate Zoology","279703","Armenica sp.","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","2",""
"97219ffb-7bf7-49a1-85d1-824444a3526b","546929","FMNH","Invertebrate Zoology","279939","Euomphalia euages (O. Boettger, 1883)","","A. Riedel","RIEA19851130","Turkey Trabzon","Turkey","Trabzon","hand","unknown > 70% EtOH","","","","","1",""
"99b266d7-8fab-40fa-9a65-086a945878c2","547019","FMNH","Invertebrate Zoology","280029","Euomphalia euages (O. Boettger, 1883)","","A. Riedel","RIEA19851208","Turkey Trabzon","Turkey","Trabzon","hand","unknown > 70% EtOH","","","","","15",""
"c09b29a2-cab7-434f-bcf8-b05c573e385c","499589","FMNH","Invertebrate Zoology","219028","Trigonochlamys imitatrix O. Boettger","","A. Riedel","RIEA-86-32","Turkey","Turkey","","","unknown > 70% EtOH","","","","","2",""
"de41f6af-2174-4340-96a1-a49bc6458075","547200","FMNH","Invertebrate Zoology","280211","Neritidae","","A. Riedel","RIEA19830503","Turkey Aydin","Turkey","Aydin","hand","unknown > 70% EtOH","","","","","99",""
"17869133-0981-4f21-a815-4cbed164f4a8","546342","FMNH","Invertebrate Zoology","279794","Cantareus apertus (von Born, 1778)","","A. Riedel","RIEA19851109","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","2",""
"0eec446a-fb1e-4d55-9b86-3371c947fe0d","546885","FMNH","Invertebrate Zoology","279894","Armenica laevicollis samsunensis Nordsieck, 1994","Paratype","A. Riedel","RIEA19851126","Turkey Samsun","Turkey","Samsun","hand","unknown > 70% EtOH","","","","","6",""
