"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c4093ef-0542-43d2-a619-66334eb12004","888105","FMNH","Birds","96446","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","62.7667","-39.5","",""
"de8e8e56-0b07-4184-a1bf-3f1cd4abed79","888106","FMNH","Birds","96447","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","62.7667","-39.5","",""
"8c17f199-579f-4f2f-baac-9b61d6536547","888107","FMNH","Birds","96448","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","62.7667","-39.5","",""
"9877b218-54bf-44ab-83f4-307471623a55","888108","FMNH","Birds","96449","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","62.7667","-39.5","",""
"5b313aa7-edb8-42ea-8284-39b7d39655f0","888109","FMNH","Birds","96450","Anser fabalis brachyrhynchus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"027d19aa-4e39-4c22-9d28-c12827cbfd4f","888110","FMNH","Birds","96451","Clangula hyemalis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"3388d86a-bf22-420d-b03d-5532661195d0","888111","FMNH","Birds","96452","Somateria mollissima borealis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"f3d625e7-e6e8-48d3-868b-66e940948a13","888112","FMNH","Birds","96453","Somateria mollissima borealis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"9b2baddb-f92f-4805-a359-847b4bf50408","888113","FMNH","Birds","96454","Lagopus mutus captus","","H. C. Hanson","","Greenland Ymer's Id","Greenland","Ymer's Id","","","skin(r)","Male","","","",""
"764ad7bb-5de9-4f0e-ba17-1740d4e5f469","888114","FMNH","Birds","96455","Lagopus mutus captus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"394427f3-971b-42ca-bd82-bc8cc75ed77c","888115","FMNH","Birds","96456","Lagopus mutus captus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"66587108-11ee-4238-a294-70e6c7cdb765","888116","FMNH","Birds","96457","Lagopus mutus captus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"c4cd8768-0bf3-49b1-818c-5472cfc57675","888117","FMNH","Birds","96458","Lagopus mutus captus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"a326a43e-47c2-437c-8646-1ed485ca1122","888118","FMNH","Birds","96459","Lagopus mutus captus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"52c32fd7-ef5f-46fd-9bea-78009eafd866","888119","FMNH","Birds","96460","Lagopus mutus captus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"d546f4b6-5146-4b2b-8983-dbc0f24c39f3","888120","FMNH","Birds","96461","Lagopus mutus captus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"8302ef77-5197-4598-aaa8-f896cb0b8455","888121","FMNH","Birds","96462","Lagopus mutus captus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"d08696a7-a0ea-4533-a945-75b2108ec5a8","888122","FMNH","Birds","96463","Charadrius hiaticula psammodroma","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"5079c3d4-2a6f-47e3-9c01-7dd35ff874c4","888123","FMNH","Birds","96464","Charadrius hiaticula psammodroma","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"80511ea6-1fe7-463e-8a5f-8a1e8bdd5313","888124","FMNH","Birds","96465","Charadrius hiaticula psammodroma","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"762899e1-f699-4a48-9990-7005d832a2d6","888125","FMNH","Birds","96466","Charadrius hiaticula psammodroma","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"324c5d8c-c052-42c8-b773-8bc6e19670c8","888126","FMNH","Birds","96467","Charadrius hiaticula psammodroma","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"52c5398b-8344-4859-87b0-a9165b71f7f3","888129","FMNH","Birds","96470","Arenaria interpres interpres","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"68474d9d-f128-48be-be4b-795173e6bd07","888130","FMNH","Birds","96471","Arenaria interpres interpres","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"19d2f328-5553-4471-ae0a-8ae9370af01d","888134","FMNH","Birds","96475","Stercorarius pomarinus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"dc30b37c-dc15-485e-a4c8-01daa5f90ff8","888135","FMNH","Birds","96476","Stercorarius parasiticus","","H. C. Hanson","","Greenland Ymer's Id","Greenland","Ymer's Id","","","skin(r)","Female","","","",""
"779e6cb8-4e09-47a5-9edf-3470731425c5","888136","FMNH","Birds","96477","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"d16d981a-bc1f-489a-9d69-5abd27c689f0","888137","FMNH","Birds","96478","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"62ba34ae-fb42-4201-85e7-f20afc433f2d","888138","FMNH","Birds","96479","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"4fa96d0e-b4e9-4fc4-8dcc-fb46826b3390","888139","FMNH","Birds","96480","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"17bc30e4-b79c-4783-9d51-576a5631d388","888140","FMNH","Birds","96481","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"6f403881-5f6c-43d2-99cb-06cb1110ac28","888141","FMNH","Birds","96482","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"52b7e28d-3cde-4bfa-97a0-fbb161e6f0ea","888142","FMNH","Birds","96483","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"a3866565-f381-484c-88c6-4963713c896d","888143","FMNH","Birds","96484","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"976ab660-9532-4ddd-b46f-86a71d14b3cb","888144","FMNH","Birds","96485","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"2fc91424-f94e-4e24-8fbe-6bba39084c4d","888145","FMNH","Birds","96486","Larus hyperboreus","","H. C. Hanson","","Greenland Ymer's Id","Greenland","Ymer's Id","","","skin(r)","Female","","","",""
"1229da2c-406c-40dc-a948-93d4dedbac00","888146","FMNH","Birds","96487","Larus hyperboreus","","H. C. Hanson","","Greenland Ymer's Id","Greenland","Ymer's Id","","","skin(r)","Female","","","",""
"2727e5fa-e001-4d2f-abe3-a828ab4d27c0","888147","FMNH","Birds","96488","Larus hyperboreus","","H. C. Hanson","","Greenland Ymer's Id","Greenland","Ymer's Id","","","skin(r)","Female","","","",""
"678cba45-87e5-4d16-ba02-35d4fb902b82","888148","FMNH","Birds","96489","Larus hyperboreus","","H. C. Hanson","","Greenland Ymer's Id","Greenland","Ymer's Id","","","skin(r)","Male","","","",""
"ddf7c86b-11a9-41b8-880e-5b4f8fccfbba","888149","FMNH","Birds","96490","Larus hyperboreus","","H. C. Hanson","","Greenland Ymer's Id","Greenland","Ymer's Id","","","skin(r)","Male","","","",""
"2dfdee15-08ff-4094-8a29-68dcf043c196","888150","FMNH","Birds","96491","Rissa tridactyla tridactyla","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","62.7667","-39.5","",""
"4603fe77-b695-4152-b012-849412f70f49","888151","FMNH","Birds","96492","Rissa tridactyla tridactyla","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","62.7667","-39.5","",""
"a90a7a8e-09d6-4dab-bf38-d3639ec3919e","888152","FMNH","Birds","96493","Rissa tridactyla tridactyla","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","62.7667","-39.5","",""
"57bc4d4f-9dee-4405-bb69-53dff6538b1e","888153","FMNH","Birds","96494","Rissa tridactyla tridactyla","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","62.7667","-39.5","",""
"25811e27-f2c3-4e6e-becc-2fb6b0c76798","888154","FMNH","Birds","96495","Rissa tridactyla tridactyla","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","62.7667","-39.5","",""
"b5a155a9-3bb1-42be-8740-e52d7a841bae","888155","FMNH","Birds","96496","Sterna paradisaea","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","69.8333","","",""
"ae500846-13f7-430a-87fb-605c23354724","888156","FMNH","Birds","96497","Sterna paradisaea","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"9a6a0d96-26e9-4518-84b7-3aa47938ecda","888157","FMNH","Birds","96498","Uria lomvia lomvia","","H. C. Hanson","","Greenland Rathbones Id","Greenland","Rathbones Id","","","skin(r)","Female","","","",""
"76021905-096a-4ab9-9731-85a9c17ad620","888158","FMNH","Birds","96499","Uria lomvia lomvia","","H. C. Hanson","","Greenland Rathbones Id","Greenland","Rathbones Id","","","skin(r)","Male","","","",""
"532489a1-f35c-45cc-9a2c-2f351e68b9dd","888159","FMNH","Birds","96500","Alle alle alle","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","68.5","-24","",""
"ff22e0f2-717a-4a29-b51a-5429262f8155","888160","FMNH","Birds","96501","Alle alle alle","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","68.5","-24","",""
"43342f6f-7307-467d-97d3-20010739a094","888161","FMNH","Birds","96502","Alle alle alle","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"2c39b2e0-1686-43b1-985a-823ac79bd50d","888162","FMNH","Birds","96503","Alle alle alle","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","71.1667","","",""
"2e8b87ac-6707-41c3-8d0d-d0fd61aa840d","888163","FMNH","Birds","96504","Alle alle alle","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"8146aea0-f464-44ca-a6f7-63370fc0e51b","888164","FMNH","Birds","96505","Cepphus grylle arcticus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","71.1667","","",""
"099e072c-9ddb-4327-9be7-33dd2b222e1b","888165","FMNH","Birds","96506","Cepphus grylle arcticus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","71.1667","","",""
"20f9581f-ba60-44e9-8e9a-da997ca6ac12","888166","FMNH","Birds","96507","Fratercula arctica naumanni","","H. C. Hanson","","Greenland Rathbones Id","Greenland","Rathbones Id","","","skin(r)","Female","","","",""
"f6a9206e-7ee9-46c9-9480-ada83d75e00c","888167","FMNH","Birds","96508","Fratercula arctica naumanni","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"08e97f12-f7b6-44d5-b232-e2112c394ff5","888174","FMNH","Birds","96515","Anthus pratensis pratensis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"20eab5bd-f338-4e90-93f0-4c1305181fcf","888179","FMNH","Birds","96520","Corvus corax principalis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"4022bbfb-f245-4b32-9406-7816eb0b5806","888180","FMNH","Birds","96521","Oenanthe oenanthe leucorhoa","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"e538a11c-6956-4ffb-997e-dbfd76d47dd3","888181","FMNH","Birds","96522","Oenanthe oenanthe leucorhoa","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"3e6f64f9-d4f1-4dc2-9738-71df168696a8","888182","FMNH","Birds","96523","Oenanthe oenanthe leucorhoa","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"0b216367-0849-4ca7-8e98-deac4184c8e4","888183","FMNH","Birds","96524","Oenanthe oenanthe leucorhoa","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"7da79fbb-0188-42b0-b0da-7436726b0ddd","888184","FMNH","Birds","96525","Oenanthe oenanthe leucorhoa","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"3a5dd471-05e3-4a4b-badc-b919560ed347","888185","FMNH","Birds","96526","Oenanthe oenanthe leucorhoa","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"e3427c91-a8a6-4bd5-a7da-3eee6ec4225a","888186","FMNH","Birds","96527","Oenanthe oenanthe leucorhoa","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"4f1423cf-1f2c-4bc8-8126-079addd1b696","888187","FMNH","Birds","96528","Oenanthe oenanthe leucorhoa","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"be5a0872-6bfe-40eb-b732-65dcf708edbc","888188","FMNH","Birds","96529","Oenanthe oenanthe leucorhoa","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"8bc9c6f5-d2b4-4e18-a3c4-f2fd0dc598d4","888189","FMNH","Birds","96530","Calcarius lapponicus lapponicus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"d82d9084-5509-4d82-aada-f0335ab19e38","888190","FMNH","Birds","96531","Calcarius lapponicus lapponicus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"a7649641-9eb8-4bf3-b421-50bc1e7b2803","888191","FMNH","Birds","96532","Calcarius lapponicus lapponicus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"54e740df-0fe2-4f7e-b465-655e387cdecd","888192","FMNH","Birds","96533","Plectrophenax nivalis nivalis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"cda87ffe-eb56-47c9-a338-b360ef5e2947","888193","FMNH","Birds","96534","Plectrophenax nivalis nivalis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"8411c1f8-c90b-4fc3-81eb-57fbe3514ccc","888194","FMNH","Birds","96535","Plectrophenax nivalis nivalis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"06e2bb04-1020-4c1d-bf05-d3171b7cb43e","888195","FMNH","Birds","96536","Plectrophenax nivalis nivalis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"44b46e21-a874-4d07-a8b1-0170eb2203e1","888196","FMNH","Birds","96537","Plectrophenax nivalis nivalis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"5178d728-47fd-4b63-808b-c46be47c6026","888964","FMNH","Birds","97306","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","alc","","","","",""
"3560140d-10b2-4b1e-a513-b9d29b934983","888965","FMNH","Birds","97307","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","alc","","","","","No"
"535b6d4f-f6ef-4665-9eef-ff9f20f3d7fb","888966","FMNH","Birds","97308","Larus hyperboreus","","H. C. Hanson","","Greenland Ymer's Id","Greenland","Ymer's Id","","","alc","","","","",""
"1e9812e4-4675-408d-8ddf-cf2ebe1c97d7","888967","FMNH","Birds","97309","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","alc","","","","",""
"db045a1a-4e43-46ce-a07c-e81bd91e5b02","888968","FMNH","Birds","97310","Sterna paradisaea","","H. C. Hanson","","Greenland Ymer's Id","Greenland","Ymer's Id","","","alc","","","","",""
"1216971e-adc0-44de-a032-ba2029d99fff","888969","FMNH","Birds","97311","Alle alle alle","","H. C. Hanson","","Greenland","Greenland","","","","alc","","","","","No"
"15ec5562-7fad-4771-80ec-0e67cca19d3f","888970","FMNH","Birds","97312","Alle alle alle","","H. C. Hanson","","Greenland","Greenland","","","","alc","","","","",""
"45575dfd-66bb-4a9b-b75e-d226d4c7e308","888971","FMNH","Birds","97313","Plectrophenax nivalis nivalis","","H. C. Hanson","","Greenland","Greenland","","","","alc","","","","",""
"9f2f2184-27dc-4438-82ac-47d1b248dee3","889203","FMNH","Birds","97545","Falco peregrinus tundrius","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"eb480ea5-bc0d-417a-bce2-ef091395d46f","891382","FMNH","Birds","99724","Lagopus mutus reinhardi","","A Hine & A C Weed","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"a16a317e-9270-413f-b514-3021c914e765","896918","FMNH","Birds","105255","Fulmarus glacialis","","H. Hanson","","Greenland","Greenland","","","","skel","Male","64","-39.4167","","No"
"2b9ae66a-6869-45d5-a96b-8857e3ca00e5","896919","FMNH","Birds","105256","Fulmarus glacialis","","H. Hanson","","Greenland","Greenland","","","","skel","Male","64","-39.4167","","No"
"2485ca3f-f83e-4ffb-a5d5-96e06c04e5cc","896920","FMNH","Birds","105257","Stercorarius longicaudus","","H. Hanson","","Greenland Hudsonland Muskox Fjord","Greenland","Hudsonland","","","skel","Male","","","",""
"ed865166-03f5-49cf-abe4-142f228c11f4","896921","FMNH","Birds","105258","Stercorarius longicaudus","","H. Hanson","","Greenland Hudsonland Muskox Fjord","Greenland","Hudsonland","","","skel","Female","","","",""
"64d25573-8f6f-401a-8985-212c69c73c16","896922","FMNH","Birds","105259","Stercorarius longicaudus","","H. Hanson","","Greenland Hudsonland Muskox Fjord","Greenland","Hudsonland","","","skel","Female","","","","No"
"c8f2b847-b7c0-403e-8d55-c35315b25b9c","896923","FMNH","Birds","105260","Larus hyperboreus","","H. Hanson","","Greenland Hudsonland Muskox Fjord","Greenland","Hudsonland","","","skel","Female","","","",""
"02790378-c4dc-419a-aad0-2a1193afa475","896924","FMNH","Birds","105261","Larus hyperboreus","","H. Hanson","","Greenland Hudsonland Muskox Fjord","Greenland","Hudsonland","","","skel","Male","","","",""
"5c387c88-a915-46aa-91c3-4e1da7a95080","896925","FMNH","Birds","105262","Larus hyperboreus","","H. Hanson","","Greenland Hudsonland Muskox Fjord","Greenland","Hudsonland","","","skel","Female","","","",""
"ad1528f3-401d-433d-b4b6-f63221f32405","896926","FMNH","Birds","105263","Rissa tridactyla tridactyla","","H. Hanson","","Greenland Liverpool Land Rathbone's Id","Greenland","Liverpool Land","","","skel","Male","","","",""
"b0d9ed04-49ac-4b5d-90be-060f34a3f53e","896927","FMNH","Birds","105264","Cepphus grylle grylle","","H. Hanson","","Greenland Liverpool Land Rathbone's Id","Greenland","Liverpool Land","","","skel","Female","","","","No"
"7642b812-a223-4fbc-8c63-492e9b6aaefa","896928","FMNH","Birds","105265","Alle alle alle","","H. Hanson","","Greenland Liverpool Land Rathbone's Id","Greenland","Liverpool Land","","","skel","Female","","","",""
"b1ba2731-2e35-4dc4-b7cc-02ea992c3300","896929","FMNH","Birds","105266","Uria lomvia","","H. Hanson","","Greenland Liverpool Land Rathbone's Id","Greenland","Liverpool Land","","","skel","Male","","","",""
"2da6419c-5419-4cd0-965d-e4b7d7c5abd5","912435","FMNH","Birds","119410","Delichon urbica urbica","","R. B. Christensen","","Greenland","Greenland","","","","skin(r)","","62.8333","28.5","",""
"17243416-00c4-4400-ae14-8b6813d7d69e","918512","FMNH","Birds","125450","Fulmarus glacialis glacialis","","Svenska Zoologiska Polar Expedition","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"6230ddf1-66c8-43a9-8445-6c137473c4bb","918514","FMNH","Birds","125451","Fulmarus glacialis glacialis","","Svenska Zoologiska Polar Expedition","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"e7b18e80-2001-4c3a-92b8-9e5109272cf5","921169","FMNH","Birds","128044","Gavia immer","","A. G. Maddren","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"a45d4ad3-8967-4080-a0c1-5b7617ebd001","921170","FMNH","Birds","128045","Gavia immer","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"7c52d412-2557-4f70-ae01-54dd61bf37a1","921375","FMNH","Birds","128250","Fulmarus glacialis glacialis","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"73c587ec-777b-461d-b45c-e3901baa6bc6","921376","FMNH","Birds","128251","Fulmarus glacialis glacialis","","Swedish Zoological Polar Expedition","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"910f7394-466c-459a-a8d6-56a1e81b332d","922852","FMNH","Birds","129727","Histrionicus histrionicus","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"fe448350-e994-45c7-b23b-54758a20944a","922929","FMNH","Birds","129804","Melanitta fusca fusca","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"071f886e-a3d2-482a-bf54-a1bb8c134459","923791","FMNH","Birds","130666","Haliaeetus albicilla","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"f77cd6b6-9ed9-4b6d-aaa7-dc73a8a61008","923792","FMNH","Birds","130667","Haliaeetus albicilla","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"e69cd456-d992-43ec-a84c-db9bc9420f4b","923793","FMNH","Birds","130668","Haliaeetus albicilla","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"da5bb0f1-a1f7-45a5-8a41-8f201308b5d7","923887","FMNH","Birds","130762","Falco rusticolus candicans","","G. B. Dinesen","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"242cafd7-868e-4e6c-ac1d-a0cbd6d48e4e","923888","FMNH","Birds","130763","Falco rusticolus candicans","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"1ef5f969-cec1-4100-84ee-b3ef05d52d77","923895","FMNH","Birds","130770","Falco peregrinus tundrius","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"b487f55a-c8ae-46dd-9c08-6834ed8552a4","923896","FMNH","Birds","130771","Falco peregrinus anatum","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"84e090ad-883b-48a8-ae25-316ed3361bac","924198","FMNH","Birds","131073","Lagopus mutus reinhardi","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"d552d005-0299-4f03-9177-df482f0c52f2","924199","FMNH","Birds","131074","Lagopus mutus reinhardi","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"6bd77976-7a90-4601-8c01-3083aba2ba02","924200","FMNH","Birds","131075","Lagopus mutus reinhardi","","Blangeot","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"68ec3283-5b34-41a3-a11e-92ca7e1d323e","926711","FMNH","Birds","133586","Arenaria interpres interpres","","L. B. Bishop","","Greenland South Greenland","Greenland","South Greenland","","","skin(r)","Male","","","",""
"e3f1dbaa-423a-4de9-bb42-162421d4caf9","928173","FMNH","Birds","135048","Calidris maritima","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"d3e359ce-cd13-4d6c-879f-7012554a202b","928174","FMNH","Birds","135049","Calidris maritima","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"c64ba925-a646-412d-9ba8-129605b53c51","929533","FMNH","Birds","136406","Larus glaucoides","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"8414321e-592b-4528-97db-54893deec0ad","929534","FMNH","Birds","136407","Larus glaucoides","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"41e29ace-9fbf-413d-8f70-b63c7d870847","929535","FMNH","Birds","136408","Larus glaucoides","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"8b539c16-c136-4db3-8e68-0b74c0c8e9e7","929726","FMNH","Birds","136599","Rissa tridactyla tridactyla","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"2475f8e0-8483-48de-87db-6edddbc56bd5","929727","FMNH","Birds","136600","Rissa tridactyla tridactyla","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"0a930be5-8998-4bcc-947b-2085b25744f6","929728","FMNH","Birds","136601","Rissa tridactyla tridactyla","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"6a82d475-9b90-40d4-a330-09005efe0cc1","929766","FMNH","Birds","136638","Xema sabini","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"014b809b-73e7-440e-9042-11954a585602","930002","FMNH","Birds","136874","Sterna paradisaea","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"c3b0fa27-ac8a-4af3-bcd8-5338a04c3350","930332","FMNH","Birds","137203","Cepphus grylle arcticus","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"4cf7e8e4-bc9f-4c0a-8222-76a8b790ba3f","930501","FMNH","Birds","137372","Fratercula arctica arctica","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"5e9b40c0-89a4-4869-9457-4efafee2d67c","935357","FMNH","Birds","142192","Corvus corax principalis","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"d7313898-3e1e-4fcf-8f98-18dbfd7185ed","939835","FMNH","Birds","146579","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"4483066a-ee44-4c28-9644-b2608e9da07f","939836","FMNH","Birds","146580","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"22d41cc1-af39-465f-a810-2371cfdc79e0","939837","FMNH","Birds","146581","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"190a9fbc-0021-437d-8bf6-71a8bdfbd889","939838","FMNH","Birds","146582","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"55c7abcf-b87b-469a-b89b-789654993e74","939839","FMNH","Birds","146583","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"0b9708f8-1a37-4dfb-9441-f2c051614569","949944","FMNH","Birds","156604","Clangula hyemalis","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"13e7ebaf-c80d-4240-bf23-5f22cafa8d54","949945","FMNH","Birds","156605","Clangula hyemalis","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"8775237e-b2eb-482b-8005-4ca1fa4ec8f8","951292","FMNH","Birds","157952","Arenaria interpres interpres","","No Person (Birds)","","Greenland North Greenland","Greenland","North Greenland","","","skin(r)","Male","","","",""
"8382760b-6a64-44ad-b195-13708b8da924","951977","FMNH","Birds","158633","Larus hyperboreus","","No Person (Birds)","","Greenland South Greenland","Greenland","South Greenland","","","skin(r)","Female","","","",""
"b6fa679a-c7e5-45ed-87f4-ad3422998dbc","952013","FMNH","Birds","158669","Larus glaucoides","","No Person (Birds)","","Greenland South Greenland","Greenland","South Greenland","","","skin(r)","Female","","","",""
"b7f75b64-f866-4260-843d-399fd5003aa2","952856","FMNH","Birds","159509","Nyctea scandiaca","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
