"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2849c425-7368-45ea-a74f-783e5a237420","2839501","FMNH","Insects","FMNHINS 0002 839 501","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","3",""
"da7c3e2e-1595-4592-93cc-39bb3da28f9c","2839511","FMNH","Insects","FMNHINS 0002 839 511","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"b095b79f-a527-4757-bcfd-b240e8be47b4","2839492","FMNH","Insects","FMNHINS 0002 839 492","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","8",""
"446c7699-9d4e-4dfa-872e-c05026657737","2839495","FMNH","Insects","FMNHINS 0002 839 495","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","100",""
"4bf86552-a56b-4219-965d-a20cdb79084d","2839496","FMNH","Insects","FMNHINS 0002 839 496","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","100",""
"d573ebc8-f157-4f6c-a492-75ba56621f34","2839502","FMNH","Insects","FMNHINS 0002 839 502","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","200",""
"29099a17-8252-4737-a194-65af11f8689f","2839505","FMNH","Insects","FMNHINS 0002 839 505","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","95",""
"ca9c544f-7572-476e-aaaa-e85c32c890a3","2839507","FMNH","Insects","FMNHINS 0002 839 507","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","100",""
"bc2a8b72-09a5-4b89-b90f-90e46b9ecb94","2839499","FMNH","Insects","FMNHINS 0002 839 499","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"234ac61c-d512-4e42-b038-eda764e4b86b","2839487","FMNH","Insects","FMNHINS 0002 839 487","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"87d442ff-dd30-46da-a7fc-d0654b41f3b1","2839489","FMNH","Insects","FMNHINS 0002 839 489","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"8ba41020-d51a-4c94-9e82-5dc83551df31","2839500","FMNH","Insects","FMNHINS 0002 839 500","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","100",""
"c1a21d0c-5a68-4220-ae64-f70d033648af","2839510","FMNH","Insects","FMNHINS 0002 839 510","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","40",""
"f56d090b-4019-482a-b4d2-1ff0fb81f4b4","2839512","FMNH","Insects","FMNHINS 0002 839 512","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","150",""
"dcb876d3-72c0-47ba-ad0c-edb0fbcfe0fe","2839503","FMNH","Insects","FMNHINS 0002 839 503","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"7f5af90a-e4ed-41ef-88a2-f82ddc2b858a","2839504","FMNH","Insects","FMNHINS 0002 839 504","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"977085f4-c9ba-40ca-8d43-df90ff2d1325","2839497","FMNH","Insects","FMNHINS 0002 839 497","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"eff08cbf-d164-4d47-b1af-75cf941f13c3","2839498","FMNH","Insects","FMNHINS 0002 839 498","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"7b07c05d-84d0-4cab-b31e-308d3d63851d","2839508","FMNH","Insects","FMNHINS 0002 839 508","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"abcac2a1-77ae-4214-a9cf-e8e78ad262b6","2839488","FMNH","Insects","FMNHINS 0002 839 488","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"d99bbfd3-1bfd-4d49-a540-41bc97ceab70","2839490","FMNH","Insects","FMNHINS 0002 839 490","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"8268b2e7-43e5-417d-acff-6ee435b62189","2839491","FMNH","Insects","FMNHINS 0002 839 491","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"7f5a11f6-c58c-4ee7-b5d9-4ae8b73b1257","2839509","FMNH","Insects","FMNHINS 0002 839 509","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"0d078b1f-842d-4251-9e0a-38d1e87b1acd","2839493","FMNH","Insects","FMNHINS 0002 839 493","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"b0dd36c6-467c-4c43-876d-0888541937a9","2855715","FMNH","Insects","FMNHINS 0002 855 715","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"8c4e6948-0124-4de4-8c73-62355ff2d836","2855768","FMNH","Insects","FMNHINS 0002 855 768","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"73c0564c-dfbd-4392-9932-3baaafe6f159","2855831","FMNH","Insects","FMNHINS 0002 855 831","Formicidae","","J. B. Kethley","FMHD#77-5067","","","","hand collected","","","","","","60",""
"bf00a556-c20b-4a05-862d-72e5939abe06","2855706","FMNH","Insects","FMNHINS 0002 855 706","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"9f024199-955d-4478-853e-5f76d31b613e","2855704","FMNH","Insects","FMNHINS 0002 855 704","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"75af5570-a9c8-4c63-abf9-7dd50465b0dd","2855700","FMNH","Insects","FMNHINS 0002 855 700","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","60",""
"dc520c19-b14b-4742-922c-0aea6b23af59","2855699","FMNH","Insects","FMNHINS 0002 855 699","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","50",""
"34022981-7678-46fd-aa73-9efdcec498df","2855703","FMNH","Insects","FMNHINS 0002 855 703","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","25",""
"d1f5061d-0164-4121-93f2-3e874046ef7f","2855705","FMNH","Insects","FMNHINS 0002 855 705","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"939b9f0e-63bb-4d81-a76c-d5fb659e91fb","2855701","FMNH","Insects","FMNHINS 0002 855 701","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"7708bb4c-e9c4-48ea-9404-a2e14a5be3c3","2855707","FMNH","Insects","FMNHINS 0002 855 707","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","6",""
"89843954-1709-4f89-bb10-bceba2f02254","2855696","FMNH","Insects","FMNHINS 0002 855 696","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","70",""
"a83e5740-735e-4b91-96c7-202e760d150b","2855618","FMNH","Insects","FMNHINS 0002 855 618","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","25",""
"c38ca265-0fe1-4aab-8136-21a82211504b","2855692","FMNH","Insects","FMNHINS 0002 855 692","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","75",""
"fae5fce2-0c96-4904-a51a-ff9b454122a8","2855702","FMNH","Insects","FMNHINS 0002 855 702","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","80",""
"5dddc9e1-ea55-4315-b2f0-ec62cbba179b","2855697","FMNH","Insects","FMNHINS 0002 855 697","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","60",""
"e7f3eede-dc1c-435b-b73a-f6dcd2ee69ef","2855760","FMNH","Insects","FMNHINS 0002 855 760","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"eba3af02-e8a2-4dc7-944c-343f0f1f84e2","2855867","FMNH","Insects","FMNHINS 0002 855 867","Formicidae","","A. Solodovnikov","Solodovnikov 1103","","Australia","Western Australia","","","","","-33.6198","115.46","5",""
"b54c55a5-fee5-4e82-a7e4-3a9249a051e2","2855832","FMNH","Insects","FMNHINS 0002 855 832","Formicidae","","A. Solem","","Australia New South Wales","Australia","New South Wales","","","","","","","5",""
"cfdfbd24-20b5-4bd3-8fa5-54954872a637","2855789","FMNH","Insects","FMNHINS 0002 855 789","Formicidae","","J. B. Kethley","J.B. Kethley 35","Australia Western Australia","Australia","Western Australia","hand collected","","","","","","100",""
"7844db8c-ff9c-4dcf-9a78-d2128ca2f588","2855755","FMNH","Insects","FMNHINS 0002 855 755","Formicidae","","J. B. Kethley","FMHD#76-5031","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","200",""
"4a81c68b-f71c-448b-b699-6e3f8d4b9c89","2855824","FMNH","Insects","FMNHINS 0002 855 824","Formicidae","","A. F. Newton, M. K. Thayer","","Australia New South Wales","Australia","New South Wales","pyrethrin fogging","","","","-36.53","148.22","50",""
"4ed3f300-2811-4070-bf6a-1a8055667edc","2855829","FMNH","Insects","FMNHINS 0002 855 829","Formicidae","","A. F. Newton, M. K. Thayer","","Australia New South Wales","Australia","New South Wales","pyrethrin fogging","","","","-36.53","148.22","1",""
"70ae5234-f3fc-4b0e-b31e-73c32204cca5","3260420","FMNH","Insects","FMNHINS 0003 260 420","Dipluridae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#86-667","Australia New South Wales","Australia","New South Wales","FIT","","","","-34.15","151.03","1",""
"7a248deb-e2f9-4fe7-9d2a-db278d726051","3260462","FMNH","Insects","FMNHINS 0003 260 462","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#86-683","Australia New South Wales","Australia","New South Wales","FIT","","","","-30.37","152.73","3",""
"b375daf5-d228-4d2d-a69c-ec589b840b7d","3260559","FMNH","Insects","FMNHINS 0003 260 559","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#86-683","Australia New South Wales","Australia","New South Wales","FIT","","","","-30.37","152.73","2",""
"c6bf4bbe-4e09-410a-84c4-cc05e80c8103","3260585","FMNH","Insects","FMNHINS 0003 260 585","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#87-160","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.47","153.13","20",""
"c3e6cfc1-b8ef-4b36-99b0-59aee190e64f","2858518","FMNH","Insects","FMNHINS 0002 858 518","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#93-5","Australia Tasmania","Australia","Tasmania","Berlese","","","","-43.12","146.72","1",""
"789486e2-06e2-457c-84c7-4f36255b885a","2858523","FMNH","Insects","FMNHINS 0002 858 523","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#93-57","Australia Tasmania","Australia","Tasmania","Berlese","","","","-41.05","145.2","3",""
"97ca30d9-1363-4b61-8753-0af6b44eeab5","2855835","FMNH","Insects","FMNHINS 0002 855 835","Formicidae","","A. F. Newton, M. K. Thayer","","Australia New South Wales","Australia","New South Wales","","","","","-36.35","148.53","15",""
"d7c4663a-98fe-4e3a-adb1-5dcaf390bd36","3260379","FMNH","Insects","FMNHINS 0003 260 379","Barychelidae Simon, 1889","","A. F. Newton, M. K. Thayer, D. J. Clarke","FMHD#2004-100","Australia Western Australia","Australia","Western Australia","FIT","","","","-31.6095","116.251","3",""
"21dcdc34-9ba5-468f-b9c5-28b7138cade8","2855843","FMNH","Insects","FMNHINS 0002 855 843","Formicidae","","L. E. Watrous","FMHD#83-693","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","35",""
"e6edb5fe-78da-44e2-8b5e-3e01bc51ba14","2855864","FMNH","Insects","FMNHINS 0002 855 864","Formicidae","","J. B. Kethley","FMHD#77-134","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","12",""
"12a24319-d012-4225-a610-c5907e3bf75d","2855856","FMNH","Insects","FMNHINS 0002 855 856","Formicidae","","J. B. Kethley","FMHD#77-135","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","26",""
"d85e094b-66ad-43c9-bd91-1cc037fd9443","2855842","FMNH","Insects","FMNHINS 0002 855 842","Formicidae","","J. B. Kethley","FMHD#77-121","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","3",""
"eedaaab4-856a-4684-a627-7f760b61ae19","2855859","FMNH","Insects","FMNHINS 0002 855 859","Formicidae","","J. B. Kethley","FMHD#77-120","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"0fc2fbc5-8709-4e69-b000-b07b57f0e411","2855844","FMNH","Insects","FMNHINS 0002 855 844","Formicidae","","J. B. Kethley","FMHD#77-166","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","37",""
"72f5d500-885e-477f-8fc4-b32c74a40959","2855863","FMNH","Insects","FMNHINS 0002 855 863","Formicidae","","J. B. Kethley","FMHD#77-138","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","3",""
"cf1b4726-5b1f-4348-bfb2-0131dc6a9a52","2855849","FMNH","Insects","FMNHINS 0002 855 849","Formicidae","","J. B. Kethley","FMHD#77-136","Australia Tasmania","Australia","Tasmania","Berlese","","","","-42.6562","146.514","5",""
"78652dd1-5d23-455b-ab49-b3a1ae0de9ec","2855854","FMNH","Insects","FMNHINS 0002 855 854","Formicidae","","J. B. Kethley","FMHD#77-142","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","15",""
"f84d90bf-7e4b-4808-92e4-da9df4e1ac30","2855848","FMNH","Insects","FMNHINS 0002 855 848","Formicidae","","J. B. Kethley","FMHD#77-170","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","16",""
"031b0f66-d1bd-4754-bebf-bc65aa619036","2855846","FMNH","Insects","FMNHINS 0002 855 846","Formicidae","","J. B. Kethley","FMHD#77-179","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","38",""
"c1020017-6e62-4a48-be00-8dc2eca04192","2855847","FMNH","Insects","FMNHINS 0002 855 847","Formicidae","","J. B. Kethley","FMHD#77-177","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","42",""
"364c9e71-00e8-40ec-aca8-1d836922310d","2855851","FMNH","Insects","FMNHINS 0002 855 851","Formicidae","","J. B. Kethley","FMHD#77-184","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","14",""
"bea61664-a279-4506-95a0-a5882c3e2d93","2855866","FMNH","Insects","FMNHINS 0002 855 866","Formicidae","","J. B. Kethley","FMHD#77-180","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","50",""
"95816f7f-b571-4adf-a1c7-5db6d024cc3e","2855845","FMNH","Insects","FMNHINS 0002 855 845","Formicidae","","J. B. Kethley","FMHD#77-186","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","16",""
"78843a5d-d073-4e5f-b239-a76dcab44e9c","2855865","FMNH","Insects","FMNHINS 0002 855 865","Formicidae","","J. B. Kethley","FMHD#77-185","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","10",""
"5369d156-eb67-4bcb-8d6a-aae58a50b067","2855855","FMNH","Insects","FMNHINS 0002 855 855","Formicidae","","J. B. Kethley","FMHD#77-101","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","450",""
"491addb1-d112-47e4-9353-ce16caa8bd69","2858090","FMNH","Insects","FMNHINS 0002 858 090","Pisauridae Simon, 1890","","J. B. Kethley","FMHD#77-101","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"a55583d2-18f7-4d19-b75b-d729c04711e0","2855860","FMNH","Insects","FMNHINS 0002 855 860","Formicidae","","J. B. Kethley","FMHD#76-517","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","30",""
"6312cedb-8441-4a94-828e-e1f3dfa1cbcc","2855906","FMNH","Insects","FMNHINS 0002 855 906","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#80-400","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1000",""
"5bb3e30b-d395-41a6-a86d-eb33d3841e6e","3260378","FMNH","Insects","FMNHINS 0003 260 378","Barychelidae Simon, 1889","","J. B. Kethley","FMHD#76-548","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"4337dbe0-f319-43fc-b358-9f7ca4734b9f","2855853","FMNH","Insects","FMNHINS 0002 855 853","Formicidae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"cd5de1b3-c3ef-4147-9fe2-931a030a6156","2858091","FMNH","Insects","FMNHINS 0002 858 091","Pisauridae Simon, 1890","","J. B. Kethley","FMHD#76-631","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"928988f9-5da5-4411-9ab8-e4f00ba07f2a","3260560","FMNH","Insects","FMNHINS 0003 260 560","Idiopidae Simon, 1889","","","133-B","Australia","Australia","","","","","","","","1",""
"29dc4864-4910-4552-bcce-2f82e56cb284","2855861","FMNH","Insects","FMNHINS 0002 855 861","Formicidae","","J. B. Kethley","FMHD#77-130","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","26",""
"55eda6ea-a2e6-4a1f-b769-47a66d108ce3","2855852","FMNH","Insects","FMNHINS 0002 855 852","Formicidae","","J. B. Kethley","FMHD#77-119","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","31",""
"ad2d8c5c-4c07-4f71-a71e-dce2602e6b9c","3260561","FMNH","Insects","FMNHINS 0003 260 561","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#86-694","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.42","153.03","1",""
"683c4e51-9236-4252-a796-c4aff300680a","3260563","FMNH","Insects","FMNHINS 0003 260 563","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#86-694","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.42","153.03","2",""
"4e6f6d85-cc2a-4e43-a943-edcee9f17ac0","3260586","FMNH","Insects","FMNHINS 0003 260 586","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer","","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.38","153.1","3",""
"c801deae-27fd-4bab-b84a-5e72cd9c28e0","2857758","FMNH","Insects","FMNHINS 0002 857 758","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#87-168","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.38","153.1","1",""
"7fbaadd3-01b1-4fbd-80b5-ae74719fb338","2857759","FMNH","Insects","FMNHINS 0002 857 759","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#87-168","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.38","153.1","3",""
"27f50c91-1c8f-46a4-a82f-e913ea5af032","2857757","FMNH","Insects","FMNHINS 0002 857 757","Anaminae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#87-168","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.38","153.1","1",""
"45a0bb3c-15eb-4fc8-b222-4f62fc4b2211","2854321","FMNH","Insects","FMNHINS 0002 854 321","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#87-183","Australia New South Wales","Australia","New South Wales","Berlese","","","","-28.38","153.07","25",""
"f26dbb47-7f36-4248-bbd7-d9a0b81b37fa","2855838","FMNH","Insects","FMNHINS 0002 855 838","Formicidae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-166","Australia Queensland","Australia","Queensland","FIT","","","","-17.7016","145.523","3",""
"1628340e-d132-40ee-9e65-dcd7cb399c1f","2858225","FMNH","Insects","FMNHINS 0002 858 225","Scutigeromorpha (Pocock, 1895)","","A. F. Newton, M. K. Thayer, D. J. Clarke","BS-177956","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.7016","145.523","1",""
"751ac3b9-6016-4d8c-9be4-2a482aaeb264","2993709","FMNH","Insects","FMNHINS 0002 993 709","Heteropoda hermitis Hogg, 1914","","","","","","","","","","","","","1",""
"563977d9-9382-4f11-a661-82558a3960ce","2855769","FMNH","Insects","FMNHINS 0002 855 769","Formicidae","","J. B. Kethley","FMHD#76-5026","Australia Western Australia","Australia","Western Australia","","","","","","","2",""
"f032e8c2-26c3-493f-9ecd-416f3c6a4b7d","2855830","FMNH","Insects","FMNHINS 0002 855 830","Formicidae","","J. B. Kethley","FMHD#77-5096","Australia Tasmania","Australia","Tasmania","sifting","","","","","","2",""
"960d17b0-42c8-4dd1-9e8d-bc0f332de01f","2838806","FMNH","Insects","FMNHINS 0002 838 806","Formicidae","","R. E. Gregg","","Australia   Derby","Australia","","","","","","","","15",""
"bf19e76d-9f9b-4777-a323-8eebf2f96361","2838812","FMNH","Insects","FMNHINS 0002 838 812","Formicidae","","R. E. Gregg","","Australia   Derby","Australia","","","","","","","","7",""
"3c532258-1259-423d-8e2d-916619624662","2838816","FMNH","Insects","FMNHINS 0002 838 816","Formicidae","","R. E. Gregg","","Australia   Derby","Australia","","","","","","","","30",""
"34d08fb6-94d0-4cea-b7aa-7c6804137001","2838807","FMNH","Insects","FMNHINS 0002 838 807","Formicidae","","R. E. Gregg","","Australia   Derby","Australia","","","","","","","","10",""
"ff02776d-9997-40b0-bc6a-ec9f29503e0d","2838810","FMNH","Insects","FMNHINS 0002 838 810","Formicidae","","R. E. Gregg","","Australia   Derby","Australia","","","","","","","","30",""
"8b72e8d5-7a21-425c-9859-95a139e725aa","2838813","FMNH","Insects","FMNHINS 0002 838 813","Formicidae","","R. E. Gregg","","Australia   Derby","Australia","","","","","","","","25",""
"a7dda97e-9058-44bf-9dbb-f1ac98847210","2838809","FMNH","Insects","FMNHINS 0002 838 809","Formicidae","","R. E. Gregg","","Australia   Derby","Australia","","","","","","","","50",""
"ae20d660-d562-43d9-8831-84f06a5dfa0c","2838811","FMNH","Insects","FMNHINS 0002 838 811","Formicidae","","R. E. Gregg","","Australia   Derby","Australia","","","","","","","","115",""
"03b7d364-e1ac-4610-8917-efba010d7414","2838818","FMNH","Insects","FMNHINS 0002 838 818","Formicidae","","R. E. Gregg","","Australia   Derby","Australia","","","","","","","","3",""
"81d02dbe-a5c2-4118-9fd9-d86e5a58d80d","2839002","FMNH","Insects","FMNHINS 0002 839 002","Formicidae","","R. E. Gregg","","","","","","","","","","","13",""
"7e2031d0-67a8-453a-865a-41fc00343885","2858193","FMNH","Insects","FMNHINS 0002 858 193","Scolopendromorpha Latreille, 1817","","E. C. Williams","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"ac5b28fb-3c64-4a3a-858b-8973e8f231de","3482261","FMNH","Insects","FMNHINS 0003 482 261","Phoroncidia Westwood, 1835","","A. Y. Solodovnikov","","","Australia","Western Australia","pyrethrin fogging","","","","-31.6094","116.251","1",""
"baff087f-3653-4f6b-95ec-42efc142fd62","2858226","FMNH","Insects","FMNHINS 0002 858 226","Julida Brandt, 1833","","L. E. Watrous","FMHD#83-680","Australia South Australia","Australia","South Australia","","","","","","","2",""
"c31570ea-9bf6-4604-9719-a04be84a3c96","2858177","FMNH","Insects","FMNHINS 0002 858 177","Julida Brandt, 1833","","L. E. Watrous","FMHD#83-671","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"e7f9ae66-776d-4394-a78f-3e970f0e2048","2858228","FMNH","Insects","FMNHINS 0002 858 228","Polyzoniida Gervais, 1844","","L. E. Watrous","FMHD#83-688","Australia Victoria","Australia","Victoria","","","","","","","6",""
"afcc7b14-c12f-42d6-8d1b-a3801aae46a5","2858227","FMNH","Insects","FMNHINS 0002 858 227","Polydesmida Leach, 1815","","L. E. Watrous","FMHD#83-688","Australia Victoria","Australia","Victoria","","","","","","","3",""
"b051a1dc-d675-4298-9867-231530bbe25b","2858178","FMNH","Insects","FMNHINS 0002 858 178","Sphaerotheriida Brandt, 1833","","M. K. Thayer, D. J. Clarke, et al.","FMHD#2004-216","Australia Queensland","Australia","Queensland","Berlese","","","","-26.2628","152.825","21",""
"cf6afe48-9a01-46da-b131-7e6653fbd54c","2858219","FMNH","Insects","FMNHINS 0002 858 219","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2004-187","Australia Queensland","Australia","Queensland","FIT","","","","-16.5974","145.285","1",""
"9508b54e-b4e4-4345-a34e-dbaa85cb62f0","3119838","FMNH","Insects","FMNHINS 0003 119 838","Sphaerotheriida Brandt, 1833","","J. B. Kethley","","","","","hand collected","","","","","","1",""
"f29f3569-1327-467d-8ec2-8b27cc09dbf8","3196498","FMNH","Insects","FMNHINS 0003 196 498","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#86-665","Australia New South Wales","Australia","New South Wales","Berlese","","","","-34.57","150.65","87",""
"4f8f5080-5a12-40ea-9a39-0089dd3461bc","2858182","FMNH","Insects","FMNHINS 0002 858 182","Geophilomorpha Latreille, 1817","","L. E. Watrous","FMHD#83-677","Australia South Australia","Australia","South Australia","","","","","","","3",""
"de3f7a4a-4113-4311-b98a-96d440ab179c","2858173","FMNH","Insects","FMNHINS 0002 858 173","Polydesmida Leach, 1815","","L. E. Watrous","FMHD#83-681","Australia South Australia","Australia","South Australia","","","","","","","4",""
"84aa2556-c198-478a-b088-47c188d67371","2858089","FMNH","Insects","FMNHINS 0002 858 089","Pisauridae Simon, 1890","","J. B. Kethley","FMHD#77-85","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"1f4ab8fa-7227-41de-b082-dc7c2518a052","2855821","FMNH","Insects","FMNHINS 0002 855 821","Formicidae","","L. Ribicheaux","","Australia Queensland  Cairns","Australia","Queensland","","","","","","","150",""
"bd79f855-b1d5-488f-9a38-def088946eeb","2838997","FMNH","Insects","FMNHINS 0002 838 997","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"9b6d72bf-9396-4cf2-bb87-a9da54f1b54c","2838937","FMNH","Insects","FMNHINS 0002 838 937","Formicidae","","R. E. Gregg","","","","","","","","","","","17",""
"73294869-b21d-4e1d-82ce-ff1e648c7d2c","2838924","FMNH","Insects","FMNHINS 0002 838 924","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"1af55c1f-3abc-44a8-8d6f-f45d80526ca8","2838900","FMNH","Insects","FMNHINS 0002 838 900","Formicidae","","R. E. Gregg","","","","","","","","","","","5",""
"799dc5fc-0089-4c5e-8e42-dbccd29ebc82","2838901","FMNH","Insects","FMNHINS 0002 838 901","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"85501ab9-826a-4d06-b0f7-87b6699b56be","2838922","FMNH","Insects","FMNHINS 0002 838 922","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"3625fe01-61c6-44c4-8109-616dacd43652","2838909","FMNH","Insects","FMNHINS 0002 838 909","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"15cfb2f1-36da-4572-9695-1b56c4dd8a29","2838910","FMNH","Insects","FMNHINS 0002 838 910","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"33c89b84-d00a-4c11-8ad7-33a1e9894432","2838911","FMNH","Insects","FMNHINS 0002 838 911","Formicidae","","R. E. Gregg","","","","","","","","","","","31",""
"32cf7a77-2151-423f-a445-62e63f764694","2838923","FMNH","Insects","FMNHINS 0002 838 923","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"3ad5e61b-0391-435b-ab6b-5955a9c91ad3","2838912","FMNH","Insects","FMNHINS 0002 838 912","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"f6f768b9-168e-4b28-b1a0-19b906958d6b","2838902","FMNH","Insects","FMNHINS 0002 838 902","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"696c1a45-af33-4ea6-b373-2659a388b027","2838932","FMNH","Insects","FMNHINS 0002 838 932","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"067d1d5e-1583-48a7-9374-b5f59fcc1e10","2838933","FMNH","Insects","FMNHINS 0002 838 933","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
