"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ac60eacf-4c91-4da2-a8d3-4f64a919060a","3947650","FMNH","Insects","FMNHINS 0003 947 650","Coccinella californica Mannerheim, 1843","","R. Hopping","","United States of America California","United States of America","California","","","","","","","1",""
"e52c61a2-d790-414e-a2ae-c440edc55191","3947654","FMNH","Insects","FMNHINS 0003 947 654","Coccinella californica Mannerheim, 1843","","E. C. Zimmerman","","","","","","","","","","","1",""
"1820d7f5-f99e-47b1-bcc5-bde93e83c251","3947658","FMNH","Insects","FMNHINS 0003 947 658","Coccinella novemnotata Herbst, 1793","","W. R. Suter","","","","","sweeping","","","","","","1",""
"c123216a-210d-4f7c-b8c7-5bea4631919e","3953013","FMNH","Insects","FMNHINS 0003 953 013","Hippodamia parenthesis (Say, 1824)","","J. E. Cottle","","United States of America California Modoc","United States of America","California","","","","","","","1",""
"9516db7e-7393-4a39-9925-d64487ab7fa5","3951839","FMNH","Insects","FMNHINS 0003 951 839","Hippodamia convergens Guérin-Méneville, 1842","","J. E. Cottle","","","","","","","","","","","1",""
"068d8bb4-e856-4df1-8e87-7116a46b7772","3951950","FMNH","Insects","FMNHINS 0003 951 950","Hippodamia convergens Guérin-Méneville, 1842","","J. E. Cottle","","","","","","","","","","","1",""
"b4626383-ad15-4c28-89d2-c6452fe1cfd8","3985254","FMNH","Insects","FMNHINS 0003 985 254","Hippodamia quinquesignata (Kirby, 1837)","","T. Dobzhansky","","United States of America California","United States of America","California","","","","","","","1",""
"1a7255e5-0f05-4e6b-a949-166a1cd4ec2a","3952233","FMNH","Insects","FMNHINS 0003 952 233","Hippodamia convergens Guérin-Méneville, 1842","","J. A. Wagner","","","","","","","","","","","1",""
"ededb672-962f-4b38-964f-b35641c8cf6a","3952234","FMNH","Insects","FMNHINS 0003 952 234","Hippodamia convergens Guérin-Méneville, 1842","","J. A. Wagner","","","","","","","","","","","1",""
"cb65a96c-2b31-49ac-bbd2-752b43b2e262","3952145","FMNH","Insects","FMNHINS 0003 952 145","Hippodamia convergens Guérin-Méneville, 1842","","A. F. Newton, M. K. Thayer","","","United States of America","California","","","","","38.47","-120.47","1",""
"cbb0cd8b-3465-465c-a1fc-f65e8f7e8076","3952146","FMNH","Insects","FMNHINS 0003 952 146","Hippodamia convergens Guérin-Méneville, 1842","","A. F. Newton, M. K. Thayer","","","United States of America","California","","","","","38.47","-120.47","1",""
"6cee4f0a-c69b-44ad-b233-f2a2d1cbf3d9","3952147","FMNH","Insects","FMNHINS 0003 952 147","Hippodamia convergens Guérin-Méneville, 1842","","A. F. Newton, M. K. Thayer","","","United States of America","California","","","","","38.47","-120.47","1",""
"e4a9a3f6-d2e1-4c41-9f2b-f46188e177df","3952148","FMNH","Insects","FMNHINS 0003 952 148","Hippodamia convergens Guérin-Méneville, 1842","","A. F. Newton, M. K. Thayer","","","United States of America","California","","","","","38.47","-120.47","1",""
"79bada68-ba77-4d00-a0b3-d126ef35fb9e","3952149","FMNH","Insects","FMNHINS 0003 952 149","Hippodamia convergens Guérin-Méneville, 1842","","A. F. Newton, M. K. Thayer","","","United States of America","California","","","","","38.47","-120.47","1",""
"c8329860-b5d6-440e-bb27-4659e73c528d","3952150","FMNH","Insects","FMNHINS 0003 952 150","Hippodamia convergens Guérin-Méneville, 1842","","A. F. Newton, M. K. Thayer","","","United States of America","California","","","","","38.47","-120.47","1",""
"3188a834-f0a2-4095-878c-5bbf27ccdeee","3952151","FMNH","Insects","FMNHINS 0003 952 151","Hippodamia convergens Guérin-Méneville, 1842","","A. F. Newton, M. K. Thayer","","","United States of America","California","","","","","38.47","-120.47","1",""
"61085569-ffec-4048-a192-2c91c6e6a6ac","3952152","FMNH","Insects","FMNHINS 0003 952 152","Hippodamia convergens Guérin-Méneville, 1842","","A. F. Newton, M. K. Thayer","","","United States of America","California","","","","","38.47","-120.47","1",""
"f65f557f-f2b9-457e-8cb5-97c42015f2c5","3952153","FMNH","Insects","FMNHINS 0003 952 153","Hippodamia convergens Guérin-Méneville, 1842","","A. F. Newton, M. K. Thayer","","","United States of America","California","","","","","38.47","-120.47","1",""
"93173df1-b9a0-48f7-a4a5-d416a9863731","3947771","FMNH","Insects","FMNHINS 0003 947 771","Coccinella hieroglyphica kirbyi Crotch, 1874","","N. M. Downie","","United States of America New York","United States of America","New York","","","","","","","1",""
"f211b48c-b889-4361-b8f2-6221abd1200c","3947792","FMNH","Insects","FMNHINS 0003 947 792","Coccinella monticola Mulsant, 1850","","","","","","","","","","","44.1372","-73.9993","1",""
"af75a8bf-4525-44f7-ba47-2d97e6310179","3947772","FMNH","Insects","FMNHINS 0003 947 772","Coccinella hieroglyphica kirbyi Crotch, 1874","","N. M. Downie","","","United States of America","New York","","","","","44.6011","-75.1675","1",""
"d67edf23-3baa-4baa-83a4-629ad6311e5b","3947773","FMNH","Insects","FMNHINS 0003 947 773","Coccinella hieroglyphica kirbyi Crotch, 1874","","N. M. Downie","","","United States of America","New York","","","","","44.6011","-75.1675","1",""
"c9e7a124-40e9-47cb-84de-5ba687994346","3947774","FMNH","Insects","FMNHINS 0003 947 774","Coccinella hieroglyphica kirbyi Crotch, 1874","","N. M. Downie","","","United States of America","New York","","","","","44.6011","-75.1675","1",""
"4a71dd93-a0dc-4705-8e90-465d3a0b6907","3947775","FMNH","Insects","FMNHINS 0003 947 775","Coccinella hieroglyphica kirbyi Crotch, 1874","","N. M. Downie","","","United States of America","New York","","","","","44.6011","-75.1675","1",""
"e21feca3-0d5b-4437-ac27-78080764b176","3952025","FMNH","Insects","FMNHINS 0003 952 025","Hippodamia convergens Guérin-Méneville, 1842","","B. L. Fisher","","","","","","","","","39.4309","-120.242","1",""
"13b0ac5c-82ab-4506-a8be-fc51d331c343","3952947","FMNH","Insects","FMNHINS 0003 952 947","Hippodamia parenthesis (Say, 1824)","","N. M. Downie","","","United States of America","New York","","","","","44.6011","-75.1675","1",""
"0cc6c7b3-3765-47fa-b6af-ace1dfebc1ba","3947470","FMNH","Insects","FMNHINS 0003 947 470","Anisosticta bitriangularis (Say, 1824)","","N. M. Downie","","","United States of America","New York","","","","","44.6011","-75.1675","1",""
"285014b1-00de-4c10-a43c-10a21cfc3d2c","3947547","FMNH","Insects","FMNHINS 0003 947 547","Calvia quatuordecimguttata (Linnaeus, 1758)","","G. S. Smith","","","Canada","Québec","","","","","48.5167","-79.218","1",""
"ba671897-d252-4184-8ff0-0c068ed868e2","3947502","FMNH","Insects","FMNHINS 0003 947 502","Calvia quatuordecimguttata (Linnaeus, 1758)","","N. M. Downie","","","United States of America","New York","","","","","44.6011","-75.1675","1",""
"92cc627e-2f1a-471e-8406-2cadd090849a","3952942","FMNH","Insects","FMNHINS 0003 952 942","Hippodamia parenthesis (Say, 1824)","","N. M. Downie","","","United States of America","New York","","","","","44.6011","-75.1675","1",""
"d33ad614-92be-4d22-9fe3-05aa483c08a0","3952943","FMNH","Insects","FMNHINS 0003 952 943","Hippodamia parenthesis (Say, 1824)","","N. M. Downie","","","United States of America","New York","","","","","44.6011","-75.1675","1",""
"6abcab06-a8fd-4f14-9f84-085e1885d400","3947473","FMNH","Insects","FMNHINS 0003 947 473","Anisosticta bitriangularis (Say, 1824)","","N. M. Downie","","","United States of America","New York","","","","","44.6011","-75.1675","1",""
"cb382a2a-da51-44c4-bbab-ea0adc1b9a42","3952883","FMNH","Insects","FMNHINS 0003 952 883","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","","","","","","","41.2011","-73.8887","1",""
"bf90af6a-b33b-4ce8-b0f6-dbc57ca7d11f","3951760","FMNH","Insects","FMNHINS 0003 951 760","Hippodamia convergens Guérin-Méneville, 1842","","","","United States of America New York","United States of America","New York","","","","","","","2",""
"e6a90b20-7ba1-47bb-84cf-e3bf6d506cd1","3952875","FMNH","Insects","FMNHINS 0003 952 875","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","United States of America New York","United States of America","New York","","","","","","","4",""
"3e0f5f0a-a79f-4629-9616-e29692434fe8","3952882","FMNH","Insects","FMNHINS 0003 952 882","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","United States of America","New York","","","","","40.6674","-73.5104","1",""
"08c32e3e-781e-44e4-a53e-e5d033115087","3947493","FMNH","Insects","FMNHINS 0003 947 493","Anisosticta Dejean, 1837","","E. C. Lerch","","","","","","","","","41.1122","-74.098","1",""
"9413a15a-fc32-4c51-a761-b910c3538d9b","3951735","FMNH","Insects","FMNHINS 0003 951 735","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","40.5341","-121.562","1",""
"aa789906-1107-44dd-a92f-d2ac1eacfecd","3952252","FMNH","Insects","FMNHINS 0003 952 252","Hippodamia convergens Guérin-Méneville, 1842","","N. M. Downie","","","United States of America","New York","","","","","42.8019","-73.9257","1",""
"c53632f3-d36d-4a73-9c29-10ac918a357e","3952238","FMNH","Insects","FMNHINS 0003 952 238","Hippodamia convergens Guérin-Méneville, 1842","","N. M. Downie","","","United States of America","New York","","","","","43.0361","-76.4424","1",""
"e000f701-93d1-4aef-be1b-8eab72ee1b9e","3952941","FMNH","Insects","FMNHINS 0003 952 941","Hippodamia parenthesis (Say, 1824)","","N. M. Downie","","","United States of America","New York","","","","","43.0361","-76.4424","1",""
"a832018c-fac3-42ef-8ef5-2bd089d7dbf3","3952129","FMNH","Insects","FMNHINS 0003 952 129","Hippodamia convergens Guérin-Méneville, 1842","","R. E. Gregg","","United States of America Colorado","United States of America","Colorado","","","","","","","1",""
"7ce1e6cd-e9a3-4348-9d05-ffb138620b60","3952127","FMNH","Insects","FMNHINS 0003 952 127","Hippodamia convergens Guérin-Méneville, 1842","","R. E. Gregg","","United States of America Colorado","United States of America","Colorado","","","","","","","1",""
"eee80011-d5a3-47d2-8b78-d691122bfb09","3951617","FMNH","Insects","FMNHINS 0003 951 617","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin, V. E. Thatcher","","","United States of America","Colorado","","","","","39.598","-105.644","1",""
"85ec2cdf-f3e0-46f7-acfa-eb06c5a03883","3951618","FMNH","Insects","FMNHINS 0003 951 618","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin, V. E. Thatcher","","","United States of America","Colorado","","","","","39.598","-105.644","1",""
"580c2877-7245-48af-8d79-c7a468c34ebc","3952903","FMNH","Insects","FMNHINS 0003 952 903","Hippodamia moesta bowditchi Johnson, 1910","","B. Malkin","","","United States of America","Colorado","","","","","39.3664","-106.187","1",""
"ba278802-f11f-44de-9902-60861896f419","3947854","FMNH","Insects","FMNHINS 0003 947 854","Coccinella notulata (Crotch, 1874)","","","","","","","","","","","40.7528","-73.7427","2",""
"851e8a60-0734-4a2f-91e7-f64eae44e213","3947855","FMNH","Insects","FMNHINS 0003 947 855","Coccinella notulata (Crotch, 1874)","","","","","","","","","","","40.7528","-73.7427","1",""
"fb05cd19-ad55-47b3-bbf5-3bbfa99a94ae","3947856","FMNH","Insects","FMNHINS 0003 947 856","Coccinella notulata (Crotch, 1874)","","","","","","","","","","","40.7528","-73.7427","1",""
"ac796e07-b9d9-47b3-8e41-13db292245b2","3952135","FMNH","Insects","FMNHINS 0003 952 135","Hippodamia convergens Guérin-Méneville, 1842","","R. E. Gregg","","","United States of America","Colorado","","","","","40.1114","-105.224","1",""
"656a58e9-5156-45d0-b873-854659a380f2","3951972","FMNH","Insects","FMNHINS 0003 951 972","Hippodamia convergens Guérin-Méneville, 1842","","B. Patterson","","","United States of America","Colorado","","","","","39.4008","-107.635","1",""
"1fce8f30-4140-4513-8cc9-598071ea36a8","3947201","FMNH","Insects","FMNHINS 0003 947 201","Anatis lecontei Casey, 1899","","R. J. Jae","","","United States of America","Colorado","","","","","39.9974","-105.302","1",""
"609514fe-e183-4c4a-94d1-2b3985db3217","3951770","FMNH","Insects","FMNHINS 0003 951 770","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","New York","","","","","41.0374","-71.9525","1",""
"2ec2c57e-c37c-4254-b271-e7ac628777f4","3951778","FMNH","Insects","FMNHINS 0003 951 778","Hippodamia convergens Guérin-Méneville, 1842","","","","","","","","","","","40.5799","-73.8378","1",""
"a9f95eb0-6e08-4d4e-b282-f82fe23f37a3","3951776","FMNH","Insects","FMNHINS 0003 951 776","Hippodamia convergens Guérin-Méneville, 1842","","","","","","","","","","","40.5799","-73.8378","5",""
"9a0f63f4-b8ea-475d-8678-2247e93cfe93","3951777","FMNH","Insects","FMNHINS 0003 951 777","Hippodamia convergens Guérin-Méneville, 1842","","","","","","","","","","","40.5799","-73.8378","2",""
"b7de9334-2537-4de3-826b-8680ba65c447","3952877","FMNH","Insects","FMNHINS 0003 952 877","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","","","","","","","40.5799","-73.8378","4",""
"11a18505-b519-4c50-bbc5-5d7db1746a5b","3952879","FMNH","Insects","FMNHINS 0003 952 879","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","","","","","","","40.5799","-73.8378","2",""
"f8859243-3e63-46d5-ad83-238992330c15","3952886","FMNH","Insects","FMNHINS 0003 952 886","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","","","","","","","40.5799","-73.8378","1",""
"a5079fdd-8ff5-4cce-b682-f18f3dcc6b55","3951768","FMNH","Insects","FMNHINS 0003 951 768","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","New York","","","","","40.6674","-73.5104","2",""
"a8f890b0-0709-4727-a2f9-7e585277fa34","3952885","FMNH","Insects","FMNHINS 0003 952 885","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","United States of America","New York","","","","","40.6674","-73.5104","1",""
"b02b1733-54b6-4810-bb03-bfa936b95ca8","3952158","FMNH","Insects","FMNHINS 0003 952 158","Hippodamia convergens Guérin-Méneville, 1842","","M. K. Thayer","","","United States of America","Colorado","flying","","","","40.4233","-104.709","1",""
"2e4fcc58-5f2f-4469-ab31-d6cab57047d8","3951953","FMNH","Insects","FMNHINS 0003 951 953","Hippodamia convergens Guérin-Méneville, 1842","","J. F. Schuett","","United States of America Colorado","United States of America","Colorado","","","","","","","1",""
"72d7d74e-f252-4a93-ad50-4cbf13e5dd80","3951954","FMNH","Insects","FMNHINS 0003 951 954","Hippodamia convergens Guérin-Méneville, 1842","","J. F. Schuett","","United States of America Colorado","United States of America","Colorado","","","","","","","1",""
"37a094ac-e5c0-4246-be5f-44be5223abb4","3951779","FMNH","Insects","FMNHINS 0003 951 779","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","New York","","","","","40.8983","-73.8869","2",""
"f1671f76-1eba-4c0d-a5b8-e9a426bb1706","3951782","FMNH","Insects","FMNHINS 0003 951 782","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","New York","","","","","40.8983","-73.8869","1",""
"5472e8c7-1cd1-4595-9538-26a3300a9a38","3951781","FMNH","Insects","FMNHINS 0003 951 781","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","New York","","","","","40.8983","-73.8869","2",""
"d88cbfeb-d8e4-4eca-9488-1ee18d206f75","3951783","FMNH","Insects","FMNHINS 0003 951 783","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","New York","","","","","40.8983","-73.8869","4",""
"5524c4df-825e-4b8f-8823-da104d1ffb8d","3951780","FMNH","Insects","FMNHINS 0003 951 780","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","New York","","","","","40.8983","-73.8869","1",""
"db286ea9-c60a-432d-b220-aa36ab90ea24","3952878","FMNH","Insects","FMNHINS 0003 952 878","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","United States of America","New York","","","","","40.8983","-73.8869","3",""
"e16b5767-a0d6-46d5-b736-00039ff60a8d","3952555","FMNH","Insects","FMNHINS 0003 952 555","Hippodamia expurgata Casey, 1908","","B. Malkin","","United States of America Colorado Lake","United States of America","Colorado","","","","","","","1",""
"f69fbf0c-296b-4fb0-a3b0-31171265e130","3947808","FMNH","Insects","FMNHINS 0003 947 808","Coccinella monticola Mulsant, 1850","","C. F. Millspaugh","","","","","","","","","39.9979","-105.281","1",""
"4e4ec903-886e-4071-a5b6-1332cf2b880b","3947810","FMNH","Insects","FMNHINS 0003 947 810","Coccinella monticola Mulsant, 1850","","C. F. Millspaugh","","","","","","","","","39.9979","-105.281","1",""
"3a354e3b-b4f8-44f5-a657-4df9931d2e85","3947817","FMNH","Insects","FMNHINS 0003 947 817","Coccinella monticola Mulsant, 1850","","C. F. Millspaugh","","","","","","","","","39.9979","-105.281","1",""
"401ce9c8-474c-4f35-8e8d-fe2c1cb37d8f","3947818","FMNH","Insects","FMNHINS 0003 947 818","Coccinella monticola Mulsant, 1850","","C. F. Millspaugh","","","","","","","","","39.9979","-105.281","1",""
"c1dbb665-0515-4e3d-a128-a9491b209fe1","3952918","FMNH","Insects","FMNHINS 0003 952 918","Hippodamia parenthesis (Say, 1824)","","N. M. Downie","","","","","","","","","42.7432","-73.6817","1",""
"1cb9b3a2-ca1c-41d9-ad23-e365d68ca4e4","3952940","FMNH","Insects","FMNHINS 0003 952 940","Hippodamia parenthesis (Say, 1824)","","N. M. Downie","","","","","","","","","42.7432","-73.6817","1",""
"c21baddd-c1cf-4f5f-ba8c-e0b77eb5d723","3947809","FMNH","Insects","FMNHINS 0003 947 809","Coccinella monticola Mulsant, 1850","","C. F. Millspaugh","","","","","","","","","39.9979","-105.281","1",""
"f2659991-f60d-4a0f-a1d3-eb2bb3d30692","3947816","FMNH","Insects","FMNHINS 0003 947 816","Coccinella monticola Mulsant, 1850","","C. F. Millspaugh","","","","","","","","","39.9979","-105.281","1",""
"a851631a-edc1-4f40-a32f-93fb7dd6d333","3947811","FMNH","Insects","FMNHINS 0003 947 811","Coccinella monticola Mulsant, 1850","","C. F. Millspaugh","","","","","","","","","39.9979","-105.281","1",""
"b365571b-af31-4913-878d-8061bdd677e9","3951774","FMNH","Insects","FMNHINS 0003 951 774","Hippodamia convergens Guérin-Méneville, 1842","","","","","","","","","","","40.854","-73.8599","2",""
"d5ecc16f-1330-49c1-90b7-c0ecdd873490","3951899","FMNH","Insects","FMNHINS 0003 951 899","Hippodamia convergens Guérin-Méneville, 1842","","C. F. Millspaugh","","","","","","","","","39.9979","-105.281","1",""
"551ec1f5-20c3-4e07-b5b1-ab3ecb6767bd","3952873","FMNH","Insects","FMNHINS 0003 952 873","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","","","","","","","40.854","-73.8599","2",""
"38aba4f8-b2a4-4ef4-a26f-38c6d0024ab1","3951775","FMNH","Insects","FMNHINS 0003 951 775","Hippodamia convergens Guérin-Méneville, 1842","","","","","","","","","","","40.854","-73.8599","3",""
"ec5712c4-0f75-40eb-9832-eaa03516fa5c","3952880","FMNH","Insects","FMNHINS 0003 952 880","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","United States of America","New York","","","","","40.8984","-73.8868","2",""
"06c63e4d-1d54-4de4-9133-86c0a6278047","3947202","FMNH","Insects","FMNHINS 0003 947 202","Anatis lecontei Casey, 1899","","R. Sorenson","","","United States of America","Colorado","","","","","39.9974","-105.302","1",""
"6fffd448-7083-4f81-b8f5-b4dcb173c525","3947203","FMNH","Insects","FMNHINS 0003 947 203","Anatis lecontei Casey, 1899","","R. Sorenson","","","United States of America","Colorado","","","","","39.9974","-105.302","1",""
"5fdd1103-5259-4b57-99eb-9e8beb4ec905","3947454","FMNH","Insects","FMNHINS 0003 947 454","Anisosticta bitriangularis (Say, 1824)","","","","","","","","","","","41.2377","-74.1945","1",""
"2c1bf937-8fb4-4354-bc83-48dbff95894d","3951762","FMNH","Insects","FMNHINS 0003 951 762","Hippodamia convergens Guérin-Méneville, 1842","","","","","","","","","","","40.9494","-73.8606","1",""
"6d1ceac2-5644-42df-8e7e-b1f06ec2f7e3","3952872","FMNH","Insects","FMNHINS 0003 952 872","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","","","","","","","40.9494","-73.8606","1",""
"46902f7e-5672-4cc1-91cc-bff73b460040","3951786","FMNH","Insects","FMNHINS 0003 951 786","Hippodamia convergens Guérin-Méneville, 1842","","","","","","","","","","","40.9494","-73.8606","1",""
"710d0c56-a284-424b-bbb7-32f6a5150428","3952128","FMNH","Insects","FMNHINS 0003 952 128","Hippodamia convergens Guérin-Méneville, 1842","","R. E. Gregg","","","","","","","","","40.0319","-105.214","1",""
"e9829134-c5e1-47ad-a9c6-2c8fe1c52cd4","3947452","FMNH","Insects","FMNHINS 0003 947 452","Anisosticta bitriangularis (Say, 1824)","","E. H. P. Squire","","","","","","","","","41.0257","-73.7598","1",""
"5ed09abf-92cc-48ec-91ac-525870267531","3952851","FMNH","Insects","FMNHINS 0003 952 851","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","E. H. P. Squire","","","","","","","","","41.0257","-73.7598","1",""
"7efa7cdf-68a7-4d04-aa21-a35e2a04b897","3952969","FMNH","Insects","FMNHINS 0003 952 969","Hippodamia parenthesis (Say, 1824)","","H. Field","","","United States of America","New York","","","","","42.5278","-74.1588","1",""
"e4d83c81-fde3-4cdd-a2f2-1ff2d533f545","3951761","FMNH","Insects","FMNHINS 0003 951 761","Hippodamia convergens Guérin-Méneville, 1842","","","","United States of America New York","United States of America","New York","","","","","","","1",""
"2c98ff1d-7e0d-455e-a825-61d0133be8a3","3952884","FMNH","Insects","FMNHINS 0003 952 884","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","United States of America New York","United States of America","New York","","","","","","","1",""
"7e87efe7-62ad-4c3e-9272-23f0546fbed5","3951915","FMNH","Insects","FMNHINS 0003 951 915","Hippodamia convergens Guérin-Méneville, 1842","","H. Ramstadt","","","United States of America","Colorado","","","","","38.5316","-106.002","1",""
"fb47e5c1-ce14-4e61-b56a-9b32ae461772","3951916","FMNH","Insects","FMNHINS 0003 951 916","Hippodamia convergens Guérin-Méneville, 1842","","H. Ramstadt","","","United States of America","Colorado","","","","","38.5316","-106.002","1",""
"f82f5ffe-5b89-45a6-a5e9-05532ca677e6","3951914","FMNH","Insects","FMNHINS 0003 951 914","Hippodamia convergens Guérin-Méneville, 1842","","H. Ramstadt","","","United States of America","Colorado","","","","","38.5316","-106.002","1",""
"aae9700e-de7a-4943-81e4-62cf96aec93c","3947865","FMNH","Insects","FMNHINS 0003 947 865","Coccinella novemnotata Herbst, 1793","","H. F. Wickham","","","United States of America","Colorado","","","","","38.8735","-104.755","1",""
"7e411c40-eeb9-43aa-bb3f-2b027a03c2c0","3947866","FMNH","Insects","FMNHINS 0003 947 866","Coccinella novemnotata Herbst, 1793","","H. F. Wickham","","","United States of America","Colorado","","","","","38.8735","-104.755","1",""
"7c9c8415-1127-4c7d-8eef-cc3a61a00eef","3947867","FMNH","Insects","FMNHINS 0003 947 867","Coccinella novemnotata Herbst, 1793","","H. F. Wickham","","","United States of America","Colorado","","","","","38.8735","-104.755","1",""
"ca445ad3-113d-4b38-baae-f47298eb6467","3947868","FMNH","Insects","FMNHINS 0003 947 868","Coccinella novemnotata Herbst, 1793","","H. F. Wickham","","","United States of America","Colorado","","","","","38.8735","-104.755","1",""
"1a100368-e91d-4591-b836-503d11edd4f9","3952554","FMNH","Insects","FMNHINS 0003 952 554","Hippodamia expurgata Casey, 1908","","E. D. Ball","","","United States of America","Colorado","","","","","37.272","-107.873","1",""
"58237fad-6d13-47e5-bf99-1c300eb53180","3952552","FMNH","Insects","FMNHINS 0003 952 552","Hippodamia expurgata Casey, 1908","","T. Dobzhansky","","","United States of America","Colorado","","","","","37.272","-107.873","1",""
"73bf5454-e25a-41bb-9664-2bf93eb08940","3985160","FMNH","Insects","FMNHINS 0003 985 160","Hippodamia parenthesis (Say, 1824)","","E. V. Gregg","","","United States of America","Colorado","","","","","40.3701","-105.529","1",""
"2f9c6d2c-ac57-4332-9b19-671d7aa2e5bc","3952949","FMNH","Insects","FMNHINS 0003 952 949","Hippodamia parenthesis (Say, 1824)","","N. M. Downie","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"f4095d70-c3b5-4cdd-9e0c-5a2791821dc5","3952819","FMNH","Insects","FMNHINS 0003 952 819","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"9be732bd-07e2-45d3-81b3-9e34c87790f7","3951964","FMNH","Insects","FMNHINS 0003 951 964","Hippodamia convergens Guérin-Méneville, 1842","","B. Patterson, F. Barth","","","United States of America","Colorado","","","","","39.0341","-107.361","1",""
"0f9d9173-fbb0-4874-8b2b-f94f9fd7c005","3952126","FMNH","Insects","FMNHINS 0003 952 126","Hippodamia convergens Guérin-Méneville, 1842","","","","","United States of America","Colorado","","","","","40.0989","-105.616","1",""
"80ef2cab-9bc9-41ef-8ecf-a85fb737e368","3951527","FMNH","Insects","FMNHINS 0003 951 527","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin, V. E. Thatcher","","","United States of America","South Dakota","","","","","43.9736","-103.469","1",""
"aab5e2f1-baa8-4521-99e4-af75b17030f6","3951528","FMNH","Insects","FMNHINS 0003 951 528","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin, V. E. Thatcher","","","United States of America","South Dakota","","","","","43.9736","-103.469","1",""
"2ff65656-1c48-4e35-b9bc-4481cf6be0eb","3951525","FMNH","Insects","FMNHINS 0003 951 525","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin, V. E. Thatcher","","","United States of America","South Dakota","","","","","43.9736","-103.469","1",""
"28c29722-5a57-459e-b3c2-ba941834bcf9","3951526","FMNH","Insects","FMNHINS 0003 951 526","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin, V. E. Thatcher","","","United States of America","South Dakota","","","","","43.9736","-103.469","1",""
"6efa6833-35a9-4639-b74e-d4e039784136","3951518","FMNH","Insects","FMNHINS 0003 951 518","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin, V. E. Thatcher","","","United States of America","South Dakota","","","","","43.9736","-103.469","1",""
"9d8894e7-9dbc-4a6a-acbe-499b88b31cc4","3951520","FMNH","Insects","FMNHINS 0003 951 520","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin, V. E. Thatcher","","","United States of America","South Dakota","","","","","43.9736","-103.469","1",""
"aad352c1-6588-4d80-a6eb-116f76966dfd","3951521","FMNH","Insects","FMNHINS 0003 951 521","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin, V. E. Thatcher","","","United States of America","South Dakota","","","","","43.9736","-103.469","1",""
"24101f7b-99f7-42b7-8643-80b69da620be","3951516","FMNH","Insects","FMNHINS 0003 951 516","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin, V. E. Thatcher","","","United States of America","South Dakota","","","","","43.9736","-103.469","1",""
"fa96f688-96f7-47b0-8735-707b4dce1976","3951517","FMNH","Insects","FMNHINS 0003 951 517","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin, V. E. Thatcher","","","United States of America","South Dakota","","","","","43.9736","-103.469","1",""
"1d0db288-54a6-4ce1-8be2-d37a525480e5","3951869","FMNH","Insects","FMNHINS 0003 951 869","Hippodamia convergens Guérin-Méneville, 1842","","G. Wells","","","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"426b1950-5959-4382-a3e1-da6244ea2b49","3951870","FMNH","Insects","FMNHINS 0003 951 870","Hippodamia convergens Guérin-Méneville, 1842","","G. Wells","","","United States of America","Colorado","","","","","38.8878","-105.56","1",""
