"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d6820d19-c288-4c81-a4cb-815eab71d3bf","2654855","FMNH","Mammals","156087","Praomys jacksoni","","J. L. Udelhoven","4750","","","","","","skull,asr","Male","-3.93889","29.5972","",""
"d0655329-9f86-408e-8dc9-f805df58451b","2654856","FMNH","Mammals","156088","Praomys","","J. L. Udelhoven","4751","","","","","","skull,asr","Male","-3.93889","29.5972","",""
"21bacd25-b1ce-4564-9a70-2cf00dad4bf6","2654857","FMNH","Mammals","156089","Praomys jacksoni","","J. L. Udelhoven","4752","","","","","","alc","Male","-3.93889","29.5972","",""
"938c674a-023f-4539-808a-db161be9b20b","2654858","FMNH","Mammals","156090","Praomys degraaffi","","J. L. Udelhoven","4753","","","","","","skin,skull,skel","Female","-3.93889","29.5972","","No"
"6829c9fb-1c7e-4f67-b134-eb95f1cdd758","2654859","FMNH","Mammals","156091","Praomys degraaffi","","J. L. Udelhoven","4754","","","","","","skull,skel","Female","-3.93889","29.5972","",""
"868a6052-0a34-4ebd-bae3-b42e88422a4f","2654860","FMNH","Mammals","156092","Praomys degraaffi","","J. L. Udelhoven","4755","","","","","","skull,asr","Male","-3.93889","29.5972","",""
"3d0459d1-5bb0-4255-8d70-f651f206b3b1","2654861","FMNH","Mammals","156093","Praomys degraaffi","","J. L. Udelhoven","4756","","","","","","skull,skel","Female","-3.93889","29.5972","",""
"4bf43c71-56a1-4cb7-9f6b-b6d7b72ae0c1","2654862","FMNH","Mammals","156094","Praomys degraaffi","","J. L. Udelhoven","4757","","","","","","alc","Female","-3.93889","29.5972","",""
"a2b669e6-00c5-43b2-8a5a-7f707f9c7757","2654863","FMNH","Mammals","156095","Praomys degraaffi","","J. L. Udelhoven","4758","","","","","","alc","Female","-3.93889","29.5972","",""
"647d74a3-8a68-475e-8dbf-7894c651ea27","2654864","FMNH","Mammals","156096","Praomys degraaffi","","J. L. Udelhoven","4759","","","","","","alc","Female","-3.93889","29.5972","",""
"92f50a01-03ee-4eae-958f-1529fce0d2d4","2654865","FMNH","Mammals","156097","Praomys degraaffi","","J. L. Udelhoven","4760","","","","","","alc","Male","-3.93889","29.5972","",""
"19953c69-064d-488f-a91a-00cedd198ed4","2654866","FMNH","Mammals","156098","Praomys degraaffi","","J. L. Udelhoven","4761","","","","","","skull,skel","Male","-3.93889","29.5972","",""
"b90f0546-96fc-41ca-9d01-d703f13e891d","2654867","FMNH","Mammals","156099","Praomys degraaffi","","J. L. Udelhoven","4762","","","","","","alc","Female","-3.93889","29.5972","",""
"954f7b4e-4d57-4194-bac3-a2e5585fc2a6","2654868","FMNH","Mammals","156100","Praomys jacksoni","","J. L. Udelhoven","4763","","","","","","skull,skel","Female","-3.93889","29.5972","",""
"cf78fbd7-439b-400b-baa1-65368c8745aa","2654869","FMNH","Mammals","156101","Praomys jacksoni","","J. L. Udelhoven","4764","","","","","","skull,asr","Male","-3.93889","29.5972","",""
"cb0481fa-bc70-45d4-a03a-61823d27b3d3","2654870","FMNH","Mammals","156102","Praomys degraaffi","","J. L. Udelhoven","4765","","","","","","alc","Male","-3.93889","29.5972","",""
"c0e3362a-3e89-4216-8579-52860e49a41f","2654871","FMNH","Mammals","156103","Praomys degraaffi","","J. L. Udelhoven","4766","","","","","","skull,skel","Male","-3.93889","29.5972","",""
"9d0dbbd5-b9e8-4d30-b5f7-12d8fbc803d3","2654872","FMNH","Mammals","156104","Praomys degraaffi","","J. L. Udelhoven","4767","","","","","","skull,skel","Female","-3.93889","29.5972","",""
"cdf557be-b919-4db9-aaa3-09464f113d9f","2654873","FMNH","Mammals","156105","Praomys degraaffi","","J. L. Udelhoven","4768","","","","","","alc","Male","-3.93889","29.5972","",""
"e4535d10-e5c3-4d09-a040-00f0d29572e2","2654874","FMNH","Mammals","156106","Praomys degraaffi","","J. L. Udelhoven","4769","","","","","","skull,asr","Male","-3.93889","29.5972","",""
"47fb852a-dc28-4c9b-9d6a-4df9042ef5f0","2654875","FMNH","Mammals","156107","Graphiurus","","J. L. Udelhoven","169223","","","","","","skin,skull,skel","Female","-3.93889","29.5972","",""
"7d2869de-1d22-4bed-abd3-93c6775047c3","2654876","FMNH","Mammals","156108","Graphiurus","","J. L. Udelhoven","169189","","","","","","skull,skel","Female","-3.93889","29.5972","",""
"ccc3707e-f957-4050-8b13-1670cfb0f3be","2654877","FMNH","Mammals","156109","Graphiurus","","J. L. Udelhoven","169190","","","","","","skull,skel","Male","-3.93889","29.5972","",""
"bf478dc1-78ad-4448-80c6-10b93ca6272c","2654878","FMNH","Mammals","156110","Graphiurus","","J. L. Udelhoven","169191","","","","","","alc","Female","-3.93889","29.5972","",""
"12c56158-7112-4e44-b31f-22c5c50ddd4c","2654879","FMNH","Mammals","156111","Graphiurus","","J. L. Udelhoven","169192","","","","","","skin,skull,skel","Male","-3.93889","29.5972","",""
"a0c428de-b4b2-4a04-8631-3a39f4b8d047","2654880","FMNH","Mammals","156112","Graphiurus","","J. L. Udelhoven","169193","","","","","","skin,skull,skel","Female","-3.93889","29.5972","",""
"8c0d4e68-44b9-40ec-a93d-113354a6e3e6","2526752","FMNH","Mammals","27526","Potamochoerus porcus daemonis","","E. H. Heller","","Burundi","Burundi","","","","skin,skull","Male","-3.46444","29.5028","","No"
"27d3961d-d255-4769-9366-098bf05a1f04","2526753","FMNH","Mammals","27527","Cercocebus albigena johnstoni","","E. H. Heller","","Burundi","Burundi","","","","skin,skull","Female","-3.46444","29.5028","",""
"cbad908a-75b5-4998-b7e9-302b1a6d31ac","2526754","FMNH","Mammals","27528","Cephalophus silvicultor ituriensis","","E. H. Heller","","Burundi","Burundi","","","","skin,skull,skel","Male","-3.46444","29.5028","","No"
"3b7c6108-eb49-4361-84b3-997f5165829a","2526788","FMNH","Mammals","27562","Heliosciurus ruwenzorii vulcanius","","E. H. Heller","","Burundi","Burundi","","","","skin,skull","Female","-3.46444","29.5028","",""
"a4f4ff9d-372d-49c5-a379-f0947ffaa77c","2526789","FMNH","Mammals","27563","Cercopithecus mitis doggetti","","E. H. Heller","","Burundi","Burundi","","","","skin,skull","Female","-3.46444","29.5028","",""
"34a54a0c-8afa-4aaf-822e-9c6d790bde94","2526817","FMNH","Mammals","27591","Paraxerus boehmi emini","","E. H. Heller","","Burundi","Burundi","","","","skin,skull","Male","-3.46444","29.5028","",""
"d4cf246f-ffe4-4856-9f7e-b4626d84de50","2647279","FMNH","Mammals","148405","Dendromus","","L. Davenport","158687","","","","","","alc","","-2.9","29.4666","",""
"17ec0f7e-2ee8-4164-9def-969409367fd1","2636790","FMNH","Mammals","137916","Praomys","","J. C. Kerbis","226490","","","","","","skel","","-0.0533333","0.4925","",""
"9d66e62a-1c79-41ea-9461-8f6a7a2acb5c","2654695","FMNH","Mammals","155927","Sylvisorex lunaris ruandae","","J. L. Udelhoven","169182","","","","","","skull,asr","","-3.93889","29.5972","",""
"e294a616-4420-4a1c-98ab-8767f085587e","2634614","FMNH","Mammals","149275","Praomys jacksoni","","J. C. Kerbis","227235","","","","","","skull,skel","","-2.85","29.4","",""
"b5649a40-07f1-43f7-848e-9eb9c45b2629","2647646","FMNH","Mammals","148772","Praomys jacksoni","","L. Davenport","9694","","","","","","alc","","-3.1666","29.5333","",""
"633bf7e0-454d-4b5d-9617-228f30097cf3","2647650","FMNH","Mammals","148776","Praomys jacksoni","","L. Davenport","9698","","","","","","alc","","-3.1666","29.5333","","No"
"0894cbaf-3249-445d-b495-5e4131d3978b","2647711","FMNH","Mammals","148837","Praomys jacksoni","","L. Davenport","163843","","","","","","skull,asr","","-2.95","29.5","",""
"008d0249-4db4-48bf-9444-8a3f26080108","2654699","FMNH","Mammals","155931","Suncus megalura","","J. L. Udelhoven","10578","","","","","","skull,asr","","-3.93889","29.5972","",""
"2cb363c6-cf43-48ae-b83d-daeb7d4218a1","2654730","FMNH","Mammals","155962","Myonycteris angolensis","","J. L. Udelhoven","144685","","","","","","skin,skull,skel","","-3.93889","29.5972","",""
"59d8eacc-ff98-4259-b767-517a5ab9ce2e","2654731","FMNH","Mammals","155963","Myonycteris angolensis","","J. L. Udelhoven","144686","","","","","","skull,skel","","-3.93889","29.5972","",""
"4336d277-e50d-4d98-acfc-6270f81ece4c","2647232","FMNH","Mammals","148358","Myonycteris angolensis","","L. Davenport","48589","","","","","","skull,skel","","-2.8333","29.4166","",""
"1a56fbd3-17f2-4b27-92b0-6190e327641a","2647219","FMNH","Mammals","148345","Myonycteris angolensis","","L. Davenport","78530","","","","","","alc","","-3.9166","29.5833","",""
"c47952e0-646b-4f49-8b55-ee92bc3a970f","2654732","FMNH","Mammals","155964","Myonycteris angolensis","","J. L. Udelhoven","144687","","","","","","skull,asr","","-3.93889","29.5972","",""
"c02c1e9f-544d-413b-a7b9-a7ddf0d94ec8","2647075","FMNH","Mammals","148201","Chrysochloris stuhlmanni","","L. Davenport","173853","","","","","","skin,skull,skel","","-3.9166","29.5833","","No"
"d5368a4f-18b3-4229-8b0c-6f813ee4015c","2647358","FMNH","Mammals","148484","Lophuromys laticeps","","L. Davenport","57185","","","","","","skull,skel","","-3.1666","29.5333","",""
"3ec79443-ea15-4663-a969-2589e82959f8","2647984","FMNH","Mammals","149110","Lophuromys laticeps","","J. C. Kerbis","227305","","","","","","tiss","","-2.8666","29.4","","No"
"8dd755b0-f0c7-419d-97f4-22575741dc77","2636653","FMNH","Mammals","137779","Lophuromys laticeps","","J. C. Kerbis","226165","","","","","","skull","","-0.0541667","0.492222","",""
"dfc20881-f1a1-41f3-a7eb-6e99433b028a","2647411","FMNH","Mammals","148537","Lophuromys laticeps","","L. Davenport","53035","","","","","","alc","","-3.2833","29.5333","",""
"e7303b67-da90-45dd-a1a3-3db1d5b9b291","2647392","FMNH","Mammals","148518","Lophuromys laticeps","","L. Davenport","167398","","","","","","alc","","-3","29.5333","",""
"1f9fc6de-3508-494c-9918-deb52edf8c35","2647426","FMNH","Mammals","148552","Lophuromys laticeps","","L. Davenport","65908","","","","","","alc","","-3.2166","29.5666","",""
"51694c1b-78d0-47b9-a191-e63c5e152997","2647980","FMNH","Mammals","149106","Lophuromys laticeps","","J. C. Kerbis","227182","","","","","","skull,asr","","-2.85","29.4","",""
"42a3df21-dc14-4299-80ed-e35bdbda8045","2634522","FMNH","Mammals","149183","Malacomys longipes","","J. C. Kerbis","227251","","","","","","skin,skull,skel","Female","-2.1","29.3833","","No"
"7d2adaec-a497-4385-a5e6-44aeea760ea2","2634523","FMNH","Mammals","149184","Malacomys longipes","","J. C. Kerbis","227161","","","","","","skin,skull,skel","Male","-2.1","29.3833","",""
"b02699d0-9c7a-48ae-9ffd-d41077f79119","2634524","FMNH","Mammals","149185","Malacomys longipes","","J. C. Kerbis","227396","","","","","","tiss","Male","-2.1","29.3833","","No"
"f12175d4-2b14-44fc-91fa-1e2fbf981b2f","2634525","FMNH","Mammals","149186","Malacomys longipes","","J. C. Kerbis","227323","","","","","","tiss","Female","-2.85","29.4","","No"
"af988403-0a09-4828-88e9-ea6e40d9002a","2634526","FMNH","Mammals","149187","Malacomys longipes","","J. C. Kerbis","227397","","","","","","tiss","Male","-2.85","29.4","","No"
"8abce67e-7c54-41e2-a054-28e81da2f565","2634527","FMNH","Mammals","149188","Malacomys longipes","","J. C. Kerbis","227185","","","","","","skull,asr","Male","-2.85","29.4","",""
"d9be526a-213b-4ba2-9458-a7ec59a9e549","2634528","FMNH","Mammals","149189","Malacomys longipes","","J. C. Kerbis","227252","","","","","","skull,asr","Male","-2.85","29.4","","No"
"9206f636-048a-491d-8c3b-0469bdb705cc","2634529","FMNH","Mammals","149190","Malacomys longipes","","J. C. Kerbis","227324","","","","","","tiss","Female","-2.85","29.4","","No"
"f8402ea3-037d-4c8b-94d9-57ff35a008cb","2634530","FMNH","Mammals","149191","Malacomys longipes","","J. C. Kerbis","227253","","","","","","skull,asr","Female","-2.85","29.4","","No"
"28dfa0f7-7259-40a5-961c-fdca43aeee25","2634531","FMNH","Mammals","149192","Malacomys longipes","","J. C. Kerbis","227220","","","","","","skull,skel","Female","-2.85","29.4","",""
"babae79c-468b-4cbc-a022-9c314a3ab809","2634532","FMNH","Mammals","149193","Malacomys longipes","","J. C. Kerbis","226787","","","","","","alc","Female","-2.85","29.4","",""
"8365ee58-b7d4-4f75-bd0b-c650eb25b6ee","2634533","FMNH","Mammals","149194","Malacomys longipes","","J. C. Kerbis","227325","","","","","","tiss","Male","-2.8666","29.4","","No"
"28e6857e-e0c0-4402-bee5-0fee628bcc4c","2634534","FMNH","Mammals","149195","Malacomys longipes","","J. C. Kerbis","227254","","","","","","skull,skel","Male","-2.8666","29.4","","No"
"d14ccebc-8253-4d9e-a291-c52f07e4f080","2634535","FMNH","Mammals","149196","Mus bufo","","J. C. Kerbis","227027","","","","","","skull,skel","Female","-2.8666","29.4","",""
"b4a6fd30-139c-4634-9815-e88091bc2c97","2634536","FMNH","Mammals","149197","Mus bufo","","J. C. Kerbis","227028","","","","","","skull,skel","Male","-2.8666","29.4","",""
"20ca8dd0-5779-4d8d-93bf-7d3664eb8adc","2634537","FMNH","Mammals","149198","Mus bufo","","J. C. Kerbis","227029","","","","","","skull,skel","Female","-2.8666","29.4","",""
"c0d0913b-7f2e-404e-b2a9-15da83d9282f","2634538","FMNH","Mammals","149199","Mus bufo","","J. C. Kerbis","227264","","","","","","tiss","Male","-2.8666","29.4","",""
"01ff1643-8755-4317-980c-c267ef89d62c","2634539","FMNH","Mammals","149200","Mus bufo","","J. C. Kerbis","227030","","","","","","skull,skel","Male","-2.8666","29.4","",""
"796380a4-c734-4e36-84a4-56cf59280410","2634540","FMNH","Mammals","149201","Mus bufo","","J. C. Kerbis","227265","","","","","","tiss","Male","-2.8666","29.4","",""
"6ad654df-ec9c-4a33-a9b3-d9f62d985831","2634541","FMNH","Mammals","149202","Mus bufo","","J. C. Kerbis","226896","","","","","","skull,asr","Male","-2.8666","29.4","",""
"9e84ad8a-fad0-4d7b-8dcb-c01cc4ca188c","2634542","FMNH","Mammals","149203","Mus bufo","","J. C. Kerbis","227031","","","","","","skull,skel","Female","-2.8666","29.4","",""
"aca4a7d3-70c9-485f-9148-833b473319a1","2634543","FMNH","Mammals","149204","Mus bufo","","J. C. Kerbis","226897","","","","","","skull,asr","Male","-2.8666","29.4","",""
"ffc028f8-f9d0-4d82-a3b1-9d410b796be6","2634544","FMNH","Mammals","149205","Mus bufo","","J. C. Kerbis","227269","","","","","","tiss","Male","-2.8666","29.4","","No"
"b5bd20fc-5a6b-444e-9f57-64cb29f75d0f","2634545","FMNH","Mammals","149206","Mus bufo","","J. C. Kerbis","227032","","","","","","skull,skel","Male","-2.8666","29.4","",""
"7a483eb6-6345-4dae-9093-ee7fdd88bda2","2634546","FMNH","Mammals","149207","Mus bufo","","J. C. Kerbis","227033","","","","","","skin,skull,skel","Male","-2.8666","29.4","",""
"7ddd1688-6e21-47bb-861b-d99dbea19427","2634547","FMNH","Mammals","149208","Mus bufo","","J. C. Kerbis","226898","","","","","","skull,asr","Male","-2.8666","29.4","",""
"ab5f0358-0cde-4ee4-a71e-259de4020a88","2634548","FMNH","Mammals","149209","Mus bufo","","J. C. Kerbis","226899","","","","","","skull,asr","Male","-2.8666","29.4","",""
"07c63ee8-4b27-41ea-93f5-0d2fa60033ed","2634549","FMNH","Mammals","149210","Mus bufo","","J. C. Kerbis","227034","","","","","","skin,skull,skel","Male","-2.8666","29.4","",""
"808e5ec4-afef-4781-b1a4-583022062dd4","2634550","FMNH","Mammals","149211","Mus bufo","","J. C. Kerbis","227035","","","","","","skin,skull,skel","Male","-2.8666","29.4","",""
"5e6c062e-ce92-428e-9bdf-dc5819e7eb11","2634551","FMNH","Mammals","149212","Mus bufo","","J. C. Kerbis","227036","","","","","","skin,skull,skel","Female","-2.8666","29.4","",""
"1ae0c0e7-2279-4a16-8cfb-fb88c4552507","2634552","FMNH","Mammals","149213","Mus bufo","","J. C. Kerbis","226900","","","","","","skull,asr","Male","-2.8666","29.4","",""
"a47bbe53-1ff8-4480-a809-0951a6e33b6e","2634553","FMNH","Mammals","149214","Mus bufo","","J. C. Kerbis","226901","","","","","","skull,asr","Male","-2.8666","29.4","",""
"8dbe6ede-ab7e-4d42-b18c-2bb40dda0d16","2634554","FMNH","Mammals","149215","Mus bufo","","J. C. Kerbis","227037","","","","","","skin,skull,skel","Male","-2.8666","29.4","",""
"8d88925a-1b23-43a1-9814-147b72ced5d0","2634555","FMNH","Mammals","149216","Mus bufo","","J. C. Kerbis","226840","","","","","","skull,asr","Male","-2.8666","29.4","",""
"7dbb0b8a-ac91-476d-840f-dbb0bcedb85b","2634556","FMNH","Mammals","149217","Mus bufo","","J. C. Kerbis","226847","","","","","","skull,skel","Male","-2.8666","29.4","",""
"7ce5d423-ae01-44ba-9062-b2133f00183a","2634557","FMNH","Mammals","149218","Mus bufo","","J. C. Kerbis","226848","","","","","","skull,skel","Male","-2.8666","29.4","",""
"4c5c87c9-4a10-446e-8b8b-610bb6059d06","2634558","FMNH","Mammals","149219","Oenomys hypoxanthus","","J. C. Kerbis","227267","","","","","","tiss","Male","-2.8666","29.4","","No"
"9944bec1-7dc8-4ca9-95da-b45bb4df0615","2634559","FMNH","Mammals","149220","Oenomys hypoxanthus","","J. C. Kerbis","227280","","","","","","tiss","Female","-2.8666","29.4","",""
"89e4cc49-63ae-4fc9-8d27-729df7fb4ca3","2634560","FMNH","Mammals","149221","Oenomys hypoxanthus","","J. C. Kerbis","227043","","","","","","skin,skull,skel","Female","-2.8666","29.4","",""
"dcc68aa1-aa5b-4ff8-a594-258753373536","2634561","FMNH","Mammals","149222","Oenomys hypoxanthus","","J. C. Kerbis","226965","","","","","","skin,skull,skel","Female","-2.8666","29.4","",""
"f8a6c435-da5d-41a8-a9a1-6dfbbdb07723","2634562","FMNH","Mammals","149223","Praomys jacksoni","","J. C. Kerbis","227154","","","","","","skull,asr","Male","-2.1","29.3833","",""
"f1d35e80-4872-4449-8091-cafaa7a9004d","2634563","FMNH","Mammals","149224","Praomys jacksoni","","J. C. Kerbis","227163","","","","","","skull,skel","Female","-2.1","29.3833","",""
"c5f01bcc-a995-4329-aee0-af5d8eeb0c6d","2634564","FMNH","Mammals","149225","Praomys jacksoni","","J. C. Kerbis","227164","","","","","","skull,skel","Female","-2.1","29.3833","",""
"f688aedf-5b9b-4f83-9417-68829ba159f6","2634565","FMNH","Mammals","149226","Praomys jacksoni","","J. C. Kerbis","227155","","","","","","skull,asr","Female","-2.1","29.3833","",""
"e49963a8-07bc-4fed-98ca-24fd26ad21c2","2634566","FMNH","Mammals","149227","Praomys jacksoni","","J. C. Kerbis","227165","","","","","","skull,skel","Male","-2.1","29.3833","",""
"542d31ef-23ca-45d2-b6b0-6fa19059a712","2634567","FMNH","Mammals","149228","Praomys jacksoni","","J. C. Kerbis","227156","","","","","","skull,asr","Male","-2.1","29.3833","",""
"1fcef9b4-4a29-4395-ab50-481209ff1f65","2634568","FMNH","Mammals","149229","Praomys jacksoni","","J. C. Kerbis","227166","","","","","","skull,skel","Male","-2.1","29.3833","",""
"7ca39c46-44da-4384-b8ce-7af52b0d489b","2634569","FMNH","Mammals","149230","Praomys jacksoni","","J. C. Kerbis","227167","","","","","","skull,skel","Female","-2.1","29.3833","",""
"be7e4c29-cee6-4869-b6fc-a7976a4d48a5","2634570","FMNH","Mammals","149231","Praomys jacksoni","","J. C. Kerbis","227157","","","","","","skull,asr","Male","-2.1","29.3833","",""
"d42cfbac-5645-4496-9ad2-4990cc306e95","2634571","FMNH","Mammals","149232","Praomys jacksoni","","J. C. Kerbis","227158","","","","","","skull,asr","Female","-2.1","29.3833","",""
"cf425ec9-f9f4-492e-9ceb-640cda7af7c6","2634572","FMNH","Mammals","149233","Praomys jacksoni","","J. C. Kerbis","227168","","","","","","skull,skel","Male","-2.1","29.3833","",""
"8ae5aa2b-62f6-425b-9c50-514f12034fe7","2634573","FMNH","Mammals","149234","Praomys jacksoni","","J. C. Kerbis","227311","","","","","","tiss","Female","-2.1","29.3833","","No"
"23fc673c-b250-4e26-8dd0-5137cc66cdcc","2634574","FMNH","Mammals","149235","Praomys jacksoni","","J. C. Kerbis","227175","","","","","","skull,skel","Female","-2.1","29.3833","",""
"dd545b26-8b1b-409e-bdaf-0a88212aeffc","2634575","FMNH","Mammals","149236","Praomys jacksoni","","J. C. Kerbis","227328","","","","","","tiss","Male","-2.1","29.3833","","No"
"64303cc0-3555-4934-8077-98f440cbb5b0","2634576","FMNH","Mammals","149237","Praomys jacksoni","","J. C. Kerbis","227186","","","","","","skull,asr","Female","-2.85","29.4","",""
"72cfc898-1db9-411a-8646-5f95f98464d5","2634577","FMNH","Mammals","149238","Praomys jacksoni","","J. C. Kerbis","227187","","","","","","skull,asr","Female","-2.85","29.4","",""
"a3aafa4f-d794-4480-a618-36b49df75900","2634578","FMNH","Mammals","149239","Praomys jacksoni","","J. C. Kerbis","227221","","","","","","alc","Male","-2.85","29.4","",""
"f6e7f0fd-b0ad-419c-86f6-204eee765bc8","2634579","FMNH","Mammals","149240","Praomys jacksoni","","J. C. Kerbis","227222","","","","","","alc","Female","-2.85","29.4","",""
"97f9823f-223d-401d-b98f-00cb71238909","2634580","FMNH","Mammals","149241","Praomys jacksoni","","J. C. Kerbis","227312","","","","","","tiss","Male","-2.85","29.4","","No"
"a8548850-c11a-40d6-95c5-74c731fd9783","2634581","FMNH","Mammals","149242","Praomys jacksoni","","J. C. Kerbis","227313","","","","","","tiss","Male","-2.85","29.4","","No"
"2f075bcb-116b-462d-90f9-dbfb3f38ecbd","2634582","FMNH","Mammals","149243","Praomys","","J. C. Kerbis","227203","","","","","","skull,asr","Female","-2.85","29.4","",""
"1dfb1a37-88fa-4f8d-ad28-2ea56959702f","2634583","FMNH","Mammals","149244","Praomys jacksoni","","J. C. Kerbis","227188","","","","","","skull,asr","Male","-2.85","29.4","",""
"bad6a03a-1357-4e4c-b662-63f384c3f269","2634584","FMNH","Mammals","149245","Praomys jacksoni","","J. C. Kerbis","227189","","","","","","skull,asr","Male","-2.85","29.4","",""
"d51fb609-271a-4910-8154-9c4e116daf9f","2634585","FMNH","Mammals","149246","Praomys jacksoni","","J. C. Kerbis","227180","","","","","","skull,asr","Female","-2.85","29.4","","No"
"5a999899-d440-408e-b967-4fb0f37947d8","2634586","FMNH","Mammals","149247","Praomys jacksoni","","J. C. Kerbis","227329","","","","","","tiss","Male","-2.85","29.4","","No"
"3d547231-d262-4dfe-a797-34b0ffe0af24","2634587","FMNH","Mammals","149248","Praomys jacksoni","","J. C. Kerbis","227178","","","","","","skull,asr","Female","-2.85","29.4","","No"
"4e2e8a48-4585-44bf-a674-215b2054498e","2634588","FMNH","Mammals","149249","Praomys jacksoni","","J. C. Kerbis","227223","","","","","","alc","Female","-2.85","29.4","",""
"09a1ff1f-b3a5-4a7e-9834-be27105cf457","2634589","FMNH","Mammals","149250","Praomys jacksoni","","J. C. Kerbis","227190","","","","","","skull,asr","Female","-2.85","29.4","",""
"3ef14826-c91c-40f4-a3a2-4df9e5c12cef","2634590","FMNH","Mammals","149251","Praomys jacksoni","","J. C. Kerbis","227191","","","","","","skull,asr","Male","-2.85","29.4","",""
"e9531513-27aa-43af-9edb-300e223c2c32","2634591","FMNH","Mammals","149252","Praomys jacksoni","","J. C. Kerbis","227192","","","","","","skull,asr","Female","-2.85","29.4","",""
"2b97218a-c14a-41f4-85f3-b8b0896bfe0a","2634592","FMNH","Mammals","149253","Praomys jacksoni","","J. C. Kerbis","227193","","","","","","skull,asr","Male","-2.85","29.4","",""
"5db15a2a-7d7e-4c24-b55c-40367d575f01","2634593","FMNH","Mammals","149254","Praomys jacksoni","","J. C. Kerbis","227194","","","","","","skull,asr","Male","-2.85","29.4","",""
"38169aab-f974-4ade-96ff-93752fab3689","2634594","FMNH","Mammals","149255","Praomys jacksoni","","J. C. Kerbis","227314","","","","","","tiss","Female","-2.85","29.4","","No"
"291903a0-8523-4d48-8877-14f01625fd5e","2634595","FMNH","Mammals","149256","Praomys jacksoni","","J. C. Kerbis","227315","","","","","","tiss","Female","-2.85","29.4","","No"
"b357944f-281c-471c-bf16-26b20a722444","2634596","FMNH","Mammals","149257","Praomys jacksoni","","J. C. Kerbis","227316","","","","","","tiss","Female","-2.85","29.4","","No"
"ff8ee2ef-a4a2-44f7-9e70-d78fc5d0a1a2","2634597","FMNH","Mammals","149258","Praomys jacksoni","","J. C. Kerbis","227317","","","","","","tiss","Female","-2.85","29.4","","No"
"245c94f4-0009-4cad-b8b4-53d54b0538ad","2634598","FMNH","Mammals","149259","Praomys jacksoni","","J. C. Kerbis","227195","","","","","","skull,asr","Female","-2.85","29.4","",""
"3ad4a874-2e83-415d-ba2b-e1f01fddd0a3","2634599","FMNH","Mammals","149260","Praomys jacksoni","","J. C. Kerbis","227224","","","","","","skin,skull,skel","Female","-2.85","29.4","",""
"21743856-0713-4d68-a189-a128814b7e2e","2634600","FMNH","Mammals","149261","Praomys jacksoni","","J. C. Kerbis","227196","","","","","","skull,asr","Male","-2.85","29.4","",""
"22410ee7-286e-4079-b1fb-c9942cfaea0a","2634601","FMNH","Mammals","149262","Praomys jacksoni","","J. C. Kerbis","227209","","","","","","skin,skull,skel","Female","-2.85","29.4","","No"
"86e42d5c-f29e-45da-8a55-5a9f316f9872","2634602","FMNH","Mammals","149263","Praomys jacksoni","","J. C. Kerbis","227225","","","","","","alc","Female","-2.85","29.4","",""
"65ac2987-2c2d-49e7-a52f-3df7043973a6","2634603","FMNH","Mammals","149264","Praomys jacksoni","","J. C. Kerbis","227197","","","","","","skull,asr","Female","-2.85","29.4","",""
"616b3ed8-94b7-4def-bf5d-ccb260f3c1c0","2634604","FMNH","Mammals","149265","Praomys jacksoni","","J. C. Kerbis","227226","","","","","","alc","Female","-2.85","29.4","",""
"1c4ce3f1-90d6-4ce4-84e1-76133773b3bb","2634605","FMNH","Mammals","149266","Praomys jacksoni","","J. C. Kerbis","227227","","","","","","alc","Female","-2.85","29.4","",""
"a43120a5-e935-4a1b-9e98-e681572d3573","2634606","FMNH","Mammals","149267","Praomys jacksoni","","J. C. Kerbis","227228","","","","","","skull,skel","Male","-2.85","29.4","",""
"0d970ac9-fd7f-4762-8400-b52de604959d","2634607","FMNH","Mammals","149268","Praomys jacksoni","","J. C. Kerbis","227229","","","","","","skull,skel","Female","-2.85","29.4","",""
"6caa12e7-36cc-4d62-860b-853a1f1ec16a","2634608","FMNH","Mammals","149269","Praomys jacksoni","","J. C. Kerbis","227230","","","","","","skull,skel","Male","-2.85","29.4","",""
"9961a400-da0c-4453-992c-a070fdc46491","2634609","FMNH","Mammals","149270","Praomys jacksoni","","J. C. Kerbis","227231","","","","","","skull,skel","Female","-2.85","29.4","",""
"3da49ea5-4340-4e2e-8009-4fb1b32e7a47","2634610","FMNH","Mammals","149271","Praomys jacksoni","","J. C. Kerbis","227232","","","","","","skull,skel","Female","-2.85","29.4","",""
"652a35ef-1822-4a3f-a1cb-fb4acab085c5","2634611","FMNH","Mammals","149272","Praomys jacksoni","","J. C. Kerbis","227233","","","","","","alc","Female","-2.85","29.4","",""
"a51ed6cc-02ff-4b2c-b21f-6932b34312aa","2634612","FMNH","Mammals","149273","Praomys jacksoni","","J. C. Kerbis","227234","","","","","","alc","Female","-2.85","29.4","",""
"2ac91eed-6ce8-44ef-8bf0-a86abfe2ae9a","2634613","FMNH","Mammals","149274","Praomys jacksoni","","J. C. Kerbis","227198","","","","","","skull,asr","Female","-2.85","29.4","",""
