"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d029e189-d926-4631-bebc-463a866b0be0","918691","FMNH","Birds","125626","Falco columbarius aesalon","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Shropshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"ba3402b1-3d84-43f9-a228-2b9b22f00897","918692","FMNH","Birds","125627","Falco columbarius aesalon","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"4396c4fc-c178-4426-bd97-4acce023f5a0","918693","FMNH","Birds","125628","Falco columbarius aesalon","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"159a044b-dd01-497e-89b5-bb2efd1eece8","918696","FMNH","Birds","125631","Falco tinnunculus tinnunculus","","No Person (Birds)","","United Kingdom Wales Merioneth","United Kingdom","Wales","","","skin(r)","Male","","","",""
"87253dac-025f-423f-ac0c-f06f318b5c02","918697","FMNH","Birds","125632","Falco tinnunculus tinnunculus","","No Person (Birds)","","United Kingdom Wales Merioneth","United Kingdom","Wales","","","skin(r)","Female","","","",""
"f456894b-7cdb-4f96-b5d7-9ded86e87e6a","918738","FMNH","Birds","125670","Crex crex","","C. Jefferys","","United Kingdom Wales Glamorgan","United Kingdom","Wales","","","skin(r)","Male","","","",""
"2fe61411-ea66-4f50-b6c4-274851e2d393","918739","FMNH","Birds","125671","Crex crex","","No Person (Birds)","","United Kingdom [Great Britain] England Suffolk","United Kingdom [Great Britain]","England","","","skin(r)","Female","","","",""
"957aeae0-aca2-4505-93b1-374b9cb5eb6f","918744","FMNH","Birds","125676","Porzana porzana","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"e32200b3-f63a-43b2-ba33-ef6327b6ca72","918745","FMNH","Birds","125677","Porzana porzana","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"37516408-aff5-4115-8bb7-1cfba471a731","918752","FMNH","Birds","125684","Fulica atra atra","","No Person (Birds)","","United Kingdom England Lancaster","United Kingdom","England","","","skin(r)","Male","","","",""
"cc08b3c5-c28f-4ab1-bf84-e9a6f67a0a57","918753","FMNH","Birds","125685","Fulica atra atra","","No Person (Birds)","","United Kingdom England Lancaster","United Kingdom","England","","","skin(r)","Male","","","",""
"5d5580c5-86ae-4b58-a4e9-b2062822f8ce","918772","FMNH","Birds","125703","Haematopus ostralegus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"19f8bd70-e355-4d60-9b61-be26deee2784","918863","FMNH","Birds","125786","Charadrius hiaticula hiaticula","","E. A. S. Elliott","","United Kingdom England Devon","United Kingdom","England","","","skin(r)","Female","","","",""
"59854bde-0621-4bd3-afb4-4242c27aaf85","918864","FMNH","Birds","125787","Charadrius hiaticula hiaticula","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"f6656743-0394-4875-b6aa-392dc3e3eced","918865","FMNH","Birds","125788","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"d1f6e6fc-0ed0-4bb5-9933-a310cd12dd49","918949","FMNH","Birds","125865","Numenius arquata arquata","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"e3d8f914-b132-4b05-bfc4-2f450a2d4502","918950","FMNH","Birds","125866","Numenius arquata arquata","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"6adb0533-b67d-490c-8320-babf90a0c83f","918951","FMNH","Birds","125867","Numenius arquata arquata","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","","","","",""
"acc0edd2-f59a-4c60-b0c1-fa508064fb1c","918966","FMNH","Birds","125882","Limosa lapponica lapponica","","R. P. Nicholls","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Female","","","",""
"04b8e1b8-df7f-4420-878a-2c33d22e6950","918968","FMNH","Birds","125883","Limosa lapponica lapponica","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"2e331997-46c6-403b-a70d-e5dbb2a0692c","918981","FMNH","Birds","125896","Tringa totanus bewickii","","R. P. Nicholls","","United Kingdom England Devon","United Kingdom","England","","","skin(r)","Male","","","",""
"2827bd9b-b2cc-4494-ae0b-492b4ad12f04","919063","FMNH","Birds","125972","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"d2562be3-740a-4415-8f39-b4d876052af6","919064","FMNH","Birds","125973","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Cornwall","United Kingdom","England","","","skin(r)","Female","","","",""
"14bed026-9ee7-432c-a7ff-a5288c232d43","919065","FMNH","Birds","125974","Arenaria interpres interpres","","F. Turreff","","United Kingdom [Great Britain] Scotland Faroe Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"34eebaf1-28bf-45ff-aabd-c52850ead47b","919092","FMNH","Birds","126000","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom [Great Britain] England Suffolk","United Kingdom [Great Britain]","England","","","skin(r)","","","","",""
"35ea78ed-3c9d-4414-8953-6344b82e6682","919110","FMNH","Birds","126017","Scolopax rusticola rusticola","","Rowland Ward & Co","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"40e129bb-067f-41a4-9e91-0de63c6d6864","919111","FMNH","Birds","126018","Scolopax rusticola rusticola","","Rowland Ward & Co","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"bc9547ae-838a-4be9-bd0d-2e59a7b35ee8","919124","FMNH","Birds","126029","Lymnocryptes minima","","R. P. Nicholls","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Male","","","",""
"160d2f65-f4ce-4721-beb0-68b42f45804d","919125","FMNH","Birds","126030","Lymnocryptes minima","","E. A. S. Elliott","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Female","","","",""
"a5450ee5-8b6a-4483-ad7a-871b458567d5","919135","FMNH","Birds","126040","Calidris canutus canutus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"1e0cdf72-6575-4109-8a19-77357ec18325","919136","FMNH","Birds","126041","Calidris canutus canutus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"2769d4c6-38c0-45ed-9bac-47c5123c2e74","919138","FMNH","Birds","126042","Calidris canutus canutus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Faroe Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"987274ef-da72-493b-9927-09c85d0e83be","919140","FMNH","Birds","126044","Calidris alba","","E. A. S. Elliott","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Male","","","",""
"767821bd-2b58-4f51-8183-bb87551e14cb","919141","FMNH","Birds","126045","Calidris alba","","R. P. Nicholls","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Female","","","",""
"6c874b3e-ca8e-4322-ad0a-00f1739f1f03","919150","FMNH","Birds","126053","Calidris minuta","","F. Turreff","","United Kingdom [Great Britain] Scotland Aberdeen","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"b41623b2-fe2f-400a-a6bc-6d7552155dbb","919151","FMNH","Birds","126054","Calidris minuta","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Aberdeen","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"20ded74a-3b20-4193-83ad-392031921d79","919195","FMNH","Birds","126094","Calidris maritima","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Shetland Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"e087d52b-8d2c-4be0-99a2-0ba6726b5cdf","919212","FMNH","Birds","126111","Calidris alpina schinzii","","R. P. Nicholls","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Male","","","",""
"bf05740c-7f82-4bff-8ce2-a0fb3975fb2f","919213","FMNH","Birds","126112","Calidris alpina schinzii","","R. P. Nicholls","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Female","","","",""
"52e15bbc-75a0-4169-b0e3-1bb34fc5c08a","919214","FMNH","Birds","126113","Calidris alpina alpina","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"167d661e-eb51-4156-b8ca-14ef1d59e883","919215","FMNH","Birds","126114","Calidris alpina schinzii","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"c9dccc3b-206c-4f78-92a6-e59b03a662ca","919219","FMNH","Birds","126117","Calidris ferruginea","","E. A. S. Elliott","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Male","","","",""
"175bcafb-50dc-49eb-89f8-068c0f43533b","919220","FMNH","Birds","126118","Calidris ferruginea","","E. A. S. Elliott","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Female","","","",""
"a6c9c621-5976-4726-8704-aec949870b91","919221","FMNH","Birds","126119","Calidris ferruginea","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"144f28c2-56ca-4bda-8112-79d32ca53326","919222","FMNH","Birds","126120","Calidris ferruginea","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"c22c5295-b436-4ae1-a5b8-bfdd486b5a33","919229","FMNH","Birds","126127","Philomachus pugnax","","J. H. Fleming","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Male","","","",""
"75f7567e-50c1-40ea-b1c6-ef8f65bedc05","919230","FMNH","Birds","126128","Philomachus pugnax","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"0aacf04a-c772-44df-af9c-8981055f0cd3","919265","FMNH","Birds","126161","Phalaropus fulicarius","","E. A. S. Elliott","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Male","","","",""
"47802abb-8f76-4940-8cec-dee3e81f6c0f","919266","FMNH","Birds","126162","Phalaropus fulicarius","","E. A. S. Elliott","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Female","","","",""
"ab8831f2-c172-425c-95b8-bde0cd272606","919342","FMNH","Birds","126231","Larus canus canus","","F. H. L. Whish","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Female","","","","No"
"0a0131a7-5838-4ebc-95ee-5ade0ea005ba","919343","FMNH","Birds","126232","Larus canus canus","","F. H. L. Whish","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Female","","","",""
"f55f1254-d6b3-4ed9-9fb8-3093d967792e","919344","FMNH","Birds","126233","Larus canus canus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"18eb15b0-ae48-4464-8702-a269ea3617a9","919364","FMNH","Birds","126251","Larus fuscus graellsii","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Male","","","",""
"c68cf20e-fdc4-468d-afbe-8ad995d46722","919377","FMNH","Birds","126262","Larus minutus","","No Person (Birds)","","United Kingdom England Yorkshire","United Kingdom","England","","","skin(r)","Male","","","","No"
"c5af8ab7-610f-4602-b37b-346c8e1b1a83","919378","FMNH","Birds","126263","Larus minutus","","No Person (Birds)","","United Kingdom England Yorkshire","United Kingdom","England","","","skin(r)","Male","","","",""
"36ad7b21-b592-4e51-aff9-4ecffd3b47d8","919382","FMNH","Birds","126267","Rissa tridactyla tridactyla","","No Person (Birds)","","United Kingdom [Great Britain] England Hebrides","United Kingdom [Great Britain]","England","","","skin(r)","","","","",""
"e5148eae-3df1-4d00-9eb2-74fb3c9c99b7","919398","FMNH","Birds","126281","Alle alle alle","","No Person (Birds)","","United Kingdom England York","United Kingdom","England","","","skin(r)","Female","","","",""
"936f07ec-929d-460c-bb3c-50252faedd0d","919399","FMNH","Birds","126282","Alle alle alle","","No Person (Birds)","","United Kingdom England York","United Kingdom","England","","","skin(r)","Female","","","",""
"c3b1d4ea-c210-44fc-9505-c54b24b09f11","919406","FMNH","Birds","126288","Uria aalge aalge","","No Person (Birds)","","United Kingdom [Great Britain] England Hebrides","United Kingdom [Great Britain]","England","","","skin(r)","","","","",""
"626133ba-dc50-4f96-b85f-d94a42572f43","919408","FMNH","Birds","126290","Cepphus grylle grylle","","No Person (Birds)","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","skin(r)","","","","",""
"407edff6-c016-46a2-8283-7db888025899","919414","FMNH","Birds","126296","Fratercula arctica grabae","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Argyle","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"00fe17e8-67ef-4b2e-9153-a573dc8833c0","919425","FMNH","Birds","126307","Cuculus canorus canorus","","F. H. L. Whish","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Male","","","",""
"cbc49a9c-914b-40c6-8867-35223a58b2c4","919448","FMNH","Birds","126330","Tyto alba alba","","L. C. Sanford","","United Kingdom England","United Kingdom","England","","","skin(r)","","","","",""
"01376525-e8a8-4023-81fb-00315c22fdd4","919526","FMNH","Birds","126408","Eremophila alpestris flava","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"0d5e7898-8efe-4db8-aca7-b8b67cb4b7da","919530","FMNH","Birds","126412","Hirundo rustica rustica","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"94c126af-e374-43b7-a332-033a887a0a95","919531","FMNH","Birds","126413","Hirundo rustica rustica","","Brazenor Brothers","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"3d66a1bb-1d94-4a77-a21a-a86a463b9408","919532","FMNH","Birds","126414","Hirundo rustica rustica","","Brazenor Brothers","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"dba56a29-1780-4850-b6fd-da0d40850368","919533","FMNH","Birds","126415","Hirundo rustica rustica","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"635ca00b-73b5-470f-82b0-739f111d1092","919534","FMNH","Birds","126416","Hirundo rustica rustica","","F. Turreff","","United Kingdom [Great Britain] Scotland Aberdeenshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"f7db0ebe-4225-42c6-8889-4fbefde0651a","919541","FMNH","Birds","126423","Delichon urbica urbica","","Brazenor Brothers","","United Kingdom England","United Kingdom","England","","","skin(r)","","","","",""
"b6ad47a9-2f37-4c90-8a4b-a7f62caa11f5","919542","FMNH","Birds","126424","Delichon urbica urbica","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Female","","","",""
"28f77e6e-94fb-4214-94f0-11ea8ef44d0b","919551","FMNH","Birds","126433","Corvus corax principalis","","L. White","","United Kingdom [Great Britain] Scotland Argyllshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"e762f11a-9e4a-4352-8a61-998c2b632816","919556","FMNH","Birds","126438","Corvus corone cornix","","No Person (Birds)","","United Kingdom England Yorkshire","United Kingdom","England","","","skin(r)","Male","","","",""
"b4f2a8eb-72ef-41ab-a971-2d09134aa7f7","919557","FMNH","Birds","126439","Corvus corone cornix","","F. Turreff","","United Kingdom [Great Britain] Scotland Aberdeen","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"bea03d5d-73e0-42a7-ba10-6bac45ada405","919560","FMNH","Birds","126442","Corvus frugilegus frugilegus","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"6c096c6c-aa03-4914-980e-afa622bd63b8","919561","FMNH","Birds","126443","Corvus frugilegus frugilegus","","No Person (Birds)","","United Kingdom England Middlesex","United Kingdom","England","","","skin(r)","Male","","","",""
"92ff82aa-682c-4b59-ba55-b3f5793cd430","919562","FMNH","Birds","126444","Corvus frugilegus frugilegus","","C. Martin","","United Kingdom England Gloucester","United Kingdom","England","","","skin(r)","Female","","","",""
"58d6bf95-c08d-4899-b4e2-542ce3170bb0","919563","FMNH","Birds","126445","Corvus frugilegus frugilegus","","C. Martin","","United Kingdom England Monmouth","United Kingdom","England","","","skin(r)","Male","","","",""
"64e9be14-da01-4059-86ff-39808f9aa54a","919625","FMNH","Birds","126506","Turdus iliacus iliacus","","No Person (Birds)","","United Kingdom England Hants","United Kingdom","England","","","skin(r)","Female","","","",""
"0a1cb0f0-36a7-43a8-89e5-1947cf94ec58","919626","FMNH","Birds","126507","Turdus iliacus iliacus","","C. Jefferys","","United Kingdom Wales","United Kingdom","Wales","","","skin(r)","Male","","","",""
"cd553970-2dc1-4761-accb-c384262893da","919627","FMNH","Birds","126508","Turdus iliacus iliacus","","No Person (Birds)","","United Kingdom England Sussex","United Kingdom","England","","","skin(r)","Female","","","",""
"66be5aac-7084-420e-b985-9dc1d12e4d51","919628","FMNH","Birds","126509","Turdus iliacus iliacus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"cca336aa-e0af-4df1-b7f4-b63af85f8b3c","919653","FMNH","Birds","126534","Oenanthe oenanthe oenanthe","","F. Turreff","","United Kingdom [Great Britain] Scotland Aberdeen","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"c601d327-53dc-4362-9811-9d07dc13c487","919654","FMNH","Birds","126535","Oenanthe oenanthe oenanthe","","F. Turreff","","United Kingdom [Great Britain] Scotland Kirkcudbright","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"2e689e90-f290-41dd-85e2-9130a298fcc2","919836","FMNH","Birds","126716","Passer domesticus domesticus","","L. Whish","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Female","","","",""
"2758d98a-259d-4c16-b9c9-45faaf5635c0","919837","FMNH","Birds","126717","Passer domesticus domesticus","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"a0f3fd02-4c5c-4821-963a-057a76d5cfcf","919981","FMNH","Birds","126861","Falco peregrinus peregrinus","","No Person (Birds)","","United Kingdom [Great Britain] England Wiltshire","United Kingdom [Great Britain]","England","","","skin(r)","Male","","","",""
"13381b74-14e7-4477-9a6e-e5c92aa948f9","920577","FMNH","Birds","127456","Gavia stellata","","T. Carter","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"13362367-476f-4894-b97d-95a9935d0ccd","920579","FMNH","Birds","127458","Fulmarus glacialis auduboni","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"eba16043-e195-4bbd-b2d9-3939a98239d3","920580","FMNH","Birds","127459","Puffinus puffinus puffinus","","No Person (Birds)","","United Kingdom Ireland Antrim","United Kingdom","Ireland","","","skin(r)","Female","","","",""
"897517bb-29c8-4c67-817d-25c9d54390f7","920581","FMNH","Birds","127460","Puffinus puffinus puffinus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"d44b1bce-1ef4-49b0-a3ba-1211933fec59","920584","FMNH","Birds","127463","Phalacrocorax carbo carbo","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"d13d4752-a3a5-460b-8b0d-12b232720bf2","920585","FMNH","Birds","127464","Ardea cinerea cinerea","","F. Turreff","","United Kingdom [Great Britain] Scotland Aberdeen","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"4a14c002-3e8d-4670-859e-ca1914770c9e","920589","FMNH","Birds","127468","Anser fabalis brachyrhynchus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"7010b8f4-426a-40f2-883e-d6fac4ea3b06","920590","FMNH","Birds","127469","Branta leucopsis","","No Person (Birds)","","United Kingdom Wales Montgomery","United Kingdom","Wales","","","skin(r)","Male","","","",""
"95255056-ee71-46db-9e08-3d686b5377eb","920591","FMNH","Birds","127470","Branta leucopsis","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"7a921e50-aa9e-47e8-9b40-758f344a2b08","920592","FMNH","Birds","127471","Tadorna tadorna","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"389d785e-1bc2-4801-81ce-20390e4249d5","920595","FMNH","Birds","127474","Anas platyrhynchos platyrhynchos","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Male","","","",""
"07e5ab2b-916e-4f1d-8cc0-992b3bd2d565","920597","FMNH","Birds","127476","Anas crecca crecca","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"e225a3e0-379d-4241-974c-10e73de8e1e1","920609","FMNH","Birds","127488","Anas penelope","","F. Nisbet","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"fa7161a4-05f4-4836-ba64-5b55e72e085c","920608","FMNH","Birds","127487","Anas penelope","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"2dc68e14-a6f7-4190-92c1-ae27e55a134c","920607","FMNH","Birds","127486","Anas acuta acuta","","T. Carter","","United Kingdom England  London","United Kingdom","England","","","skin(r)","Male","","","",""
"83d1055c-6484-447a-8734-ad405b74f36a","920610","FMNH","Birds","127489","Anas clypeata","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c9bad2d2-b977-4278-9692-7d8d249eb687","920612","FMNH","Birds","127491","Aythya fuligula","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"b9ccd949-f7ab-4870-8d61-bd040d7f2010","920616","FMNH","Birds","127495","Bucephala clangula clangula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"e7f517c7-4283-4dfd-97cc-febc0ece5ca5","920617","FMNH","Birds","127496","Bucephala clangula clangula","","T. Carter","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"498d57ff-34fa-4738-8b33-007197fa9577","920618","FMNH","Birds","127497","Bucephala clangula clangula","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"5953b7d2-5609-4db4-a4e0-5aab461b2cb3","920619","FMNH","Birds","127498","Bucephala clangula clangula","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"70d8d39c-c477-4485-9ca8-b172034d214a","920623","FMNH","Birds","127502","Mergus albellus","","T. Carter","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"8505127d-1f3a-4258-a2c7-42e963a479a0","920626","FMNH","Birds","127505","Mergus serrator serrator","","T. Carter","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"78127821-4f9b-4684-8f13-07dafc0ed907","920630","FMNH","Birds","127509","Falco columbarius aesalon","","C. Thorpe","","United Kingdom Wales","United Kingdom","Wales","","","skin(r)","","","","",""
"fc4a7807-4f36-4295-9d6c-15b1abc41636","920631","FMNH","Birds","127510","Falco columbarius aesalon","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"7c0e7c91-9666-4643-938a-3e912bf9fdba","920632","FMNH","Birds","127511","Falco tinnunculus tinnunculus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"2f5e8f7c-e713-432c-80e5-66200252be79","920633","FMNH","Birds","127512","Falco tinnunculus tinnunculus","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"170d6c0e-fe02-4de7-af40-a882a4b6c340","920636","FMNH","Birds","127515","Rallus aquaticus aquaticus","","Armitage","","United Kingdom England Lincolnshire, northwestern pt.","United Kingdom","England","","","skin(r)","Male","","","",""
"37233b51-059a-4586-b068-58eb950eb279","920637","FMNH","Birds","127516","Rallus aquaticus aquaticus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"b7a44512-b5ba-4eb4-a88d-452fac8ef09e","920642","FMNH","Birds","127521","Fulica atra atra","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"5e792e2d-2da8-464e-be01-1c0d2e49325a","920643","FMNH","Birds","127522","Fulica atra atra","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"9296f3a6-26f9-4f10-b05f-b7c3b1abc21d","920652","FMNH","Birds","127531","Haematopus ostralegus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","","","","",""
"0e806f62-9e99-4fa3-b886-32fa788001b2","920653","FMNH","Birds","127532","Haematopus ostralegus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","","","","",""
"03380a87-8bca-4064-a162-dca4d86972c4","920654","FMNH","Birds","127533","Haematopus ostralegus ostralegus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"1d5f1639-ca8b-477b-aae3-320e53747b87","920655","FMNH","Birds","127534","Haematopus ostralegus","","F. Nesbit","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"bb9d287b-49b7-4bce-bffb-629b453e2c8e","920668","FMNH","Birds","127547","Pluvialis apricaria oreophilos","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"be141d4c-ff85-4faf-ab0d-330fc06f6b8d","920669","FMNH","Birds","127548","Pluvialis apricaria oreophilos","","F. L. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"2a411821-be57-4d62-b4a3-fb9fd1413d98","920671","FMNH","Birds","127550","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"61dea0d0-5fd0-45bf-8f39-c6346e546715","920672","FMNH","Birds","127551","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"7e062b33-5ff0-48e1-8e5e-bcf021db1267","920673","FMNH","Birds","127552","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Female","","","",""
