"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f9d9885a-c2a6-4c58-8077-596fc370e611","1899129","FMNH","Amphibians and Reptiles","71754","Emoia maculata","","","385","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"816f4a5d-1c2e-4b41-a905-9f82d3e58d86","1899130","FMNH","Amphibians and Reptiles","71755","Emoia maculata","","","385","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"4fad007f-3a2d-49a0-81f6-018fafaa3476","1899131","FMNH","Amphibians and Reptiles","71756","Emoia maculata","","","385","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"4b54bd5f-324f-41a9-a661-59b300b7f88a","1899132","FMNH","Amphibians and Reptiles","71757","Emoia maculata","","","385","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"61a5c089-eb4b-466c-b5ad-f6a8bfc4392e","1899133","FMNH","Amphibians and Reptiles","71758","Emoia maculata","","","385","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"0e5b36ef-bf50-4c39-9dac-2d0fb60d683d","1899134","FMNH","Amphibians and Reptiles","71759","Emoia maculata","","","385","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"1a1735b3-b80c-44a8-982c-be627dca728c","1899135","FMNH","Amphibians and Reptiles","71760","Emoia maculata","","","369","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"f73c60d4-2860-4b72-b79d-57bbaed86f36","1899136","FMNH","Amphibians and Reptiles","71761","Emoia maculata","","","369","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"283a93cb-ac82-4f77-9da8-94394b180472","1899137","FMNH","Amphibians and Reptiles","71762","Emoia maculata","","","369","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"3e5508c7-db75-4367-baaa-b7d38cdf49ea","1999483","FMNH","Amphibians and Reptiles","171808","Emoia maculata","","N. L. H. Krauss","","Solomon Islands San Cristobal","Solomon Islands","San Cristobal","","","alc","","","","",""
"55305a4c-a1f4-4347-9c85-ae5a8edb8a69","1999484","FMNH","Amphibians and Reptiles","171809","Emoia maculata","","N. L. H. Krauss","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"7858716d-6c55-4154-a042-a12b2960aabe","2021122","FMNH","Amphibians and Reptiles","191765","Emoia maculata","","N. L. H. Krauss","","Solomon Islands Malaita","Solomon Islands","Malaita","","","alc","","","","",""
"8eb79f2e-83f9-4cf9-b02a-e677be00b339","2021123","FMNH","Amphibians and Reptiles","191766","Emoia maculata","","N. L. H. Krauss","","Solomon Islands Malaita","Solomon Islands","Malaita","","","alc","","","","",""
"0871e7e7-d199-4c5c-a1c9-ef5c5ea47bdd","2021124","FMNH","Amphibians and Reptiles","191767","Emoia maculata","","N. L. H. Krauss","","Solomon Islands Malaita","Solomon Islands","Malaita","","","alc","","","","",""
"e7387059-e662-40dd-94e3-279cf0caab1a","2021125","FMNH","Amphibians and Reptiles","191768","Emoia maculata","","N. L. H. Krauss","","Solomon Islands Malaita","Solomon Islands","Malaita","","","alc","","","","",""
"249bf705-405c-4baf-8dfc-6420ab805c8e","2026182","FMNH","Amphibians and Reptiles","196826","Emoia maculata","","N. L. H. Krauss","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"b8218e8d-2a92-41bc-9a27-d6b802ec0d0c","2026183","FMNH","Amphibians and Reptiles","196827","Emoia maculata","","N. L. H. Krauss","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"3810cb9e-6171-4d4b-9315-92df3b1443f2","1840911","FMNH","Amphibians and Reptiles","13749","Emoia nigra","","K. P. Schmidt","","Solomon Islands Malaita I","Solomon Islands","Malaita I","","","alc","","","","",""
"da119ab0-ea0e-4ba3-8a8f-4afc787c567f","1840912","FMNH","Amphibians and Reptiles","13750","Emoia nigra","","K. P. Schmidt","","Solomon Islands Malaita I","Solomon Islands","Malaita I","","","alc","","","","",""
"ae37dac0-b216-4fdb-9239-23bfc11161c3","1840913","FMNH","Amphibians and Reptiles","13751","Emoia nigra","","K. P. Schmidt","","Solomon Islands Malaita I","Solomon Islands","Malaita I","","","alc","","","","",""
"636916f5-9f47-43ff-b056-fc3f9ad8869e","1840948","FMNH","Amphibians and Reptiles","13786","Emoia nigra","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"b8d25f9f-e858-4ef1-bb46-9f0da3315d21","1840953","FMNH","Amphibians and Reptiles","13791","Emoia nigra","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"5881fb60-b1ad-4f29-aa5b-f6b9400cda40","1840957","FMNH","Amphibians and Reptiles","13795","Emoia nigra","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"e20f0dc3-f35d-4c04-9fb2-4ec49218d63a","1840958","FMNH","Amphibians and Reptiles","13796","Emoia nigra","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"41aa4f98-5209-4c50-9665-0de123af8f88","1840959","FMNH","Amphibians and Reptiles","13797","Emoia nigra","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"a43d9185-34f1-4fb0-94a4-b690e85c7e97","1840960","FMNH","Amphibians and Reptiles","13798","Emoia nigra","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"9f23680a-3ac3-4375-8860-de4e19612905","1840961","FMNH","Amphibians and Reptiles","13799","Emoia nigra","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"e2fc1f28-f3af-42a0-bd85-831dcfb0a743","1840962","FMNH","Amphibians and Reptiles","13800","Emoia nigra","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"39592846-e3b0-4381-bd5f-379913b90eaf","1840963","FMNH","Amphibians and Reptiles","13801","Emoia nigra","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"5a833f5c-3add-4096-b66d-41320bd8c89e","1868590","FMNH","Amphibians and Reptiles","41332","Emoia nigra","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"53f788c1-4b7f-4a73-9728-8911286d9dd8","1869269","FMNH","Amphibians and Reptiles","42015","Emoia nigra","","W. J. Beecher","1","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"87250e0e-04a0-4b44-a1a0-fdcbdc625296","1869270","FMNH","Amphibians and Reptiles","42016","Emoia nigra","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"5c624fc5-de9d-4a6e-9a14-9dbddae5f1e8","1869271","FMNH","Amphibians and Reptiles","42017","Emoia nigra","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"59989ba3-e58b-4ab6-9510-4573ce0fa4a8","1869272","FMNH","Amphibians and Reptiles","42018","Emoia nigra","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"97c835f0-5da3-4c7f-a190-a8596bfa246a","1871778","FMNH","Amphibians and Reptiles","44508","Emoia nigra","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"9551a637-fe3d-4960-8194-90408207abfd","1871782","FMNH","Amphibians and Reptiles","44512","Emoia nigra","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"5e717932-3037-42cc-8738-2e00d8a8edcc","1871783","FMNH","Amphibians and Reptiles","44513","Emoia nigra","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"4c4630dd-26e0-4e3b-892f-313640c6a03e","1871784","FMNH","Amphibians and Reptiles","44514","Emoia nigra","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"ff100568-9d53-4cff-9d1e-6c8307d6b263","1871785","FMNH","Amphibians and Reptiles","44515","Emoia nigra","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"64a58b97-b8ee-433f-8025-b88961746e1c","1871905","FMNH","Amphibians and Reptiles","44635","Emoia nigra","","L. A. Posekany","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"07755615-6f4b-4c41-8f14-43a8e0686b1c","1871906","FMNH","Amphibians and Reptiles","44636","Emoia nigra","","L. A. Posekany","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"c37aaadd-9716-4133-a170-2fb32ed19e05","1899140","FMNH","Amphibians and Reptiles","71765","Emoia nigra","","","203","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"60f0e3e3-f89c-4596-a02b-c76c6dc68eb6","1899141","FMNH","Amphibians and Reptiles","71766","Emoia nigra","","","203","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"28c281a1-ec6b-4f6d-a851-67a2b0e8007b","1899142","FMNH","Amphibians and Reptiles","71767","Emoia nigra","","","203","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"f7694cfe-4ca2-469d-89a6-628e1921efb7","1899143","FMNH","Amphibians and Reptiles","71768","Emoia nigra","","","203","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"ea8c96c4-059f-413a-bc27-e07eac8fbc2b","1899144","FMNH","Amphibians and Reptiles","71769","Emoia nigra","","","203","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"57f29886-ffe8-4b2d-a222-7227a13dbc6b","1899145","FMNH","Amphibians and Reptiles","71770","Emoia nigra","","","309","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"926018d7-e4e9-4186-9077-8fade3f08ba6","1899146","FMNH","Amphibians and Reptiles","71771","Emoia nigra","","M. Laird","393","Solomon Islands Bellona I","Solomon Islands","Bellona I","","","alc","","","","",""
"0c550ca4-325e-401e-9094-cbf29debf41e","1899148","FMNH","Amphibians and Reptiles","71773","Emoia nigra","","M. Laird","390","Solomon Islands Bellona I","Solomon Islands","Bellona I","","","alc","","","","",""
"2d1576bc-4486-4457-8a50-7af0c8daba4d","1899149","FMNH","Amphibians and Reptiles","71774","Emoia nigra","","","282","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"3b9e2c24-6237-471d-b78a-75908cc163ad","1899150","FMNH","Amphibians and Reptiles","71775","Emoia nigra","","M. Laird","290","Solomon Islands Bellona I","Solomon Islands","Bellona I","","","alc","","","","",""
"a65f6325-b9c2-4611-98dc-3d07232a7528","1899151","FMNH","Amphibians and Reptiles","71776","Emoia nigra","","M. Laird","299","Solomon Islands Bellona I","Solomon Islands","Bellona I","","","alc","","","","",""
"1b7aa474-c12f-4120-9a91-b3e30c83c98c","1899152","FMNH","Amphibians and Reptiles","71777","Emoia nigra","","M. Laird","319","Solomon Islands Bellona I","Solomon Islands","Bellona I","","","alc","","","","",""
"a8c7e4fe-4674-4d34-b71f-5d828c01af42","1899153","FMNH","Amphibians and Reptiles","71778","Emoia nigra","","M. Laird","366","Solomon Islands Bellona I","Solomon Islands","Bellona I","","","alc","","","","",""
"9cf85df3-1b23-4ce4-a060-684c6c83b48f","1899154","FMNH","Amphibians and Reptiles","71779","Emoia nigra","","M. Laird","366","Solomon Islands Bellona I","Solomon Islands","Bellona I","","","alc","","","","",""
"760bcd04-c2f0-4c48-a27c-da095e6d68c3","1841016","FMNH","Amphibians and Reptiles","13853","Emoia schmidti","Paratype","K. P. Schmidt","","Solomon Islands Kulambangra I","Solomon Islands","Kulambangra I","","","alc","","","","",""
"f4ea674d-ae93-4be9-ac9d-1272ba143aa1","1868585","FMNH","Amphibians and Reptiles","41327","Emoia schmidti","Paratype","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"d15cb56c-321f-43c5-9a1a-3be2d6aee6c4","1868586","FMNH","Amphibians and Reptiles","41328","Emoia schmidti","Paratype","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"c81ae836-a770-4e6c-8848-3315e800c455","1868587","FMNH","Amphibians and Reptiles","41329","Emoia schmidti","Paratype","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"773044ef-7c26-4661-9485-479756c1d418","1868588","FMNH","Amphibians and Reptiles","41330","Emoia schmidti","Paratype","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"b0b8396c-0f9b-4814-8f8e-2e7001adf9b6","1868589","FMNH","Amphibians and Reptiles","41331","Emoia schmidti","Type","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"aec11b68-e21c-4760-aa8b-e758dc6c2f96","2026184","FMNH","Amphibians and Reptiles","196828","Emoia schmidti","","N. L. H. Krauss","","Solomon Islands Gizo","Solomon Islands","Gizo","","","alc","","","","",""
"187f87c7-1efd-4f9a-bf3c-f4727f726ed6","1840865","FMNH","Amphibians and Reptiles","13704","Enygrus carinatus paulsoni","Paratype","K. P. Schmidt","","Solomon Islands Ugi I","Solomon Islands","Ugi I","","","alc","","","","",""
"236debfe-662f-4e75-bdd7-e323705d45d5","1840964","FMNH","Amphibians and Reptiles","13802","Enygrus carinatus paulsoni","Paratype","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"335e13f0-1410-417c-b6ee-ae1175afcbd8","1840965","FMNH","Amphibians and Reptiles","13803","Enygrus carinatus paulsoni","Paratype","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"c78fdc20-3e70-4d80-ad12-c2c2c7f8aa43","1840966","FMNH","Amphibians and Reptiles","13804","Enygrus carinatus paulsoni","Paratype","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"598c96ed-dfce-4534-ad38-5632a504db58","1868454","FMNH","Amphibians and Reptiles","41196","Eretmochelys imbricata","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"c7004706-6565-449b-b6c4-4109f6c68dfd","1868455","FMNH","Amphibians and Reptiles","41197","Eretmochelys imbricata","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"a7942a69-51d0-41f8-956e-79db3199a24a","1868456","FMNH","Amphibians and Reptiles","41198","Eretmochelys imbricata","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"bec8f26d-3188-4c0d-9228-fcf90c934d52","1840995","FMNH","Amphibians and Reptiles","13833","Eugongylus albofasciolatus","","K. P. Schmidt","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"23600f0e-76ca-4427-9354-2dcfee26386d","1868602","FMNH","Amphibians and Reptiles","41344","Eugongylus albofasciolatus","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"8109fecc-d96c-420a-803c-88b81f4996c4","1869273","FMNH","Amphibians and Reptiles","42019","Eugongylus albofasciolatus","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"f55d1f1d-cdd8-4afd-a6ba-e32af2970a56","1869274","FMNH","Amphibians and Reptiles","42020","Eugongylus albofasciolatus","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"a5c01b68-1fd1-4474-8652-c8687c62ace7","1869275","FMNH","Amphibians and Reptiles","42021","Eugongylus albofasciolatus","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"b26912b0-a1c1-4fbf-a0f0-d4d031c6b2ee","1871889","FMNH","Amphibians and Reptiles","44619","Eugongylus albofasciolatus","","L. A. Posekany","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"bf59b804-70e9-4d78-b68e-4ad409227b10","1871891","FMNH","Amphibians and Reptiles","44621","Eugongylus albofasciolatus","","L. A. Posekany","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"a70b47ea-bc70-4c98-9319-dffcdddeae9f","1871892","FMNH","Amphibians and Reptiles","44622","Eugongylus albofasciolatus","","Louis A Posekany, W G Downs","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"a1731ff7-e026-4d3a-9741-17788d871fd4","1872174","FMNH","Amphibians and Reptiles","44905","Eugongylus albofasciolatus","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"1ecdadcf-ab03-4d2b-a234-f1024dff8280","1872176","FMNH","Amphibians and Reptiles","44907","Eugongylus albofasciolatus","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"9194c78b-9a6c-4207-82e5-0a5ae5092eac","1872178","FMNH","Amphibians and Reptiles","44909","Eugongylus albofasciolatus","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"ee20c180-fdc6-42ca-be5d-a00674fa57d2","1868446","FMNH","Amphibians and Reptiles","41188","Gehyra oceanica","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"a8f0aa9d-8cfc-43bf-8875-909695c7055e","1868447","FMNH","Amphibians and Reptiles","41189","Gehyra oceanica","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"fad1716f-ad3d-4a14-8cb6-bd012e3911fe","1868448","FMNH","Amphibians and Reptiles","41190","Gehyra oceanica","","W. J. Beecher","","Solomon Islands Russell Group Banika","Solomon Islands","Russell Group","","","alc","","","","",""
"dba80b92-c203-4634-bee7-e06aebe51670","1868449","FMNH","Amphibians and Reptiles","41191","Gehyra oceanica","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"6898fb27-4555-4f42-a886-5ecc4448b797","1868450","FMNH","Amphibians and Reptiles","41192","Gehyra oceanica","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"da34a515-cfd2-4d24-b3a9-f3f8cad841f8","1868603","FMNH","Amphibians and Reptiles","41345","Gehyra oceanica","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"72a45b42-e3bb-41bf-9f90-eb6fb2ac054d","1868604","FMNH","Amphibians and Reptiles","41346","Gehyra oceanica","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"06ae3c2d-d27f-4d18-9fe2-d4de6469d29e","1868605","FMNH","Amphibians and Reptiles","41347","Gehyra oceanica","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"93cb50a3-67c7-46c0-897b-191d2bf78597","1868606","FMNH","Amphibians and Reptiles","41348","Gehyra oceanica","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
"df011ea3-5945-454c-a143-ecd904f6e521","1869238","FMNH","Amphibians and Reptiles","41984","Gehyra oceanica","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"f12acddb-437e-499c-90d3-e8ec7f893049","1869239","FMNH","Amphibians and Reptiles","41985","Gehyra oceanica","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"d7868d80-351f-48e3-a3db-576725118951","1869240","FMNH","Amphibians and Reptiles","41986","Gehyra oceanica","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"3ad9b5a5-186c-413b-8e04-a8243b13efe4","1869241","FMNH","Amphibians and Reptiles","41987","Gehyra oceanica","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"8f663751-569f-4cc7-a5d9-e0fedee18348","1869243","FMNH","Amphibians and Reptiles","41989","Gehyra oceanica","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"f95302aa-1c1e-4af1-902c-8cf29e5aa448","1871773","FMNH","Amphibians and Reptiles","44503","Gehyra oceanica","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"06731d09-ebce-4a15-a87e-ce685e9d3c21","1871878","FMNH","Amphibians and Reptiles","44608","Gehyra oceanica","","L. A. Posekany","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"b35b0ae4-7701-4962-939b-493dec8ec9c5","1871879","FMNH","Amphibians and Reptiles","44609","Gehyra oceanica","","Louis A Posekany, W G Downs","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"3e229c23-f0e7-4280-9531-c02173655881","1872132","FMNH","Amphibians and Reptiles","44863","Gehyra oceanica","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"e50562b6-5c4e-49a8-b5bc-c807b7e0f7cf","1872133","FMNH","Amphibians and Reptiles","44864","Gehyra oceanica","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"96272d95-8123-4a16-893c-d0c0b6682240","1872134","FMNH","Amphibians and Reptiles","44865","Gehyra oceanica","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"421d60da-4991-4364-a14e-d69fed3ed200","1872135","FMNH","Amphibians and Reptiles","44866","Gehyra oceanica","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"df6a7b60-746a-4e2a-9d9d-5423163887bc","1841028","FMNH","Amphibians and Reptiles","13865","Gekko vittatus","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"548198a8-ac4a-411c-ac17-b2807ee2783a","1841031","FMNH","Amphibians and Reptiles","13868","Gekko vittatus","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"a3726399-f421-4010-814e-ae3d2878e0f6","1868609","FMNH","Amphibians and Reptiles","41351","Gekko vittatus","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"6fa8f71a-c187-479b-8012-87ff46303856","1868610","FMNH","Amphibians and Reptiles","41352","Gekko vittatus","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"e509cf83-f03a-4336-9804-dbb28d120fea","1871871","FMNH","Amphibians and Reptiles","44601","Gekko vittatus","","","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"23dc7e12-840d-4d33-b7fe-3626e79a9af4","1871872","FMNH","Amphibians and Reptiles","44602","Gekko vittatus","","","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"be70a3b3-e6bb-4807-afc4-a131d77b7e28","1871873","FMNH","Amphibians and Reptiles","44603","Gekko vittatus","","","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"5afaa6a3-999f-443f-984f-b40044a2b988","1871874","FMNH","Amphibians and Reptiles","44604","Gekko vittatus","","","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"063960b7-2ede-492d-9987-6ff62299d6b9","1871875","FMNH","Amphibians and Reptiles","44605","Gekko vittatus","","","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"dbc11828-6e5d-449f-8b7d-493be99a7e87","1871876","FMNH","Amphibians and Reptiles","44606","Gekko vittatus","","","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"077bab56-cab9-4215-a066-06f5bf5d8287","1871877","FMNH","Amphibians and Reptiles","44607","Gekko vittatus","","","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"625217c3-6053-4741-8188-22df6d2b19ea","1872130","FMNH","Amphibians and Reptiles","44861","Gekko vittatus","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"75f42082-565a-43f2-a218-c6fc87d8fa81","1872131","FMNH","Amphibians and Reptiles","44862","Gekko vittatus","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"30911727-0e45-4050-9f31-ae5b357a3608","1899119","FMNH","Amphibians and Reptiles","71744","Gekko vittatus","","M. Laird","207","Solomon Islands Bellona I","Solomon Islands","Bellona I","","","alc","","","","",""
"a5b7a8e1-920d-465a-a3c7-9933492b1a69","1958785","FMNH","Amphibians and Reptiles","131288","Gekko vittatus","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"55783932-3e7c-4d7f-a14e-718587f85739","1958786","FMNH","Amphibians and Reptiles","131289","Gekko vittatus","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"aa96222f-b469-4ad7-bc03-ccd5363cfdf1","1958787","FMNH","Amphibians and Reptiles","131290","Gekko vittatus","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"12db0f0d-fa3b-49c7-b399-15bca63e5044","1958788","FMNH","Amphibians and Reptiles","131291","Gekko vittatus","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"8593fc49-f085-4b35-bfd6-ac79bc176e52","1958789","FMNH","Amphibians and Reptiles","131292","Gekko vittatus","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"22a8660b-d9cd-4d72-b498-d28a04993c6e","1958790","FMNH","Amphibians and Reptiles","131293","Gekko vittatus","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"5dc532a4-5417-4d1d-ac9c-0017cd2a3df4","1958791","FMNH","Amphibians and Reptiles","131294","Gekko vittatus","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"08a91935-6d66-4dcd-a4f9-dd0ac49d0d28","1958792","FMNH","Amphibians and Reptiles","131295","Gekko vittatus","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"59578e42-6c43-4f37-93a4-b1e6c2017272","2836544","FMNH","Amphibians and Reptiles","11302","Hypsilurus godeffroyi","","","AMNH 42174","","","","","","alc","","","","","No"
