"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8365ee58-b7d4-4f75-bd0b-c650eb25b6ee","2634533","FMNH","Mammals","149194","Malacomys longipes","","J. C. Kerbis","227325","","","","","","tiss","Male","-2.8666","29.4","","No"
"c0d0913b-7f2e-404e-b2a9-15da83d9282f","2634538","FMNH","Mammals","149199","Mus bufo","","J. C. Kerbis","227264","","","","","","tiss","Male","-2.8666","29.4","",""
"796380a4-c734-4e36-84a4-56cf59280410","2634540","FMNH","Mammals","149201","Mus bufo","","J. C. Kerbis","227265","","","","","","tiss","Male","-2.8666","29.4","",""
"ffc028f8-f9d0-4d82-a3b1-9d410b796be6","2634544","FMNH","Mammals","149205","Mus bufo","","J. C. Kerbis","227269","","","","","","tiss","Male","-2.8666","29.4","","No"
"4c5c87c9-4a10-446e-8b8b-610bb6059d06","2634558","FMNH","Mammals","149219","Oenomys hypoxanthus","","J. C. Kerbis","227267","","","","","","tiss","Male","-2.8666","29.4","","No"
"9944bec1-7dc8-4ca9-95da-b45bb4df0615","2634559","FMNH","Mammals","149220","Oenomys hypoxanthus","","J. C. Kerbis","227280","","","","","","tiss","Female","-2.8666","29.4","",""
"8ae5aa2b-62f6-425b-9c50-514f12034fe7","2634573","FMNH","Mammals","149234","Praomys jacksoni","","J. C. Kerbis","227311","","","","","","tiss","Female","-2.1","29.3833","","No"
"dd545b26-8b1b-409e-bdaf-0a88212aeffc","2634575","FMNH","Mammals","149236","Praomys jacksoni","","J. C. Kerbis","227328","","","","","","tiss","Male","-2.1","29.3833","","No"
"97f9823f-223d-401d-b98f-00cb71238909","2634580","FMNH","Mammals","149241","Praomys jacksoni","","J. C. Kerbis","227312","","","","","","tiss","Male","-2.85","29.4","","No"
"a8548850-c11a-40d6-95c5-74c731fd9783","2634581","FMNH","Mammals","149242","Praomys jacksoni","","J. C. Kerbis","227313","","","","","","tiss","Male","-2.85","29.4","","No"
"5a999899-d440-408e-b967-4fb0f37947d8","2634586","FMNH","Mammals","149247","Praomys jacksoni","","J. C. Kerbis","227329","","","","","","tiss","Male","-2.85","29.4","","No"
"38169aab-f974-4ade-96ff-93752fab3689","2634594","FMNH","Mammals","149255","Praomys jacksoni","","J. C. Kerbis","227314","","","","","","tiss","Female","-2.85","29.4","","No"
"291903a0-8523-4d48-8877-14f01625fd5e","2634595","FMNH","Mammals","149256","Praomys jacksoni","","J. C. Kerbis","227315","","","","","","tiss","Female","-2.85","29.4","","No"
"b357944f-281c-471c-bf16-26b20a722444","2634596","FMNH","Mammals","149257","Praomys jacksoni","","J. C. Kerbis","227316","","","","","","tiss","Female","-2.85","29.4","","No"
"ff8ee2ef-a4a2-44f7-9e70-d78fc5d0a1a2","2634597","FMNH","Mammals","149258","Praomys jacksoni","","J. C. Kerbis","227317","","","","","","tiss","Female","-2.85","29.4","","No"
"a19dda89-e64f-4271-8efe-2691f6d6f3cf","2634625","FMNH","Mammals","149286","Praomys jacksoni","","J. C. Kerbis","227263","","","","","","tiss","Female","-2.8666","29.4","",""
"094d22ce-eaf7-4116-8f29-37509b218b0c","2636464","FMNH","Mammals","137590","Chrysochloris stuhlmanni stuhlmanni","","J. C. Kerbis","226675","","","","","","tiss","Female","-0.0533333","0.4925","","Yes"
"72744a49-2b8c-49bc-b118-6cc762d0c118","2636465","FMNH","Mammals","137591","Crocidura olivieri kivu","","J. C. Kerbis","226700","","","","","","tiss","Male","-0.0541667","0.492222","","No"
"513b56ce-166b-416f-99fa-6ed091d919fb","2636466","FMNH","Mammals","137592","Crocidura olivieri kivu","","J. C. Kerbis","226701","","","","","","tiss","Female","-0.0541667","0.492222","","No"
"c7aa8bac-a86e-4d62-a22d-75029dbdcd3c","2636467","FMNH","Mammals","137593","Crocidura dolichura","","J. C. Kerbis","226696","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"9ef91c6e-7003-4228-b420-e6bef0465a3f","2636468","FMNH","Mammals","137594","Crocidura dolichura","","J. C. Kerbis","226697","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"95063774-584a-45ce-a180-ede36e725c0a","2636469","FMNH","Mammals","137595","Crocidura dolichura","","J. C. Kerbis","226698","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"75102aca-7382-47f9-b574-90454b61c96a","2636471","FMNH","Mammals","137597","Crocidura dolichura","","J. C. Kerbis","226699","","","","","","tiss","Male","-0.0541667","0.492222","","No"
"1bd86963-2e4b-40a5-840f-5541ae2f0ede","2636472","FMNH","Mammals","137598","Sylvisorex lunaris ruandae","","J. C. Kerbis","226704","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"c090f7b0-3e17-44db-bb61-9d0824d06c95","2636473","FMNH","Mammals","137599","Sylvisorex lunaris ruandae","","J. C. Kerbis","226705","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"c1e7a93c-fddc-4655-9b7e-5f2b1201aacd","2636474","FMNH","Mammals","137600","Suncus megalura gemmeus","","J. C. Kerbis","226703","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"da529e5f-0bcc-4bc3-a13d-e878f39a6c2c","2636476","FMNH","Mammals","137602","Sylvisorex vulcanorum","","J. C. Kerbis","226707","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"f532f7c7-61c5-46c0-b71a-aab12eff4616","2636477","FMNH","Mammals","137603","Sylvisorex vulcanorum","","J. C. Kerbis","226678","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"0022d9bb-f3c8-402d-89e0-525054f8697e","2636478","FMNH","Mammals","137604","Sylvisorex vulcanorum","","J. C. Kerbis","226679","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"4af0a94c-0ef9-4054-a121-a02b366d2baa","2636481","FMNH","Mammals","137607","Sylvisorex vulcanorum","","J. C. Kerbis","226708","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"6a2c8df8-8212-4f0a-b6b2-1f17f9402151","2636482","FMNH","Mammals","137608","Sylvisorex vulcanorum","","J. C. Kerbis","226646","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"2e7bee49-fda2-4b7e-9794-2735b22dc507","2636483","FMNH","Mammals","137609","Sylvisorex vulcanorum","","J. C. Kerbis","226709","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"c068421b-388a-4149-ba99-7b3201ef7566","2636484","FMNH","Mammals","137610","Sylvisorex vulcanorum","","J. C. Kerbis","226710","","","","","","tiss","Female","-0.0530556","0.4925","","No"
"167e91c9-ea18-457b-919e-7f8f84c65134","2636485","FMNH","Mammals","137611","Sylvisorex vulcanorum","","J. C. Kerbis","226711","","","","","","tiss","Male","-0.0541667","0.492222","","No"
"99bac74a-44a4-4ff2-a5ca-91228cf47fbc","2636486","FMNH","Mammals","137612","Sylvisorex vulcanorum","","J. C. Kerbis","226712","","","","","","tiss","Female","-0.0541667","0.492222","","No"
"888cfd49-e7e1-4aec-89a6-a76d6ccc0eac","2636493","FMNH","Mammals","137619","Myonycteris angolensis ruwenzorii","","J. C. Kerbis","226693","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"151b6c96-b011-42b7-9db3-6abbd57e99e9","2636497","FMNH","Mammals","137623","Myonycteris angolensis ruwenzorii","","J. C. Kerbis","226694","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"58c80497-55fb-48d4-84ad-97ed299c0de4","2636498","FMNH","Mammals","137624","Myonycteris angolensis ruwenzorii","","J. C. Kerbis","226695","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"2c95ba4b-b47a-435e-8274-6db20d72ea33","2636507","FMNH","Mammals","137633","Otomops harrisoni","","J. C. Kerbis","226681","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"a1edbd0a-562f-40c1-b0f2-b3fb8621f16c","2636517","FMNH","Mammals","137643","Cricetomys emini","","J. C. Kerbis","226713","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"f3f3bec0-4608-4339-a7d2-bbce403e3e8c","2636519","FMNH","Mammals","137645","Cricetomys emini","","J. C. Kerbis","226714","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"3afa11be-71bf-4bbc-9d4d-b185ebe80490","2636523","FMNH","Mammals","137649","Colomys goslingi","","J. C. Kerbis","226717","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"7005c61c-0e73-478e-98cb-102bf991eff4","2636525","FMNH","Mammals","137651","Colomys goslingi","","J. C. Kerbis","226718","","","","","","tiss","Male","-0.0541667","0.492222","","No"
"8ef16ffa-dc63-4470-9444-e914c62b377b","2636526","FMNH","Mammals","137652","Colomys goslingi","","J. C. Kerbis","226719","","","","","","tiss","Female","-0.0541667","0.492222","","No"
"516eafe3-7213-47f1-9628-8ca33b1fb1c5","2636527","FMNH","Mammals","137653","Colomys goslingi","","J. C. Kerbis","226720","","","","","","tiss","Male","-0.0541667","0.492222","","No"
"8d59485a-90e5-4d1a-b5c5-4f03dc0bd2d3","2636531","FMNH","Mammals","137657","Hylomyscus vulcanorum","","J. C. Kerbis","226634","","","","","","tiss","Female","-0.0530556","0.4925","","No"
"478bd127-5242-4024-a968-357346da58bc","2636535","FMNH","Mammals","137661","Hylomyscus vulcanorum","","J. C. Kerbis","226635","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"50bc8794-b83c-4e5c-ab09-04da0bab5ac7","2636536","FMNH","Mammals","137662","Hylomyscus vulcanorum","","J. C. Kerbis","226636","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"149d7f0e-a7fc-457a-8428-229aa23bac55","2636537","FMNH","Mammals","137663","Hylomyscus vulcanorum","","J. C. Kerbis","226682","","","","","","tiss","Male","-0.0541667","0.492222","","No"
"39c3ec27-c5c9-40aa-9e6f-d738c9554bf6","2636542","FMNH","Mammals","137668","Hylomyscus vulcanorum","","J. C. Kerbis","226715","","","","","","tiss","Male","-0.0541667","0.492222","","No"
"42a39d29-1aa8-4852-8928-8de6eb487200","2636543","FMNH","Mammals","137669","Hylomyscus vulcanorum","","J. C. Kerbis","226683","","","","","","tiss","Male","-0.0541667","0.492222","","No"
"ea5024c6-6b17-4f2f-afba-558d44a8c32d","2636550","FMNH","Mammals","137676","Grammomys dryas","","J. C. Kerbis","226690","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"e1f6afce-f6d5-429e-b7c8-98dece8c7c4b","2636582","FMNH","Mammals","137708","Hybomys univittatus","","J. C. Kerbis","226624","","","","","","tiss","Male","-0.0530556","0.4925","","No"
"d07e4373-e446-4cd1-94ce-96578b57dd68","2636584","FMNH","Mammals","137710","Hybomys univittatus","","J. C. Kerbis","226625","","","","","","tiss","Female","-0.0530556","0.4925","","No"
"d661190e-d758-4ceb-bc1b-701f793b70ce","2636585","FMNH","Mammals","137711","Hybomys univittatus","","J. C. Kerbis","226623","","","","","","tiss","Male","-0.0530556","0.4925","","No"
"f61f39da-9d6a-4d8e-86c8-322153350c1b","2636586","FMNH","Mammals","137712","Hybomys univittatus","","J. C. Kerbis","226617","","","","","","tiss","Male","-0.0541667","0.492222","","No"
"95e83d68-9ba2-4b49-b897-a5695068c3ca","2636608","FMNH","Mammals","137734","Lophuromys laticeps","","J. C. Kerbis","226677","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"ffdc7a36-feeb-4e48-af03-047c2f68c36d","2636624","FMNH","Mammals","137750","Lophuromys laticeps","","J. C. Kerbis","226637","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"aa6aa412-682d-4b14-915c-4d325d7b9f3c","2636625","FMNH","Mammals","137751","Lophuromys laticeps","","J. C. Kerbis","226638","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"ac58fd3c-104c-4791-b8de-2737dcb72e71","2636626","FMNH","Mammals","137752","Lophuromys laticeps","","J. C. Kerbis","226639","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"4d5bd54a-5338-41f6-a965-a5828ea66fad","2636700","FMNH","Mammals","137826","Lophuromys woosnami","","J. C. Kerbis","226629","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"2bee311e-8b7e-4e3c-bbc2-6a690466e30d","2636719","FMNH","Mammals","137845","Lophuromys woosnami","","J. C. Kerbis","226622","","","","","","tiss","Female","-0.0530556","0.4925","","No"
"2363428d-cc39-4f0e-b0c3-2ca32573e671","2636724","FMNH","Mammals","137850","Lophuromys woosnami","","J. C. Kerbis","226621","","","","","","tiss","Male","-0.0530556","0.4925","","No"
"9de1e3fd-65ab-4630-be65-eca381ec67c8","2636745","FMNH","Mammals","137871","Mus bufo","","J. C. Kerbis","226716","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"d0298b75-e6a7-4c55-8546-03d23a405313","2636746","FMNH","Mammals","137872","Mus bufo","","J. C. Kerbis","226620","","","","","","tiss","Female","-0.0541667","0.492222","",""
"2696fb9b-72e2-4496-a81f-5253265924cc","2636758","FMNH","Mammals","137884","Oenomys hypoxanthus","","J. C. Kerbis","226630","","","","","","tiss","Female","-0.0533333","0.4925","",""
"808999e5-4fcc-4912-a187-ad29b58a28ef","2636806","FMNH","Mammals","137932","Praomys degraaffi","","J. C. Kerbis","226640","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"ac03ad2d-a86d-4f6b-baa8-edcb92a41c26","2636827","FMNH","Mammals","137953","Praomys degraaffi","","J. C. Kerbis","226686","","","","","","tiss","Male","-0.0533333","0.4925","","Yes"
"ed9f7587-72ee-40ce-8de3-62b4089d7f92","2636828","FMNH","Mammals","137954","Praomys jacksoni","","J. C. Kerbis","226632","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"64b5cd14-fa6a-407a-967e-edea703a7647","2636830","FMNH","Mammals","137956","Praomys jacksoni","","J. C. Kerbis","226633","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"cc31e80b-d150-447b-9b87-71c8be228e1a","2636831","FMNH","Mammals","137957","Praomys degraaffi","","J. C. Kerbis","226687","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"941193ec-c38f-407b-ad4d-d0a8ff55fe00","2636851","FMNH","Mammals","137977","Praomys degraaffi","","J. C. Kerbis","226680","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"cb38eeb8-1217-4a2a-9a62-0630137c72c2","2636863","FMNH","Mammals","137989","Praomys","","J. C. Kerbis","226673","","","","","","tiss","Male","-0.0533333","0.4925","",""
"00311425-0a1d-4b11-a8df-3516965d98c2","2636867","FMNH","Mammals","137993","Praomys degraaffi","","J. C. Kerbis","226647","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"22ba05ce-fa94-4579-92a4-058a14f304a0","2636870","FMNH","Mammals","137996","Praomys degraaffi","","J. C. Kerbis","226641","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"1ef29ca0-12e8-4d13-9264-045f0289a517","2636886","FMNH","Mammals","138012","Praomys degraaffi","","J. C. Kerbis","226642","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"95ec3da9-939c-4884-974f-15afa8e69e65","2636887","FMNH","Mammals","138013","Praomys jacksoni","","J. C. Kerbis","226628","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"72a153f3-859a-4a6c-9dbc-f1ebc36729e6","2636890","FMNH","Mammals","138016","Praomys degraaffi","","J. C. Kerbis","226643","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"92dc3954-8988-4cd4-a38d-f7d1af37056c","2636900","FMNH","Mammals","138026","Praomys jacksoni","","J. C. Kerbis","226631","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"5af1f095-c30d-4b83-9f4b-77248b372c6a","2636920","FMNH","Mammals","138046","Praomys degraaffi","","J. C. Kerbis","226644","","","","","","tiss","Male","-0.0530556","0.4925","","No"
"2ce0a869-0914-4d6e-a629-167804d3e391","2636921","FMNH","Mammals","138047","Praomys degraaffi","","J. C. Kerbis","226645","","","","","","tiss","Male","-0.0530556","0.4925","","No"
"03398cff-0885-4578-abb9-bfcb26de4dad","2636950","FMNH","Mammals","138076","Praomys degraaffi","","J. C. Kerbis","226618","","","","","","tiss","Female","-0.0541667","0.492222","","No"
"9ce48b88-810d-4a8c-ae0e-bf0ec5d2ecfb","2636959","FMNH","Mammals","138085","Praomys jacksoni","","J. C. Kerbis","226619","","","","","","tiss","Male","-0.0541667","0.492222","","No"
"f6abc7be-e293-4203-ae01-1542cd874157","2636996","FMNH","Mammals","138122","Dendromus nyasae kivu","","J. C. Kerbis","226626","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"06bd707b-e270-4f37-8763-27e40b679c6b","2636998","FMNH","Mammals","138124","Otomys denti kempi","","J. C. Kerbis","226627","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"4e76f075-55ed-4b92-b974-eb23ea2091e4","2637002","FMNH","Mammals","138128","Graphiurus murinus","","J. C. Kerbis","226674","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"2f87899c-d46e-48fb-a672-b8ec8d564470","2637003","FMNH","Mammals","138129","Graphiurus murinus","","J. C. Kerbis","226676","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"8e5b08b9-7951-485e-858f-7993014d33db","2637007","FMNH","Mammals","138133","Graphiurus murinus","","J. C. Kerbis","226672","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"37c4682e-d13f-4694-be4f-b2a475648aa1","2647791","FMNH","Mammals","148917","Chrysochloris stuhlmanni","","J. C. Kerbis","227286","","","","","","tiss","Female","-2.8666","29.4","","Yes"
"27b4f9cf-254b-4af6-89d1-ef7ec24e0631","2647792","FMNH","Mammals","148918","Crocidura lanosa","","J. C. Kerbis","227421","","","","","","tiss","Male","-2.85","29.4","","No"
"387e2531-788c-4995-9018-5c48008ed65d","2647795","FMNH","Mammals","148921","Crocidura lanosa","","J. C. Kerbis","227422","","","","","","tiss","Female","-2.85","29.4","","No"
"e5677c21-85f4-4d61-ab57-ac5d9e133a86","2647799","FMNH","Mammals","148925","Crocidura olivieri","","J. C. Kerbis","227425","","","","","","tiss","Male","-2.1","29.3833","","No"
"d0a45abc-9fb0-4ab5-819e-59dd7146633c","2647806","FMNH","Mammals","148932","Crocidura olivieri","","J. C. Kerbis","227426","","","","","","tiss","Female","-2.8666","29.4","","No"
"4fafc86e-401f-4209-b45f-f25603d81369","2647811","FMNH","Mammals","148937","Myosorex babaulti","","J. C. Kerbis","227442","","","","","","tiss","Male","-2.8666","29.4","","No"
"4c7da0d0-464b-458d-8635-459029c70909","2647818","FMNH","Mammals","148944","Sylvisorex johnstoni","","J. C. Kerbis","227432","","","","","","tiss","Female","-2.8666","29.4","","No"
"9174d7b0-e1ba-4f26-b866-0c2ea7cd0769","2647819","FMNH","Mammals","148945","Sylvisorex johnstoni","","J. C. Kerbis","227433","","","","","","tiss","Male","-2.8666","29.4","","No"
"6024188b-35cc-4e3b-8d4e-69441b1cb8be","2647821","FMNH","Mammals","148947","Sylvisorex johnstoni","","J. C. Kerbis","227434","","","","","","tiss","Male","-2.8666","29.4","","No"
"c327f0ba-e868-4f3e-8166-73c846c0453f","2647827","FMNH","Mammals","148953","Sylvisorex lunaris ruandae","","J. C. Kerbis","227435","","","","","","tiss","Male","-2.85","29.4","","No"
"db8bf3ad-a9b1-47ed-b541-3f3e0a9c08e9","2647828","FMNH","Mammals","148954","Sylvisorex lunaris ruandae","","J. C. Kerbis","227436","","","","","","tiss","Male","-2.8666","29.4","","No"
"9ac5633f-e198-4fd9-9d41-8b5d1b2acb75","2647829","FMNH","Mammals","148955","Sylvisorex lunaris ruandae","","J. C. Kerbis","227437","","","","","","tiss","Male","-2.8666","29.4","","No"
"026495d2-a6cf-4586-b60e-dd7e2265e735","2647830","FMNH","Mammals","148956","Sylvisorex lunaris ruandae","","J. C. Kerbis","227438","","","","","","tiss","Female","-2.8666","29.4","","No"
"d25a0956-c596-4aa9-8736-b9c60c16f78d","2647833","FMNH","Mammals","148959","Sylvisorex lunaris ruandae","","J. C. Kerbis","227439","","","","","","tiss","Male","-2.8666","29.4","","No"
"862da89e-3541-4c25-b7ed-5d5c42282b96","2647835","FMNH","Mammals","148961","Suncus megalura","","J. C. Kerbis","227431","","","","","","tiss","Male","-2.8666","29.4","","No"
"c5e967db-39b4-4a8a-b7c1-082581e3ab16","2647836","FMNH","Mammals","148962","Sylvisorex vulcanorum","","J. C. Kerbis","227440","","","","","","tiss","Male","-2.85","29.4","","No"
"8efec7b3-8ca7-4f02-904a-6e1434eebc09","2647842","FMNH","Mammals","148968","Sylvisorex vulcanorum","","J. C. Kerbis","227441","","","","","","tiss","Male","-2.8666","29.4","","No"
"3732730d-15a4-45f3-926e-6d2c097d5926","2647847","FMNH","Mammals","148973","Myonycteris angolensis","","J. C. Kerbis","227411","","","","","","tiss","Female","-2.8666","29.4","","No"
"26095ca1-42a4-4ede-86a2-06c4c25d9754","2647848","FMNH","Mammals","148974","Myonycteris angolensis","","J. C. Kerbis","227412","","","","","","tiss","Female","-2.8666","29.4","","No"
"9ae94ff7-eb10-4daa-b6ae-a1611ae62d81","2647849","FMNH","Mammals","148975","Myonycteris angolensis","","J. C. Kerbis","227413","","","","","","tiss","Female","-2.8666","29.4","","No"
"4aab72d5-4577-4cc3-87bd-577e7477aa2f","2647852","FMNH","Mammals","148978","Rousettus lanosus","","J. C. Kerbis","227262","","","","","","tiss","Male","-2.8666","29.4","","No"
"8cfa9e65-8970-4eaf-b1ac-68e624be3f27","2647855","FMNH","Mammals","148981","Doryrhina cyclops","","J. C. Kerbis","227288","","","","","","tiss","Male","-2.1","29.3833","","No"
"1c4970f9-e7d4-43be-91a0-beeeda7a9af2","2647856","FMNH","Mammals","148982","Doryrhina cyclops","","J. C. Kerbis","227449","","","","","","tiss","Female","-2.85","29.4","",""
"3a5d16d3-5393-4a8e-8a63-d24fb9edb432","2647858","FMNH","Mammals","148984","Miniopterus schreibersii","","J. C. Kerbis","227447","","","","","","tiss","Female","-2.85","29.4","","No"
"16f0a4d3-f3db-481b-b05e-40e280cdafa3","2647864","FMNH","Mammals","148990","Funisciurus pyrropus","","J. C. Kerbis","227273","","","","","","tiss","Female","-2.8666","29.4","","No"
"87b124df-bca8-47a6-8690-1374374a2a30","2647865","FMNH","Mammals","148991","Funisciurus pyrropus","","J. C. Kerbis","227284","","","","","","tiss","Female","-2.8666","29.4","","No"
"c33f4004-2ed8-474d-84c7-3303a0449f1d","2647868","FMNH","Mammals","148994","Funisciurus pyrropus","","J. C. Kerbis","227276","","","","","","tiss","Male","-2.8666","29.4","","No"
"a27c23b2-2d6c-4db5-8558-5f5767065d3f","2647874","FMNH","Mammals","149000","Funisciurus pyrropus","","J. C. Kerbis","226909","","","","","","alc,tiss","Male","-2.8666","29.4","","No"
"bcd6ebdc-6419-4adb-8027-7e93ad3be32e","2647875","FMNH","Mammals","149001","Funisciurus pyrropus","","J. C. Kerbis","227271","","","","","","tiss","Male","-2.8666","29.4","",""
"1e1b550e-aefd-42e8-ade8-a41dc77797d6","2647876","FMNH","Mammals","149002","Funisciurus pyrropus","","J. C. Kerbis","227272","","","","","","tiss","Female","-2.8666","29.4","",""
"86ff818c-8674-44f3-a342-c6f55aa7aaad","2647877","FMNH","Mammals","149003","Funisciurus pyrropus","","J. C. Kerbis","227275","","","","","","tiss","Female","-2.8666","29.4","",""
"0fbc066a-dab2-4507-adf5-06df65f63716","2647878","FMNH","Mammals","149004","Heliosciurus ruwenzorii","","J. C. Kerbis","227285","","","","","","tiss","Male","-2.85","29.4","","No"
"7d2f4225-5b6e-4542-ad9b-4400a12efde7","2647880","FMNH","Mammals","149006","Protoxerus stangeri","","J. C. Kerbis","227278","","","","","","tiss","Male","-2.8666","29.4","","No"
"06ca3c41-596a-4c9b-8f5e-89f9e2372b73","2647881","FMNH","Mammals","149007","Otomys denti kempi","","J. C. Kerbis","227448","","","","","","tiss","Male","-2.85","29.4","","No"
"a59b2fdb-fcba-42e4-a7a9-acaf3bf736ac","2647883","FMNH","Mammals","149009","Tachyoryctes ruandae","","J. C. Kerbis","227458","","","","","","tiss","Male","-2.85","29.4","","No"
"8baecbf6-9e24-495b-911f-0eb043cbdf79","2647884","FMNH","Mammals","149010","Tachyoryctes ruandae","","J. C. Kerbis","227459","","","","","","tiss","Female","-2.85","29.4","","No"
"e4ec9904-01ca-4b77-9992-7a8fa240eba6","2647890","FMNH","Mammals","149016","Tachyoryctes ruandae","","J. C. Kerbis","227460","","","","","","tiss","Female","-2.8666","29.4","","No"
"afe247c0-9d55-4c13-b0b9-c05c23e1aec4","2647894","FMNH","Mammals","149020","Dendromus nyasae kivu","","J. C. Kerbis","227261","","","","","","tiss","Female","-2.8666","29.4","","No"
"368002bb-9de5-4908-879d-40bce2ac6c23","2647895","FMNH","Mammals","149021","Cricetomys emini","","J. C. Kerbis","227443","","","","","","tiss","Male","-2.8666","29.4","","No"
"8159d5ad-60a7-4dc4-afb0-b81949379ae7","2647896","FMNH","Mammals","149022","Cricetomys emini","","J. C. Kerbis","227444","","","","","","tiss","Male","-2.8666","29.4","","No"
"b5ef5629-c058-4a0e-8179-1bd122ea7772","2647901","FMNH","Mammals","149027","Colomys goslingi","","J. C. Kerbis","227461","","","","","","tiss","Female","-2.85","29.4","","No"
"2ccfb632-fc11-4090-b2e1-3cdb6c5371d3","2647902","FMNH","Mammals","149028","Colomys goslingi","","J. C. Kerbis","227462","","","","","","tiss","Female","-2.85","29.4","","No"
"5ec1eafe-5614-4a4a-b006-b67c17d9304d","2647903","FMNH","Mammals","149029","Colomys goslingi","","J. C. Kerbis","227463","","","","","","tiss","Female","-2.85","29.4","","No"
"5f1f97d9-84dc-44e0-a1e9-f1de9e2138a4","2647904","FMNH","Mammals","149030","Colomys goslingi","","J. C. Kerbis","227464","","","","","","tiss","Male","-2.85","29.4","","No"
"ed68e394-7d03-4cac-89e0-acb2a7aa8569","2647905","FMNH","Mammals","149031","Colomys goslingi","","J. C. Kerbis","227297","","","","","","tiss","Female","-2.85","29.4","","No"
"20d4eded-01a8-447c-8fc5-c4fef5c268e5","2647907","FMNH","Mammals","149033","Grammomys dryas","","J. C. Kerbis","227406","","","","","","tiss","Female","-2.8666","29.4","","No"
"49bcb6fe-fe60-45f9-b0bd-661db2058605","2647908","FMNH","Mammals","149034","Grammomys dryas","","J. C. Kerbis","227407","","","","","","tiss","Male","-2.8666","29.4","","No"
"06245027-67c6-4e0a-bd3c-389bd4828a03","2647909","FMNH","Mammals","149035","Grammomys dryas","","J. C. Kerbis","227410","","","","","","tiss","Male","-2.8666","29.4","","No"
"a2a23b77-577d-4b38-8ebd-aaa4619d06d3","2647910","FMNH","Mammals","149036","Grammomys dryas","","J. C. Kerbis","227408","","","","","","tiss","Male","-2.8666","29.4","","No"
"fcb0097c-7d20-4d8d-bd9d-c1f6f8d589f8","2647915","FMNH","Mammals","149041","Grammomys dryas","","J. C. Kerbis","227409","","","","","","tiss","Female","-2.8666","29.4","","No"
"72cff4b8-4964-407e-b693-1a134264321d","2647939","FMNH","Mammals","149065","Hylomyscus aeta","","J. C. Kerbis","227472","","","","","","tiss","Female","-2.85","29.4","","No"
"2733beee-587d-4248-a4b4-aacc0aa13650","2647942","FMNH","Mammals","149068","Hylomyscus aeta","","J. C. Kerbis","227450","","","","","","tiss","Female","-2.85","29.4","","No"
"48f869f5-e793-4402-af40-281310599696","2647943","FMNH","Mammals","149069","Hylomyscus aeta","","J. C. Kerbis","227451","","","","","","tiss","Female","-2.85","29.4","","No"
"4828ec35-e669-4f73-a253-48de78f73abc","2647944","FMNH","Mammals","149070","Hylomyscus aeta","","J. C. Kerbis","227473","","","","","","tiss","Female","-2.85","29.4","","No"
