"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"010f1bc3-7fdd-442d-b9c7-28c8763adbc7","3930371","FMNH","Insects","FMNHINS 0003 930 371","Dermaptera","","H. S. Dybas","FMHD#57-63","United States of America Oregon Yamhill","United States of America","Oregon","Berlese","","","","45.2101","-123.199","1",""
"99907a0e-2f19-4b26-a9ef-cf57cef62ea6","3930374","FMNH","Insects","FMNHINS 0003 930 374","Dermaptera","","H. S. Dybas","FMHD#57-63","United States of America Oregon Yamhill","United States of America","Oregon","Berlese","","","","45.2101","-123.199","1",""
"d134e306-eedc-4225-9908-767c54e40d59","3440059","FMNH","Insects","FMNHINS 0003 440 059","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Veracruz","","","","","18.8575","-97.1021","1",""
"2bfc463d-51a5-49ce-a5e5-d23b5366dec7","3930510","FMNH","Insects","FMNHINS 0003 930 510","Dermaptera","","H. S. Dybas","FMHD#57-63","United States of America Oregon Yamhill","United States of America","Oregon","Berlese","","","","45.2101","-123.199","1",""
"6b481cd5-0e27-4901-86b4-6a42eab0f69a","3930369","FMNH","Insects","FMNHINS 0003 930 369","Dermaptera","","H. S. Dybas","FMHD#57-63","United States of America Oregon Yamhill","United States of America","Oregon","Berlese","","","","45.2101","-123.199","1",""
"0faeae2d-cf65-4664-9d9b-258e658e3218","3930372","FMNH","Insects","FMNHINS 0003 930 372","Dermaptera","","H. S. Dybas","FMHD#57-63","United States of America Oregon Yamhill","United States of America","Oregon","Berlese","","","","45.2101","-123.199","1",""
"2df256fa-52b1-4c72-a2b7-64094b15f3ba","3440095","FMNH","Insects","FMNHINS 0003 440 095","Doru taeniatum (Dohrn, 1862)","","R. B. Selander, J. M. Selander","","","","","","","","","","","1",""
"f66ac2ed-5576-4568-9e2a-a7ec1f4009cb","3440096","FMNH","Insects","FMNHINS 0003 440 096","Doru taeniatum (Dohrn, 1862)","","R. B. Selander, J. M. Selander","","","","","","","","","","","1",""
"016b245c-8ca9-42ae-ace7-a862caea96e5","3440097","FMNH","Insects","FMNHINS 0003 440 097","Doru taeniatum (Dohrn, 1862)","","R. B. Selander, J. M. Selander","","","","","","","","","","","1",""
"f8574c9b-ed90-48da-ab4c-2a248dc95b49","3439875","FMNH","Insects","FMNHINS 0003 439 875","Anisolabis maritima (Bonelli, 1832)","","H. Field","","","United States of America","Florida","","","","","26.7637","-82.262","1",""
"fc02425c-e1d4-41d0-8cb3-c62c63a0afb7","3439876","FMNH","Insects","FMNHINS 0003 439 876","Anisolabis maritima (Bonelli, 1832)","","H. Field","","","United States of America","Florida","","","","","26.7637","-82.262","1",""
"0381fdb6-f194-4221-b003-a532f97fd8fa","3439877","FMNH","Insects","FMNHINS 0003 439 877","Anisolabis maritima (Bonelli, 1832)","","H. Field","","","United States of America","Florida","","","","","26.7637","-82.262","1",""
"22f470a9-d327-4e79-9cb9-cea8b38db0e6","3439899","FMNH","Insects","FMNHINS 0003 439 899","Anisolabis maritima (Bonelli, 1832)","","H. Field","","","United States of America","Florida","","","","","26.7637","-82.262","1",""
"4b16b459-cdcc-4843-8eb7-6200b74cbb34","3439878","FMNH","Insects","FMNHINS 0003 439 878","Anisolabis maritima (Bonelli, 1832)","","H. Field","","","United States of America","Florida","","","","","26.7637","-82.262","1",""
"986f5491-d06d-4928-b3ff-645baf698676","3439900","FMNH","Insects","FMNHINS 0003 439 900","Anisolabis maritima (Bonelli, 1832)","","H. Field","","","United States of America","Florida","","","","","26.7637","-82.262","1",""
"57657139-e331-4430-9629-275d7f7674da","3439955","FMNH","Insects","FMNHINS 0003 439 955","Anisolabididae Verhoeff, 1902","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"ed834a8e-52ce-40ca-a83e-ef017613d36b","3439956","FMNH","Insects","FMNHINS 0003 439 956","Anisolabididae Verhoeff, 1902","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"b09f6f9b-7af3-4b13-8eb2-dfe400cc8145","3439957","FMNH","Insects","FMNHINS 0003 439 957","Anisolabididae Verhoeff, 1902","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"77f1596f-3176-41ac-90d3-315f720073b4","3930472","FMNH","Insects","FMNHINS 0003 930 472","Dermaptera","","","","","United States of America","Florida","","","","","27.6733","-82.7269","1",""
"3a22dc4d-732e-4a86-825b-d0879592404a","3439984","FMNH","Insects","FMNHINS 0003 439 984","Doru aculeatum (Scudder, 1876)","","D. C. Lowrie","","","","","","","","","30.4697","-87.3402","1",""
"69288fb9-b5f9-4cd9-82ec-b72e8ffd6ac4","3439985","FMNH","Insects","FMNHINS 0003 439 985","Doru aculeatum (Scudder, 1876)","","D. C. Lowrie","","","","","","","","","30.4697","-87.3402","1",""
"9519cb19-765b-428a-86a7-9b9b2aeeda62","3440016","FMNH","Insects","FMNHINS 0003 440 016","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","South Carolina","","","","","34.838","-83.1544","1",""
"09b3c41b-2b05-4b69-a672-ef87fcd1f986","3440013","FMNH","Insects","FMNHINS 0003 440 013","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","South Carolina","","","","","34.838","-83.1544","1",""
"4db88012-9512-4a41-9b53-ed64077a6cdf","3440014","FMNH","Insects","FMNHINS 0003 440 014","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","South Carolina","","","","","34.838","-83.1544","1",""
"ea08e757-e839-48df-9483-b81f2157f7c9","3440015","FMNH","Insects","FMNHINS 0003 440 015","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","South Carolina","","","","","34.838","-83.1544","1",""
"44220f77-af62-40e2-a54b-e4812cbe22c1","3440011","FMNH","Insects","FMNHINS 0003 440 011","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","South Carolina","","","","","34.838","-83.1544","1",""
"9b6ba397-db08-4b87-90c0-6b41859a014b","3440012","FMNH","Insects","FMNHINS 0003 440 012","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","South Carolina","","","","","34.838","-83.1544","1",""
"c5736bc0-9658-4838-89e9-30abf8f2d4a7","3930452","FMNH","Insects","FMNHINS 0003 930 452","Dermaptera","","W. R. Suter","","","","","sweeping","","","","","","1",""
"f0870c81-ebe1-4682-870f-5e494068d047","3930605","FMNH","Insects","FMNHINS 0003 930 605","Dermaptera","","R. E. Gregg","","","México","Jalisco","","","","","20.3052","-103.185","1",""
"d3348807-ad4e-43dc-8b76-ec3e9c06094d","3930604","FMNH","Insects","FMNHINS 0003 930 604","Dermaptera","","R. E. Gregg","","","","","","","","","18.4171","-95.1062","1",""
"181ff4e4-9d6e-4ed9-80bd-86d568a0260c","3930509","FMNH","Insects","FMNHINS 0003 930 509","Dermaptera","","V. Reaves, M. Hollander","","","United States of America","Texas","at light","","","","29.4755","-98.5177","1",""
"5ba7032d-7986-4127-b4a5-20c341650c11","3439958","FMNH","Insects","FMNHINS 0003 439 958","Anisolabididae Verhoeff, 1902","","A. K. Wyatt","","","United States of America","Florida","","","","","26.2384","-80.1267","1",""
"0de2d1d2-4a72-4ddf-b2b2-e281b5a8fd93","3930378","FMNH","Insects","FMNHINS 0003 930 378","Dermaptera","","A. K. Wyatt","","","United States of America","Florida","","","","","26.2384","-80.1267","1",""
"21f77294-e02f-459e-b33e-536ae0886149","3930607","FMNH","Insects","FMNHINS 0003 930 607","Dermaptera","","A. F. Newton","","México Oaxaca","México","Oaxaca","","","","","17.68","-96.32","1",""
"d84db838-f40a-4216-991e-c8b0c786baa6","3930391","FMNH","Insects","FMNHINS 0003 930 391","Dermaptera","","","","","United States of America","Florida","","","","","27.7911","-82.659","1",""
"71ba89ce-ff1a-4da6-82a1-ca1982d89bcb","3930393","FMNH","Insects","FMNHINS 0003 930 393","Dermaptera","","","","","United States of America","Florida","","","","","27.7911","-82.659","1",""
"5be3bc08-ca92-4ad0-b73f-0258d89974b9","3930394","FMNH","Insects","FMNHINS 0003 930 394","Dermaptera","","","","","United States of America","Florida","","","","","27.7911","-82.659","1",""
"82ac8f11-b8c7-4978-af79-e387d8fc53c1","3930599","FMNH","Insects","FMNHINS 0003 930 599","Dermaptera","","G. R. Noonan","","","","","at light","","","","24.7148","-107.416","1",""
"a96cf683-11e9-4b4c-b9db-3526c6eb08df","3930598","FMNH","Insects","FMNHINS 0003 930 598","Dermaptera","","G. R. Noonan","","","","","at light","","","","24.7148","-107.416","1",""
"5a4dcdfd-a16e-4364-a940-930100af5944","3930601","FMNH","Insects","FMNHINS 0003 930 601","Dermaptera","","G. R. Noonan","","","","","at light","","","","24.7148","-107.416","1",""
"4deaf0f3-38eb-459b-8290-2fe8f220bec6","3930396","FMNH","Insects","FMNHINS 0003 930 396","Dermaptera","","H. S. Dybas","","","United States of America","Florida","","","","","27.1894","-81.3393","1",""
"1d9341a7-74e1-468e-b520-19af31fe347e","3930368","FMNH","Insects","FMNHINS 0003 930 368","Dermaptera","","H. S. Dybas","","","","","Berlese","","","","47.4829","-122.217","1",""
"aa93b6aa-dc9d-49b4-97f1-9de2a304b837","3930366","FMNH","Insects","FMNHINS 0003 930 366","Dermaptera","","H. S. Dybas","","United States of America Washington Pierce","United States of America","Washington","Berlese","","","","46.9971","-121.914","1",""
"2226d301-e414-44c0-83c0-77e3db8a09b8","3440010","FMNH","Insects","FMNHINS 0003 440 010","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"12ef7b77-a85f-4fdd-ad40-30997bfc9570","3440086","FMNH","Insects","FMNHINS 0003 440 086","Doru taeniatum (Dohrn, 1862)","","H. S. Dybas","","","","","","","","","18.6028","-96.6807","1",""
"092c8866-41ed-4b5d-b16b-0488a0f4b83b","3930147","FMNH","Insects","FMNHINS 0003 930 147","Forficulidae Latreille, 1810","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"85943474-4760-45a1-ae7e-1940b2bc7c10","3930638","FMNH","Insects","FMNHINS 0003 930 638","Dermaptera","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"f7ba668a-c690-4ebe-83b8-84be246587db","3930639","FMNH","Insects","FMNHINS 0003 930 639","Dermaptera","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"36f0e0b0-e230-4e00-8cf7-edfeeeb85c23","3440088","FMNH","Insects","FMNHINS 0003 440 088","Doru taeniatum (Dohrn, 1862)","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"85f992f1-5a63-40fd-97b4-d3dbfe9480fb","3440089","FMNH","Insects","FMNHINS 0003 440 089","Doru taeniatum (Dohrn, 1862)","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"a9cab96b-bd47-4599-a2ee-8a8dbbb276a3","3930582","FMNH","Insects","FMNHINS 0003 930 582","Dermaptera","","R. H. Brewer","","","","","","","","","24.0304","-104.596","1",""
"be9a6bef-4f3f-4eb3-8294-a8b234365629","3930853","FMNH","Insects","FMNHINS 0003 930 853","Dermaptera","","R. W. Hamilton","","","","","","","","","16.8196","-92.5082","1",""
"1f1077b3-72a6-4519-b3c8-cddac4b229e3","3930616","FMNH","Insects","FMNHINS 0003 930 616","Dermaptera","","V. Reaves, M. Hollander","","","México","Tamaulipas","at light","","","","27.4569","-99.5466","1",""
"3ce64ecc-d76b-498d-b8d8-e20d6882d846","3930617","FMNH","Insects","FMNHINS 0003 930 617","Dermaptera","","V. Reaves, M. Hollander","","","México","Tamaulipas","at light","","","","27.4569","-99.5466","1",""
"19abb89e-bf26-4d10-a1f7-e76471ac393e","3930618","FMNH","Insects","FMNHINS 0003 930 618","Dermaptera","","V. Reaves, M. Hollander","","","México","Tamaulipas","at light","","","","27.4569","-99.5466","1",""
"86a393fc-13eb-4377-be12-1fbdfd50a18b","3930619","FMNH","Insects","FMNHINS 0003 930 619","Dermaptera","","V. Reaves, M. Hollander","","","México","Tamaulipas","at light","","","","27.4569","-99.5466","1",""
"4f59112c-075f-4204-983a-8f230d81037e","3930484","FMNH","Insects","FMNHINS 0003 930 484","Dermaptera","","S. Camras, V. H. Dropkin, C. D. Orchard","","","United States of America","Texas","","","","","29.4241","-98.4936","1",""
"30e2101e-47ca-41a8-bff9-7f3d0e12fb29","3930483","FMNH","Insects","FMNHINS 0003 930 483","Dermaptera","","S. Camras, V. H. Dropkin, C. D. Orchard","","","United States of America","Texas","","","","","29.4241","-98.4936","1",""
"3197be78-0fcc-428d-8298-5c2f1cc5926e","3930644","FMNH","Insects","FMNHINS 0003 930 644","Dermaptera","","E. W. Fager","","","México","San Luis Potosí","","","","","21.2594","-98.7882","1",""
"b4f5bea3-f54a-461f-b62d-a0d05f78aff8","3440087","FMNH","Insects","FMNHINS 0003 440 087","Doru taeniatum (Dohrn, 1862)","","E. W. Fager","","","México","San Luis Potosí","","","","","21.2594","-98.7882","1",""
"59d65a4d-f561-4be2-aaae-4f33e0af66a7","3930612","FMNH","Insects","FMNHINS 0003 930 612","Dermaptera","","S. B. Peck, J. H. Peck","FMHD#69-47","México Hidalgo","México","Hidalgo","carrion trap","","","","20.2434","-98.2081","1",""
"f9286182-56b3-4743-99a7-a68cf65e4397","3440091","FMNH","Insects","FMNHINS 0003 440 091","Doru taeniatum (Dohrn, 1862)","","R. H. Brewer","","","","","","","","","21.3019","-103.166","1",""
"08e5c3a9-85bc-488c-8dbc-417b1356bff4","3930583","FMNH","Insects","FMNHINS 0003 930 583","Dermaptera","","R. H. Brewer","","","","","","","","","21.3019","-103.166","1",""
"7af47ed0-1df6-4399-9852-fd3b3873a1e2","3930410","FMNH","Insects","FMNHINS 0003 930 410","Dermaptera","","W. R. Suter","","","","","","","","","","","1",""
"8dbe72d2-b887-4cba-9f28-e63368419af2","3930411","FMNH","Insects","FMNHINS 0003 930 411","Dermaptera","","W. R. Suter","","","","","","","","","","","1",""
"3898030a-0ac3-4e83-8002-cea83decf43e","3930412","FMNH","Insects","FMNHINS 0003 930 412","Dermaptera","","W. R. Suter","","","","","","","","","","","1",""
"c8e726c8-00d2-4bca-bc43-9809ca79b3f6","3930506","FMNH","Insects","FMNHINS 0003 930 506","Dermaptera","","W. R. Suter","","","","","","","","","","","1",""
"08db4d5e-91bd-42e7-9365-ca69761dd59f","3930507","FMNH","Insects","FMNHINS 0003 930 507","Dermaptera","","W. R. Suter","","","","","","","","","","","1",""
"7fc0dd05-2691-4d51-8483-bc73a0e4a62c","3930508","FMNH","Insects","FMNHINS 0003 930 508","Dermaptera","","W. R. Suter","","","","","","","","","","","1",""
"8d40bca6-150b-48f8-a548-d5b8bdd0564f","3930830","FMNH","Insects","FMNHINS 0003 930 830","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"7a3e40ce-c410-44d8-b6a6-012a6fdfac96","3930577","FMNH","Insects","FMNHINS 0003 930 577","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"c31ab1e5-24dd-480c-916d-fe0ad387da3f","3930562","FMNH","Insects","FMNHINS 0003 930 562","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"ec65710c-104b-43c8-abf7-18a21898f6b1","3930564","FMNH","Insects","FMNHINS 0003 930 564","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"4d77bfb6-f8e1-4fc6-b2fb-7c5207d586e1","3930576","FMNH","Insects","FMNHINS 0003 930 576","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"c47107c9-4883-4223-bec8-b9e013a909b8","3930565","FMNH","Insects","FMNHINS 0003 930 565","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"fcbab919-8556-4680-84c2-8ac977cabbd5","3930574","FMNH","Insects","FMNHINS 0003 930 574","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"a84c39bc-1308-44e7-bff8-c2432c1fa527","3930578","FMNH","Insects","FMNHINS 0003 930 578","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"75f9be65-df5b-4b4f-a765-e1dc902410f0","3930573","FMNH","Insects","FMNHINS 0003 930 573","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"6546f635-d05b-4722-802f-7f8d81b3e185","3930557","FMNH","Insects","FMNHINS 0003 930 557","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"4c832c10-52a3-4aec-943e-6a3d27be75c3","3930569","FMNH","Insects","FMNHINS 0003 930 569","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"5f1cc9b7-6547-42cd-a507-8d5a9ce7427d","3930556","FMNH","Insects","FMNHINS 0003 930 556","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"8114a5be-1b0c-4379-b8ab-30d12183f420","3930418","FMNH","Insects","FMNHINS 0003 930 418","Dermaptera","","A. K. Wyatt","","","United States of America","Florida","","","","","27.7709","-82.6793","1",""
"48c76093-8b93-454a-ab88-9375660ba4c8","3930572","FMNH","Insects","FMNHINS 0003 930 572","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"9472c63b-fec1-4030-9a00-06c089bbbaf6","3930417","FMNH","Insects","FMNHINS 0003 930 417","Dermaptera","","A. K. Wyatt","","","United States of America","Florida","at light","","","","27.7709","-82.6793","1",""
"89710557-d665-4389-942f-99479b6d1275","3930570","FMNH","Insects","FMNHINS 0003 930 570","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"3f3c28c8-d7aa-4375-b201-2c722c0437a9","3930477","FMNH","Insects","FMNHINS 0003 930 477","Dermaptera","","A. K. Wyatt","","","United States of America","Florida","at light","","","","27.7709","-82.6793","1",""
"455d5f44-d17b-4668-b035-8cec3c401dde","3930561","FMNH","Insects","FMNHINS 0003 930 561","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"c3482d0b-ba23-4c20-a298-bc4d0e8fb786","3930478","FMNH","Insects","FMNHINS 0003 930 478","Dermaptera","","A. K. Wyatt","","","United States of America","Florida","at light","","","","27.7709","-82.6793","1",""
"564b4e6c-e1d9-4b68-a578-4732a80190d8","3930563","FMNH","Insects","FMNHINS 0003 930 563","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"601ad141-80b1-4f16-8ed5-6eb490d42e63","3930559","FMNH","Insects","FMNHINS 0003 930 559","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"72a7c936-c598-4ec2-a161-8a4fe5c56df5","3930560","FMNH","Insects","FMNHINS 0003 930 560","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"7bec8e6c-751a-4b24-872d-ddca4f5f5dca","3930558","FMNH","Insects","FMNHINS 0003 930 558","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"e4d9f9e2-6f29-4679-b229-6d1600510523","3930567","FMNH","Insects","FMNHINS 0003 930 567","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"3c7a208b-443f-41c6-b83a-578bfb9047cf","3930566","FMNH","Insects","FMNHINS 0003 930 566","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"83f3ae6a-9373-4e99-bf97-1df211507bb3","3930568","FMNH","Insects","FMNHINS 0003 930 568","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"77e8b5ca-0395-45f6-b48f-22e7576112a2","3930575","FMNH","Insects","FMNHINS 0003 930 575","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"bce7606c-4cb8-4f1f-ac19-5b7d95ece557","3930571","FMNH","Insects","FMNHINS 0003 930 571","Dermaptera","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"82f83e80-15b7-43da-a0c2-c2a6d8f0519c","3930470","FMNH","Insects","FMNHINS 0003 930 470","Dermaptera","","W. R. Suter","","","","","","","","","27.5011","-81.4467","1",""
"8d71ec3c-c249-4697-a57a-ffdc5a3ce444","3930471","FMNH","Insects","FMNHINS 0003 930 471","Dermaptera","","W. R. Suter","","","","","","","","","27.5011","-81.4467","1",""
"4a6471c5-f86a-4ee5-ba35-c5a0020bbf63","3930629","FMNH","Insects","FMNHINS 0003 930 629","Dermaptera","","H. S. Dybas","","","","","","","","","18.782","-97.0134","1",""
"5f55ce7f-4800-4074-949f-78a560c6ecc0","3440090","FMNH","Insects","FMNHINS 0003 440 090","Doru taeniatum (Dohrn, 1862)","","F. E. Lutz","","","México","Veracruz","","","","","19.3248","-96.3213","1",""
"dad8acb9-b3e8-46a7-a9fe-fa5bc81cd89f","3930529","FMNH","Insects","FMNHINS 0003 930 529","Dermaptera","","L. Zingerman","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"c8eb6db8-dda8-457b-97b0-eaaa24ba1c7b","3439998","FMNH","Insects","FMNHINS 0003 439 998","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"f84ea1ad-2429-4f29-86b4-9b09fe95debe","3439999","FMNH","Insects","FMNHINS 0003 439 999","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"f84e9804-2f8b-463b-af1d-0e74620de534","3440000","FMNH","Insects","FMNHINS 0003 440 000","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"d89bffaa-71ff-44ff-bd5e-0d946f6b90ad","3440001","FMNH","Insects","FMNHINS 0003 440 001","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"5ab954a4-879a-47c2-8f69-5011d97880be","3440002","FMNH","Insects","FMNHINS 0003 440 002","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"25c34c33-8628-4771-9fde-a5df3cf895a1","3440003","FMNH","Insects","FMNHINS 0003 440 003","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"91599f1b-e02c-4eb2-a106-8ec6c993b614","3440005","FMNH","Insects","FMNHINS 0003 440 005","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"e5a8a3c5-c92d-4c59-972d-54101de56de0","3440006","FMNH","Insects","FMNHINS 0003 440 006","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"7e891923-d263-4fb3-939a-1e4a907274e2","3440007","FMNH","Insects","FMNHINS 0003 440 007","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"176f7872-7b1c-4b1a-8119-81f96f8d67c3","3440008","FMNH","Insects","FMNHINS 0003 440 008","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"3fbf56a2-06a6-4ab9-88cb-8e1b14a5b4fa","3440009","FMNH","Insects","FMNHINS 0003 440 009","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"03c163e0-26a9-4c4c-a33c-429d2646e102","3930392","FMNH","Insects","FMNHINS 0003 930 392","Dermaptera","","","","","","","","","","","31.7006","-83.632","1",""
"3cd45d7d-1be7-4d27-9584-420fd17dca13","3930457","FMNH","Insects","FMNHINS 0003 930 457","Dermaptera","","R. D. Maina","","","United States of America","Idaho","","","","","47.9671","-116.583","1",""
"fc6e3246-38fd-452f-922e-be9d82842204","3930476","FMNH","Insects","FMNHINS 0003 930 476","Dermaptera","","M. Moran","","","","","","","","","32.9023","-117.144","1",""
"bfc69881-2928-457a-be2f-d47943c1cd4a","3930475","FMNH","Insects","FMNHINS 0003 930 475","Dermaptera","","M. Moran","","","","","","","","","32.9023","-117.144","1",""
"a9883dda-1edb-40e1-b941-84709009bf1f","3930473","FMNH","Insects","FMNHINS 0003 930 473","Dermaptera","","M. Moran","","","","","","","","","32.9023","-117.144","1",""
"04decdf5-c354-4362-9e55-d4472aa185a3","3930474","FMNH","Insects","FMNHINS 0003 930 474","Dermaptera","","M. Moran","","","","","","","","","32.9023","-117.144","1",""
"0c26514c-19d4-4a3d-9be3-dd675d0ebaea","3930743","FMNH","Insects","FMNHINS 0003 930 743","Dermaptera","","H. S. Dybas","FMHD#59-264","","Panamá","Bocas del Toro","Berlese","","","","9.28291","-82.4066","1",""
"5b900665-fd81-4f4a-a478-a2ffd70561da","3930744","FMNH","Insects","FMNHINS 0003 930 744","Dermaptera","","H. S. Dybas","FMHD#59-264","","Panamá","Bocas del Toro","Berlese","","","","9.28291","-82.4066","1",""
"0f756c99-6ec6-4245-bf38-2367bb4d8dbf","3439871","FMNH","Insects","FMNHINS 0003 439 871","Anisolabis maritima (Bonelli, 1832)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"5b142419-5eef-42be-8f5b-150104c39885","3439872","FMNH","Insects","FMNHINS 0003 439 872","Anisolabis maritima (Bonelli, 1832)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"2dcaba45-77a8-4a8a-8700-896e77ae7aaa","3439874","FMNH","Insects","FMNHINS 0003 439 874","Anisolabis maritima (Bonelli, 1832)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"8f71b48d-4196-450f-838f-bae30f567dbd","3439927","FMNH","Insects","FMNHINS 0003 439 927","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"296a97e6-5129-42dd-b787-d39c20b6fe8a","3439928","FMNH","Insects","FMNHINS 0003 439 928","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"58aa46a1-16ee-4342-816e-f08408ef8989","3439929","FMNH","Insects","FMNHINS 0003 439 929","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"6ef27071-255e-478e-bc50-15df970a35e5","3439930","FMNH","Insects","FMNHINS 0003 439 930","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"c0b5588b-e8b5-48ea-9177-4d723c6e9d15","3439931","FMNH","Insects","FMNHINS 0003 439 931","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"1ce81dc2-6711-4950-b1c5-02d4e5e1457d","3439932","FMNH","Insects","FMNHINS 0003 439 932","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"3b2a00be-bf49-43e9-8e1b-ec23fac44fa6","3439933","FMNH","Insects","FMNHINS 0003 439 933","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
