"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2631a849-cdf3-4779-b4c6-c83e87e3cdd1","349213","FMNH","Insects","FMNHINS 0000 349 213","Eucampsipoda madagascarensis Theodor, 1955","","","ER 054","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3402","48.242","6",""
"4cb20a38-8932-4f9b-9446-5ee5d799c5ff","349214","FMNH","Insects","FMNHINS 0000 349 214","Eucampsipoda madagascarensis Theodor, 1955","","","ER 055","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3402","48.242","8",""
"54147990-3694-4a86-a3b0-2fa01484e908","349269","FMNH","Insects","FMNHINS 0000 349 269","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15195","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","17",""
"b17be39f-2015-4800-9106-9ab15dc808e7","349270","FMNH","Insects","FMNHINS 0000 349 270","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15196","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","3",""
"37cf500a-d185-4773-a260-90f7cb9d14d1","349271","FMNH","Insects","FMNHINS 0000 349 271","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15200","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","18",""
"abcd3ae7-4651-4082-9cf0-4ffd07ced23e","349256","FMNH","Insects","FMNHINS 0000 349 256","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15161","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","13",""
"513f5268-ef15-4ca9-b566-0b46487d3d54","349257","FMNH","Insects","FMNHINS 0000 349 257","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15162","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","7",""
"f64c2d79-33a6-47d8-91f0-8b35d28b5e19","349258","FMNH","Insects","FMNHINS 0000 349 258","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","","S. M. Goodman","SMG 15162","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","2",""
"e1a0944f-cdd3-4190-8c83-e747343f5413","349259","FMNH","Insects","FMNHINS 0000 349 259","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15163","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","3",""
"6c9b62a4-c38b-4b8f-9db3-fdbca2d09277","349260","FMNH","Insects","FMNHINS 0000 349 260","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15164","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"1f3e0723-e5b6-4a8b-bd2c-9c53b511e54c","349261","FMNH","Insects","FMNHINS 0000 349 261","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15165","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","9",""
"3f46c35f-5450-41e8-9071-e80d3f95c078","349262","FMNH","Insects","FMNHINS 0000 349 262","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","","S. M. Goodman","SMG 15165","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","2",""
"dc99a312-460f-4ac0-bebc-ff87335fda55","349263","FMNH","Insects","FMNHINS 0000 349 263","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15166","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","4",""
"5dac9afe-ea43-451e-b8d3-d74d823a662b","349215","FMNH","Insects","FMNHINS 0000 349 215","Eucampsipoda madagascarensis Theodor, 1955","","","ER 056","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3151","48.2344","9",""
"7eb1ed65-5aa9-4407-a8cc-6ec4d68ba6d1","349216","FMNH","Insects","FMNHINS 0000 349 216","Eucampsipoda madagascarensis Theodor, 1955","","","ER 057","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3151","48.2344","3",""
"47c09002-62cd-450d-b60c-0c72326f0f62","349217","FMNH","Insects","FMNHINS 0000 349 217","Eucampsipoda madagascarensis Theodor, 1955","","","ER 058","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3151","48.2344","1",""
"5c9ebc3f-f5da-4a3a-b23a-eaf52160e45b","349218","FMNH","Insects","FMNHINS 0000 349 218","Eucampsipoda madagascarensis Theodor, 1955","","","ER 059","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3151","48.2344","6",""
"7efdecc1-7544-4ddc-bc97-596580a16481","349219","FMNH","Insects","FMNHINS 0000 349 219","Eucampsipoda madagascarensis Theodor, 1955","","","ER 060","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3151","48.2344","10",""
"e8bc3dc6-d3ba-473a-a4a0-bbd3af9a543b","349187","FMNH","Insects","FMNHINS 0000 349 187","Eucampsipoda madagascarensis Theodor, 1955","","","ER 008","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.4086","48.3034","10",""
"778fa7b1-80eb-462a-a443-faf739eac8d2","349188","FMNH","Insects","FMNHINS 0000 349 188","Eucampsipoda madagascarensis Theodor, 1955","","","ER 009","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.4086","48.3034","3",""
"26fc377b-6dbd-4d2d-9fce-29027067ad38","349189","FMNH","Insects","FMNHINS 0000 349 189","Eucampsipoda madagascarensis Theodor, 1955","","","ER 010","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.4086","48.3034","14",""
"52d4d12a-ec56-44b5-953c-220ed08f10d7","349190","FMNH","Insects","FMNHINS 0000 349 190","Eucampsipoda madagascarensis Theodor, 1955","","","ER 012","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.4086","48.3034","8",""
"a8d785f2-ea8a-42d4-9a70-c4f58605afcb","349276","FMNH","Insects","FMNHINS 0000 349 276","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15243","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","2",""
"b644c034-fb0b-4b89-842a-681806ab9a59","349277","FMNH","Insects","FMNHINS 0000 349 277","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","","S. M. Goodman","SMG 15243","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"f3f6862b-2bda-4db7-af1b-962a3179388d","349278","FMNH","Insects","FMNHINS 0000 349 278","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15244","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","17",""
"fed444e5-fe91-41bc-a98b-cba7951a3783","349279","FMNH","Insects","FMNHINS 0000 349 279","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15245","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","6",""
"cdb66416-1f4c-40f7-bd98-70721d23ffe3","349280","FMNH","Insects","FMNHINS 0000 349 280","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","","S. M. Goodman","SMG 15245","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"617b9ad5-1bb6-402d-925c-94466bc8b265","349272","FMNH","Insects","FMNHINS 0000 349 272","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15254","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","3",""
"354e387a-ee31-48b2-bdf0-2b79b4aa656b","349273","FMNH","Insects","FMNHINS 0000 349 273","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15255","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","7",""
"272f5fe4-77e4-407e-a7e7-18720a21cc0a","349274","FMNH","Insects","FMNHINS 0000 349 274","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15256","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"e1524d23-f64a-48c7-900a-645f7a92db63","349275","FMNH","Insects","FMNHINS 0000 349 275","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15257","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","14",""
"37de71aa-ec1b-4e03-86bc-3916df141ce6","349281","FMNH","Insects","FMNHINS 0000 349 281","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15258","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","4",""
"0cf8fdae-5e8e-43f3-bb4f-d1d2d841f372","349224","FMNH","Insects","FMNHINS 0000 349 224","Eucampsipoda madagascarensis Theodor, 1955","","","ER 085","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.759","49.9802","7",""
"1b373ff5-90ba-41a1-871e-dd1229e43bfd","349225","FMNH","Insects","FMNHINS 0000 349 225","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","","","ER 085","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.759","49.9802","1",""
"21e2262c-bb79-4068-853a-a681ea14672e","349246","FMNH","Insects","FMNHINS 0000 349 246","Eucampsipoda madagascarensis Theodor, 1955","","","ER 103","Madagascar Toamasina","Madagascar","Toamasina","","","","","-17.0348","49.8556","15",""
"f1d3cc40-bb1f-4067-b02e-270c3a91b2fb","349231","FMNH","Insects","FMNHINS 0000 349 231","Eucampsipoda madagascarensis Theodor, 1955","","","ER 090","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.856","49.9478","4",""
"713d425e-979d-4839-8fa7-2d6cd0daad1f","349232","FMNH","Insects","FMNHINS 0000 349 232","Eucampsipoda madagascarensis Theodor, 1955","","","ER 091","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.856","49.9478","7",""
"8c870a55-e2d6-461c-8c41-d33dec505d14","349235","FMNH","Insects","FMNHINS 0000 349 235","Eucampsipoda madagascarensis Theodor, 1955","","","ER 095","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.9085","49.9173","4",""
"4734b527-df32-4cfb-8028-c0dda0868c60","349236","FMNH","Insects","FMNHINS 0000 349 236","Eucampsipoda madagascarensis Theodor, 1955","","","ER 096","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.9085","49.9173","16",""
"61c18085-8d92-4a91-b5e3-aa70b8ade495","349237","FMNH","Insects","FMNHINS 0000 349 237","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","","","ER 096","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.9085","49.9173","1",""
"9e840cf8-0353-4501-a659-8333da4ee050","349220","FMNH","Insects","FMNHINS 0000 349 220","Eucampsipoda madagascarensis Theodor, 1955","","","ER 081","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.8163","49.9282","6",""
"f2cce5a4-1c71-4609-85c3-60483a91e604","349221","FMNH","Insects","FMNHINS 0000 349 221","Eucampsipoda madagascarensis Theodor, 1955","","","ER 082","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.8163","49.9282","4",""
"9d764a22-48f9-447a-b2e3-09ad761502bf","349240","FMNH","Insects","FMNHINS 0000 349 240","Eucampsipoda madagascarensis Theodor, 1955","","","ER 098","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.9476","49.9025","3",""
"b43f9481-753f-43f1-85c5-dd74f0f4caf3","349241","FMNH","Insects","FMNHINS 0000 349 241","Eucampsipoda madagascarensis Theodor, 1955","","","ER 099","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.9476","49.9025","8",""
"bd895466-0003-4879-bab8-e1c02830522a","349228","FMNH","Insects","FMNHINS 0000 349 228","Eucampsipoda madagascarensis Theodor, 1955","","","ER 088","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.8016","49.9563","3",""
"33ce9a36-45a3-4642-b53d-4132734491fd","349229","FMNH","Insects","FMNHINS 0000 349 229","Eucampsipoda madagascarensis Theodor, 1955","","","ER 089","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.8016","49.9563","3",""
"06f6faf2-6f93-48f5-844a-aa9c86743dfc","349230","FMNH","Insects","FMNHINS 0000 349 230","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","","","ER 089","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.8016","49.9563","2",""
"742b4e12-20c4-42cd-9eb9-a6d811fb2721","349222","FMNH","Insects","FMNHINS 0000 349 222","Eucampsipoda madagascarensis Theodor, 1955","","","ER 083","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.812","49.9357","14",""
"ef45d7e5-a1d5-4920-9c63-d884adf1c454","349223","FMNH","Insects","FMNHINS 0000 349 223","Eucampsipoda madagascarensis Theodor, 1955","","","ER 084","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.812","49.9357","4",""
"d8da8eac-a6ad-41de-877c-ddc3e6a1feeb","349242","FMNH","Insects","FMNHINS 0000 349 242","Eucampsipoda madagascarensis Theodor, 1955","","","ER 100","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.9623","49.9001","9",""
"1959c2dd-b578-4d26-84a2-bf5668ac0dff","349243","FMNH","Insects","FMNHINS 0000 349 243","Eucampsipoda madagascarensis Theodor, 1955","","","ER 101","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.9623","49.9001","10",""
"a17e7e5e-fe87-4961-afa3-32c8807899a0","349244","FMNH","Insects","FMNHINS 0000 349 244","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","","","ER 101","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.9623","49.9001","1",""
"147963e7-7072-43b1-a47d-2b92d59a2845","349245","FMNH","Insects","FMNHINS 0000 349 245","Eucampsipoda madagascarensis Theodor, 1955","","","ER 102","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.9623","49.9001","8",""
"d43e658a-0f2b-44c3-bbbb-b24c570175e3","349238","FMNH","Insects","FMNHINS 0000 349 238","Eucampsipoda madagascarensis Theodor, 1955","","","ER 097","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.9379","49.8844","17",""
"cc05fc2d-edc7-4d3e-ba5e-c10b0544b8fc","349239","FMNH","Insects","FMNHINS 0000 349 239","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","","","ER 097","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.9379","49.8844","1",""
"713f3a29-cb1d-46b6-8782-540e16de8f6a","349226","FMNH","Insects","FMNHINS 0000 349 226","Eucampsipoda madagascarensis Theodor, 1955","","","ER 086","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.9027","49.8724","3",""
"55fff3ae-673e-407a-9dce-318293719799","349227","FMNH","Insects","FMNHINS 0000 349 227","Eucampsipoda madagascarensis Theodor, 1955","","","ER 087","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.9027","49.8724","7",""
"d5b23f81-e8b0-4cc7-9615-473de34b7703","349233","FMNH","Insects","FMNHINS 0000 349 233","Eucampsipoda madagascarensis Theodor, 1955","","","ER 093","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.866","49.9402","1",""
"61b6e2b8-2f5d-4335-bb8d-d9156f5b3b87","349234","FMNH","Insects","FMNHINS 0000 349 234","Eucampsipoda madagascarensis Theodor, 1955","","","ER 094","Madagascar Toamasina","Madagascar","Toamasina","","","","","-16.866","49.9402","5",""
"c5750a57-5fa9-40ee-b8d1-a3b417dd3e99","349283","FMNH","Insects","FMNHINS 0000 349 283","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15279","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","9",""
"5a6f1c71-dcc0-457b-a9c0-503d4f1597d9","349284","FMNH","Insects","FMNHINS 0000 349 284","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15280","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","2",""
"04f6206b-d883-4913-aafc-d7c9d60cada1","349285","FMNH","Insects","FMNHINS 0000 349 285","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15281","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","5",""
"05fa7bb2-17e0-4175-82c8-3bb65798bd8e","349286","FMNH","Insects","FMNHINS 0000 349 286","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15282","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","1",""
"79b2525a-fc95-4fe7-bd6b-f11c6a185928","349287","FMNH","Insects","FMNHINS 0000 349 287","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15283","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","2",""
"b32d6bdf-ac6c-4a90-ab63-da778b644870","349288","FMNH","Insects","FMNHINS 0000 349 288","Eucampsipoda madagascarensis Theodor, 1955","","S. M. Goodman","SMG 15284","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","9",""
"6d30c88a-9f8c-4791-ab25-51044201dcd7","348982","FMNH","Insects","FMNHINS 0000 348 982","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13670","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"b7660cc2-bf67-4be6-9b34-ab3f464076fd","349024","FMNH","Insects","FMNHINS 0000 349 024","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13872","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"3860ad20-1409-43d9-8cb9-c06258bbf006","349025","FMNH","Insects","FMNHINS 0000 349 025","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13873","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"a3613150-800f-4109-999e-73abc6d135a9","349026","FMNH","Insects","FMNHINS 0000 349 026","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13875","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"e71ff953-e8ad-4a99-a124-813fe581599e","349027","FMNH","Insects","FMNHINS 0000 349 027","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13876","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","2",""
"b84925c9-774f-4cb9-bf7f-6a749564d5ab","349029","FMNH","Insects","FMNHINS 0000 349 029","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 13877","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","2",""
"f16cf1b3-7950-4392-a0d1-0cca513df3ae","349030","FMNH","Insects","FMNHINS 0000 349 030","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13877","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"49ed2c58-a584-440b-9b21-1894aad56a1a","349021","FMNH","Insects","FMNHINS 0000 349 021","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13855","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"d9622ebb-9815-4f63-a95e-a1155f100b70","349022","FMNH","Insects","FMNHINS 0000 349 022","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13857","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"d121daca-c3ca-4361-b41a-6fe598023cfb","349023","FMNH","Insects","FMNHINS 0000 349 023","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13858","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"d5de697f-0c49-4b3a-8efd-38ce1e9f01e4","349031","FMNH","Insects","FMNHINS 0000 349 031","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 13981","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"3392985a-eb88-4456-a210-7dd2ac3c03cc","349032","FMNH","Insects","FMNHINS 0000 349 032","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13981","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","9",""
"3eaddce1-6c83-4799-a878-18839879c44d","348947","FMNH","Insects","FMNHINS 0000 348 947","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13138","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"2fc90ad4-7437-4856-bdaa-03cebb16a109","349134","FMNH","Insects","FMNHINS 0000 349 134","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. G. Cardiff","SGC 266","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"8cb8ac47-bdca-4edd-b3a6-5c37921fe2b2","349135","FMNH","Insects","FMNHINS 0000 349 135","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. G. Cardiff","SGC 266","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"eb3b66bc-c310-4dc6-a675-f2065e9807aa","349136","FMNH","Insects","FMNHINS 0000 349 136","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","F. H. Ratrimomanarivo","RHF 002","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"6fd8edfb-8202-4adb-985a-ec7bc42989a8","349137","FMNH","Insects","FMNHINS 0000 349 137","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","F. H. Ratrimomanarivo","RHF 003","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"7361f113-c7fd-4bb1-a8fe-56fea177476d","349138","FMNH","Insects","FMNHINS 0000 349 138","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","F. H. Ratrimomanarivo","RHF 003","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"60b6ff5f-fc7e-4300-90ef-4a0d2f7ff660","349143","FMNH","Insects","FMNHINS 0000 349 143","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","F. H. Ratrimomanarivo","RHF 004","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","2",""
"50450c27-5933-4d11-a088-fa2f5086c2c2","349144","FMNH","Insects","FMNHINS 0000 349 144","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","F. H. Ratrimomanarivo","RHF 004","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"07e39864-067b-49df-a8dd-eeb0da249eda","349173","FMNH","Insects","FMNHINS 0000 349 173","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","F. H. Ratrimomanarivo","RHF 658","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","7",""
"8a6a92d5-f29b-4fb5-afbe-26ec621ee0bc","349174","FMNH","Insects","FMNHINS 0000 349 174","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","F. H. Ratrimomanarivo","RHF 659","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"167a85b9-5efc-4bfb-84cf-588398d5d45e","349175","FMNH","Insects","FMNHINS 0000 349 175","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","F. H. Ratrimomanarivo","RHF 661","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"c04fdc7f-8f6d-47ac-b713-792636d8b46b","349176","FMNH","Insects","FMNHINS 0000 349 176","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","F. H. Ratrimomanarivo","RHF 663","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"8e57f657-08f6-4671-a4de-fa51d5bd67c7","349177","FMNH","Insects","FMNHINS 0000 349 177","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","F. H. Ratrimomanarivo","RHF 666","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","2",""
"a79e3278-26a5-4b4b-ab58-30c3fd2f85be","349064","FMNH","Insects","FMNHINS 0000 349 064","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14067","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"af85e7ff-9680-4da9-abed-83826e3ef703","349065","FMNH","Insects","FMNHINS 0000 349 065","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 14067","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"bbf95117-db2a-4d8f-be5c-16fa273156ab","349066","FMNH","Insects","FMNHINS 0000 349 066","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14069","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","3",""
"c30cbdc5-595b-4baf-ab9d-52e791b46985","349067","FMNH","Insects","FMNHINS 0000 349 067","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 14069","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"40d6127d-4a9b-4b89-aa5c-e525ceb3b25b","349068","FMNH","Insects","FMNHINS 0000 349 068","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 14070","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"a384256d-1576-4ecd-87dc-882758fde694","349056","FMNH","Insects","FMNHINS 0000 349 056","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14027","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"27d898fc-9084-4e78-b047-3a9db40980ef","349057","FMNH","Insects","FMNHINS 0000 349 057","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 14027","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","2",""
"18e0dd5a-6742-4225-ad00-d9892cfdb7d5","349058","FMNH","Insects","FMNHINS 0000 349 058","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14028","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","4",""
"409c6f86-eebd-478c-8ddd-5431ed483537","349059","FMNH","Insects","FMNHINS 0000 349 059","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 14028","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"dd065fb7-fbfb-4595-bee7-728d52f7ab96","349060","FMNH","Insects","FMNHINS 0000 349 060","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14029","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"5ea1db63-c679-4627-aef9-4612229a7d66","349061","FMNH","Insects","FMNHINS 0000 349 061","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 14029","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"7009f9db-3aea-4364-8e6a-c024b86ef23b","349062","FMNH","Insects","FMNHINS 0000 349 062","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14030","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","4",""
"323d9bb1-45ba-4768-b85d-5cd9a380d271","349063","FMNH","Insects","FMNHINS 0000 349 063","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14031","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
