"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2afce199-0fca-4207-8f44-6980f0dfb3e8","634587","FMNH","Fishes","56091","Creagrutus magdalenae","","","CHE1912-2B","Colombia","Colombia","","","","alc","","","","14",""
"5d7536b7-abab-41da-a776-276c1988f656","634590","FMNH","Fishes","56094","Creagrutus magdalenae","","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","23",""
"83a331bb-0929-4ce4-a42a-da9fff929a2b","634584","FMNH","Fishes","56088","Creagrutus magdalenae","Holotype","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1",""
"4a816e07-bfd3-4bdf-9181-50f0387901a3","634585","FMNH","Fishes","56089","Creagrutus magdalenae","Paratype(s)","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","20",""
"722eba6d-898a-4153-a9e8-38473e80fbb7","634588","FMNH","Fishes","56092","Creagrutus magdalenae","Paratype(s)","C. H. Eigenmann","CHE1912-30","Colombia","Colombia","","","","alc","","5.20581","-74.7343","7",""
"6acaa204-7e3c-416d-b472-e54b1a1368f5","634589","FMNH","Fishes","56093","Creagrutus magdalenae","Paratype(s)","C. H. Eigenmann","CHE1912-36A","Colombia","Colombia","","","","alc","","6.92884","-73.9906","9",""
"43046811-e660-4e94-95db-b0e29cd07724","648558","FMNH","Fishes","69636","Creagrutus magdalenae","","C. H. Eigenmann","CHE1912-4","Colombia","Colombia","","","","alc","","5.19788","-74.7385","937",""
"ac8945da-349d-4ca0-aa79-7b232185d49d","634586","FMNH","Fishes","56090","Creagrutus magdalenae","","C. H. Eigenmann","CHE1912-4","Colombia","Colombia","","","","alc","","5.19788","-74.7385","168",""
"95784cc9-fe85-4f85-bac5-f02b4ae5ec2a","648802","FMNH","Fishes","69730","Creagrutus magdalenae","Paratype(s)","C. H. Eigenmann","CHE1912-28D","Colombia","Colombia","","","","alc","","4.28679","-74.8084","72","Yes"
"47d645a9-4b32-474a-a93e-bab29fb8ad16","654209","FMNH","Fishes","75158","Creagrutus affinis","","C. H. Eigenmann","Z75158","Colombia","Colombia","","","","alc","","5.18124","-76.7275","96",""
"1407fa2b-8dbd-479e-b0b9-f4ced373b8b9","654199","FMNH","Fishes","75148","Creagrutus affinis","","S. E. Meek, S. F. Hildebrand","SEM-X-1","Colombia","Colombia","","","","alc","","5.15481","-76.6833","72",""
"67b37cb4-6c0e-4468-ba2b-1e5d6ca28fb6","634393","FMNH","Fishes","55165","Crenicichla saxatilis","","M. Gonzales","Z55165","Colombia","Colombia","","","","alc","","4.15993","-73.7122","1",""
"35e10ffa-c971-4907-9d95-f9768161d20d","655206","FMNH","Fishes","76353","Ctenolucius insculptus","","C. H. Eigenmann","Z76353","Colombia","Colombia","","","","alc","","10.347","-75.0859","46","No"
"6f113c44-9622-4359-947f-00e1e0295adf","636998","FMNH","Fishes","57705","Curimata atratoensis","","C. E. Wilson","CEW1913-12","Colombia","Colombia","","","","alc","","5.69224","-76.663","6",""
"af4dd0ef-e92d-4ea8-a956-e8b7d0634899","636999","FMNH","Fishes","57706","Curimata atratoensis","","C. E. Wilson","CEW1913-29","Colombia","Colombia","","","","alc","","7.15511","-77.2297","30",""
"e04e186f-f8a6-4ca9-8841-391d86e1f248","4521221","FMNH","Fishes","144330","Hyphessobrycon panamensis daguae","Paralectotype(s)","A. W. Henn","AH1913-39","Colombia","Colombia","","","","alc","","","","1",""
"ee929e91-d66c-4c71-bfe4-bea0c3b1a1ad","634568","FMNH","Fishes","56072","Cyclopium chapmani","Paratype(s)","C. H. Eigenmann","CHE1912-7B","Colombia","Colombia","","","","alc","","4.64338","-75.5834","2",""
"1bc75342-3295-4074-8600-90df377fbdba","634565","FMNH","Fishes","56069","Cyclopium eigenmanni","","C. H. Eigenmann","CHE1912-55A","Colombia","Colombia","","","","alc","","4.52003","-75.4094","4","Yes"
"1b3ee272-4c52-4794-80d3-5874b96660c9","648592","FMNH","Fishes","69670","Cyclopium homodon","","M. Gonzales","Z69670","Colombia","Colombia","","","","alc","","","","8","Yes"
"2d4449e8-b033-4fed-a4b4-00fb61174487","634566","FMNH","Fishes","56070","Cyclopium marmoratum","","C. H. Eigenmann","CHE1912-7C","Colombia","Colombia","","","","alc","","4.64338","-75.5834","5","Yes"
"af599496-d5f9-4bfe-bce1-372858820c5d","634574","FMNH","Fishes","56078","Cyclopium trifasciatum","Paratype(s)","C. H. Eigenmann","CHE1912-19C","Colombia","Colombia","","","","alc","","3.82268","-76.7853","9","No"
"4cf1bfa3-cc18-4b98-9067-e75dddf3113d","634573","FMNH","Fishes","56077","Cyclopium trifasciatum","Paratype(s)","C. H. Eigenmann","CHE1912-12B","Colombia","Colombia","","","","alc","","","","31","No"
"15037648-bf6d-4007-98cd-126106b0805a","634572","FMNH","Fishes","56076","Cyclopium trifasciatum","Holotype","C. H. Eigenmann","CHE1912-12C","Colombia","Colombia","","","","alc","","","","1",""
"0a4ddb33-0cec-4787-bb5a-c1cfff2525c3","648889","FMNH","Fishes","69817","Cyclopium unifasciatum","Paratype(s)","C. H. Eigenmann","CHE1912-12B","Colombia","Colombia","","","","alc","","","","37",""
"50c49b6b-b08a-4b5f-82f7-5d768e6531e3","634576","FMNH","Fishes","56080","Cyclopium unifasciatum","Paratype(s)","C. H. Eigenmann","CHE1912-12C","Colombia","Colombia","","","","alc","","","","17","No"
"c78b7858-6400-4c5e-bb65-3a9a7daa404b","634569","FMNH","Fishes","56073","Cyclopium ventrale","Paratype(s)","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","4",""
"d04ebeb6-3574-43b6-8c4c-b31bd1065c6c","634571","FMNH","Fishes","56075","Cyclopium ventrale","Paratype(s)","C. H. Eigenmann","CHE1912-12C","Colombia","Colombia","","","","alc","","","","11",""
"a21a74fa-3b6e-4a3d-a3d9-d100511e6b7b","634570","FMNH","Fishes","56074","Cyclopium ventrale","Holotype","C. H. Eigenmann","CHE1912-12C","Colombia","Colombia","","","","alc","","","","1",""
"5bc7d922-76d5-4708-85e0-80ba28239d34","637932","FMNH","Fishes","58506","Cynoscion xanthulus","","A. W. Henn, C. E. Wilson","H/W1913-34","Colombia","Colombia","","","","alc","","1.8498","-78.7499","1",""
"7cb79514-41e1-4430-a19f-f0161f336621","646654","FMNH","Fishes","67637","Decodon puellaris","","","OR-65-5702","Colombia","Colombia","","40 ft. shrimp trawl","","alc","","12.1333","-72.3667","1",""
"a5821579-4c13-44f2-9cef-373487823424","637363","FMNH","Fishes","58105","Pygidium straminium","Holotype","M. Gonzales","Z58105","Colombia","Colombia","","","","alc","","","","1",""
"a2bb7ebb-7feb-46d6-a9e5-ffef02fb2d3c","674832","FMNH","Fishes","95982","Eigenmannia humboldtii","","C. H. Eigenmann","CHE1912-54D","Colombia","Colombia","","","","","","10.347","-75.0859","4",""
"6d138b88-c0fc-438e-87bd-b2ac6440d037","649529","FMNH","Fishes","70513","Eigenmannia humboldtii","","C. H. Eigenmann","CHE1912-54D","Colombia","Colombia","","","","alc","","10.347","-75.0859","62",""
"6b0b06af-41c5-44a2-9c3a-71884962d957","636055","FMNH","Fishes","56812","Eigenmannia humboldtii","","C. H. Eigenmann","CHE1912-41A","Colombia","Colombia","","","","alc","","","","7","No"
"fc4954a1-85b9-4d3c-a23b-55969f6c7032","675044","FMNH","Fishes","96235","Eigenmannia macrops","","J. E. Thomerson, et al.","Z96235","Colombia","Colombia","","","","alc","","-4.20573","-69.961","1",""
"87353404-9921-47ef-a662-5b2a0fcc07f7","2808719","FMNH","Fishes","123636","Citharichthys platophrys","","L. W. Knapp, R/V Anton Bruun","AB-18B-784","Colombia","Colombia","","otter trawl","","alc","","3.33","-77.67","3",""
"93398edd-1668-4aac-9c72-583e0f0a45d6","2808718","FMNH","Fishes","123635","Citharichthys platophrys","","L. W. Knapp, R/V Anton Bruun","AB-18B-782","Colombia","Colombia","","otter trawl","","alc","","3.72","-77.58","1",""
"cb740eae-923b-41ab-9430-ed1977d17811","636064","FMNH","Fishes","56821","Epinephelus guttatus","","C. H. Eigenmann","CHE1912-1","Colombia","Colombia","","","","alc","","10.4096","-75.5594","1",""
"eba1fc6d-a782-40e0-a9b2-d554b98f4715","2906276","FMNH","Fishes","124472","Loricaria filamentosa latiura","MS Lectotype(s)","C. H. Eigenmann","CHE1912-5C","Colombia","Colombia","","","","alc","","5.41547","-76.719","1",""
"5e9ab174-c0fe-47a8-a358-11e7cf478910","637871","FMNH","Fishes","58445","Eremophilus mutisii","","M. Gonzales","Z58445","Colombia","Colombia","","","","alc","","","","1",""
"d26541d6-ca37-45be-8d1e-2c0b92905ffc","635539","FMNH","Fishes","56245","Eremophilus mutisii","","C. H. Eigenmann","CHE1912-17","Colombia","Colombia","","","","alc","","4.62454","-74.0615","47",""
"a809986e-32c1-4f87-a9a7-de21f5c32684","635540","FMNH","Fishes","56246","Eremophilus mutisii","","C. H. Eigenmann","CHE1912-17","Colombia","Colombia","","","","alc","","4.62454","-74.0615","1",""
"04a58366-64a5-4619-b7aa-c8ee576679e4","635542","FMNH","Fishes","56248","Eremophilus mutisii","","C. H. Eigenmann","CHE1912-29","Colombia","Colombia","","","","alc","","4.60555","-74.346","11",""
"c00af379-0b22-4152-a602-c8ab55e560eb","635541","FMNH","Fishes","56247","Eremophilus mutisii","","C. H. Eigenmann","CHE1912-33","Colombia","Colombia","","","","alc","","4.73232","-74.2647","8",""
"90ac8bea-dcbb-404b-bda0-d0819e4579d7","637870","FMNH","Fishes","58444","Eremophilus mutisii","","M. Gonzales","Z58444","Colombia","Colombia","","","","alc","","5.62511","-73.8322","1",""
"1ce6c7ef-4723-4ac7-b64e-b32145f5df9a","635543","FMNH","Fishes","56249","Eremophilus mutisii","","C. H. Eigenmann","CHE1912-6","Colombia","Colombia","","","","alc","","","","2",""
"75ef6472-1ca2-4689-8e46-8ac4ae023fe6","635843","FMNH","Fishes","56428","Eucinostomus gula","","C. H. Eigenmann","CHE1912-1","Colombia","Colombia","","","","alc","","10.4096","-75.5594","5",""
"6f0b2ebe-ac9d-46ff-97dd-105ee2792e01","654212","FMNH","Fishes","75161","Eucinostomus gula","","C. H. Eigenmann","Z75161","Colombia","Colombia","","","","alc","","10.4096","-75.5594","41",""
"29b16253-d0f8-4e47-a8fe-fe23d5f6c304","635842","FMNH","Fishes","56427","Eucinostomus pseudogula","","C. H. Eigenmann","CHE1912-1","Colombia","Colombia","","","","alc","","10.4096","-75.5594","6",""
"86cb829f-c2af-4f20-b768-79f31bcdb2ec","635328","FMNH","Fishes","56764","Eucinostomus pseudogula","","A. W. Henn, C. E. Wilson","H/W1913-37","Colombia","Colombia","","","","alc","","1.8498","-78.7499","30",""
"dea2fc7c-fcee-44a6-be5c-159481c3578d","648594","FMNH","Fishes","69672","Eucinostomus pseudogula","","C. H. Eigenmann","CHE1912-1C","Colombia","Colombia","","","","alc","","10.4096","-75.5594","17",""
"41698657-18e3-4402-bed4-c44b5c57ec15","634930","FMNH","Fishes","56130","Poecilurichthys atratoensis","","C. H. Eigenmann","CHE1912-45A","Colombia","Colombia","","","","alc","","5.69224","-76.663","9",""
"fe84a185-470e-4b5f-8585-0bcabcfea5e8","634929","FMNH","Fishes","56129","Poecilurichthys atratoensis","","C. H. Eigenmann","CHE1912-5B","Colombia","Colombia","","","","alc","","5.41547","-76.719","12",""
"b518c152-24a3-4c3a-ae62-c454ebab89c3","634928","FMNH","Fishes","56128","Poecilurichthys bimaculatus","","C. H. Eigenmann","CHE1912-45A","Colombia","Colombia","","","","alc","","5.69224","-76.663","1",""
"b2ae6919-ae8f-42c6-8c83-3d9fb33b5c36","634932","FMNH","Fishes","56132","Poecilurichthys caucanus","","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","22",""
"d089db8a-a4fc-4102-990e-cd8c52a7b52a","634938","FMNH","Fishes","56138","Poecilurichthys caucanus","","C. H. Eigenmann","CHE1912-44","Colombia","Colombia","","","","alc","","7.34913","-73.9051","3",""
"a1800d06-bfb2-443a-a483-4cdc2702571b","648900","FMNH","Fishes","69828","Pimelodus clarias","","M. Gonzales","Z69828","Colombia","Colombia","","","","alc","","4.15788","-73.6255","35","No"
"67738595-d340-4189-a6bc-ccf8ca41cbcf","674230","FMNH","Fishes","95337","Pimelodus clarias","","C. H. Eigenmann","CHE1912-10C","Colombia","Colombia","","","","","","10.2502","-74.9111","2","Yes"
"2094007c-0d9c-445b-a763-74b84f14398b","648538","FMNH","Fishes","69616","Astyanax fasciatus","","C. H. Eigenmann","CHE1912-45B","Colombia","Colombia","","","","alc","","5.69224","-76.663","24","No"
"98eb2098-4c39-45d7-8992-25b0c176126b","634273","FMNH","Fishes","55120","Oxyloricaria tamanae","","C. H. Eigenmann","CHE1912-42C","Colombia","Colombia","","","","alc","","","","8","No"
"df1eb8ac-0300-4499-ae1d-51c1578e82c2","634398","FMNH","Fishes","55170","Hemicetopsis amphiloxus","","C. E. Wilson","Z55150","Colombia","Colombia","","","","alc","","5.18124","-76.7275","1","No"
"1249da7c-e51d-40db-ac27-1e01e65546dd","656868","FMNH","Fishes","77885","Cetopsis othonops","","M. Gonzales","Z77885","Colombia","Colombia","","","","alc","","","","1","No"
"489904d1-aeed-4e46-8ae5-77ff2aa02fc8","635590","FMNH","Fishes","56296","Hyphessobrycon proteus","Paratype(s)","C. H. Eigenmann","CHE1912-10","Colombia","Colombia","","","","alc","","10.2502","-74.9111","29",""
"477ec7cb-fc78-4e79-9ecc-008ae50d03a7","635592","FMNH","Fishes","56298","Hyphessobrycon proteus","Paralectotype(s)","C. H. Eigenmann","CHE1912-44","Colombia","Colombia","","","","alc","","7.34913","-73.9051","1",""
"09b83e0d-a273-4865-b489-597fe2527dc7","635593","FMNH","Fishes","56299","Hyphessobrycon proteus","Paratype(s)","C. H. Eigenmann","CHE1912-9B","Colombia","Colombia","","","","alc","","","","1",""
"8c8e38e2-fe60-4790-9edf-cbd5f97b104b","635591","FMNH","Fishes","56297","Hyphessobrycon proteus","Paratype(s)","C. H. Eigenmann","CHE1912-11","Colombia","Colombia","","","","alc","","10.275","-74.8417","37",""
"043750e3-83b1-42a3-adec-03dc28fb85eb","635797","FMNH","Fishes","56382","Hyphessobrycon proteus","Paratype(s)","C. H. Eigenmann","CHE1912-3","Colombia","Colombia","","","","alc","","5.19788","-74.7385","4",""
"e4d8d0dc-4fa3-41e1-926b-dc97d2357dc5","635796","FMNH","Fishes","56381","Hyphessobrycon proteus","Paratype(s)","C. H. Eigenmann","CHE1912-30","Colombia","Colombia","","","","alc","","5.20581","-74.7343","1",""
"54e652d4-9fd4-49d3-bac6-1f683dc0cacc","635588","FMNH","Fishes","56294","Hyphessobrycon proteus","Paratype(s)","C. H. Eigenmann","CHE1912-45A","Colombia","Colombia","","","","alc","","5.69224","-76.663","31",""
"2ac7e931-1862-4ffc-b285-ff2a222a529a","648850","FMNH","Fishes","69778","Hyphessobrycon proteus","Paratype(s)","C. H. Eigenmann","CHE1912-45C","Colombia","Colombia","","","","alc","","5.69224","-76.663","50",""
"d3bdd04b-fe45-46d5-826c-e16924e7fd94","636983","FMNH","Fishes","57690","Pimelodus clarias","","C. H. Eigenmann","CHE1912-5A","Colombia","Colombia","","","","alc","","5.41547","-76.719","4",""
"7f2e076a-7d46-4710-b918-4c4ebc959e51","636977","FMNH","Fishes","57684","Pimelodus clarias","","","CHE1912-2A","Colombia","Colombia","","","","alc","","","","6",""
"17a9ca6e-2a98-49b8-8c28-f433527d3c95","636981","FMNH","Fishes","57688","Pimelodus clarias","","C. H. Eigenmann","CHE1912-45A","Colombia","Colombia","","","","alc","","5.69224","-76.663","3",""
"c9b58f29-f328-420b-937f-22eda4b59419","636979","FMNH","Fishes","57686","Pimelodus clarias","","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","5",""
"14793a65-7658-4280-b5e7-1cfa164c3c39","636976","FMNH","Fishes","57683","Pimelodus clarias","","C. H. Eigenmann","CHE1912-9","Colombia","Colombia","","","","alc","","","","4",""
"9fa75427-852c-4342-b3a6-2d2860c57377","636982","FMNH","Fishes","57689","Pimelodus clarias","","C. H. Eigenmann","CHE1912-52A","Colombia","Colombia","","","","alc","","","","3",""
"b40e816c-6555-439f-89b7-2935ab43e221","636973","FMNH","Fishes","57680","Pimelodus clarias","","C. H. Eigenmann","CHE1912-36A","Colombia","Colombia","","","","alc","","6.92884","-73.9906","17",""
"e79c4977-ae49-4d75-a4f9-83b23d9d659e","636978","FMNH","Fishes","57685","Pimelodus clarias","","C. H. Eigenmann","CHE1912-30","Colombia","Colombia","","","","alc","","5.20581","-74.7343","5",""
"a2675f9c-2e86-48b0-9958-59f82a23525a","635455","FMNH","Fishes","56025","Pygidium banneaui","Holotype","C. H. Eigenmann","CHE1912-4","Colombia","Colombia","","","","alc","","5.19788","-74.7385","1",""
"18a181de-0a44-4577-b9e3-12b505f5dd38","636035","FMNH","Fishes","56792","Brachyhypopomus occidentalis","","A. W. Henn","AH1913-33","Colombia","Colombia","","","","alc","","4.07407","-77.0501","1","Yes"
"4f73d4da-3ace-4f8e-bbeb-84d29be3da21","636033","FMNH","Fishes","56790","Brachyhypopomus occidentalis","","C. E. Wilson","CEW1913-12","Colombia","Colombia","","","","alc","","5.69224","-76.663","1","Yes"
"1f7d9b5e-b955-4e36-b50a-a937cfa1633d","635454","FMNH","Fishes","56024","Curimatus atratoensis","Holotype","C. H. Eigenmann","CHE1912-45A","Colombia","Colombia","","","","alc","","5.69224","-76.663","1",""
"854e98af-6342-4565-a25d-886359184b21","634270","FMNH","Fishes","55117","Loricaria fimbriata","Holotype","C. H. Eigenmann","CHE1912-5C","Colombia","Colombia","","","","alc","","5.41547","-76.719","1","No"
"5ed696d7-1de4-45c4-8e5c-2505bd4903d3","635464","FMNH","Fishes","56034","Lasiancistrus caucanus","Holotype","C. H. Eigenmann","CHE1912-14A","Colombia","Colombia","","","","alc","","4.7672","-75.9675","1",""
"95fec182-062c-4b31-9930-f2fc4ba483dd","634266","FMNH","Fishes","55113","Loricaria filamentosa seminuda","Syntype(s)","C. H. Eigenmann","CHE1912-54E","Colombia","Colombia","","","","alc","","10.347","-75.0859","2",""
"d46476c3-c19e-49d8-9a20-cd29e7d60b86","634984","FMNH","Fishes","56554","Curimatus patiae","Holotype","A. W. Henn, C. E. Wilson","H/W1913-33","Colombia","Colombia","","","","alc","","1.67394","-78.142","1",""
"11d90046-b918-4790-9f84-052d910e96c9","638469","FMNH","Fishes","59352","Ageneiosus pardalis","","C. H. Eigenmann","Z59352","Colombia","Colombia","","","","alc","","10.347","-75.0859","1","No"
"5652f86d-b41a-419d-aa85-2fec7acefbda","638472","FMNH","Fishes","59355","Ageneiosus pardalis","","C. H. Eigenmann","Z59355","Colombia","Colombia","","","","alc","","6.4873","-74.3967","1","No"
"8bb02ef6-abaa-4e05-96ed-d237102eede2","634268","FMNH","Fishes","55115","Loricaria filamentosa latiura","MS Paralectotype(s)","C. H. Eigenmann","CHE1912-5C","Colombia","Colombia","","","","alc","","5.41547","-76.719","6",""
"f657f933-fab5-4285-a829-a78b2a06f37b","641636","FMNH","Fishes","62781","Lebiasina festae","","C. E. Wilson","Z62781","Colombia","Colombia","","","","alc","","5.18124","-76.7275","3",""
"8e0c8ac4-d83b-4c34-8ed9-a25d4c5abe48","637010","FMNH","Fishes","57717","Leporinus muyscorum","","C. E. Wilson","CEW1913-12","Colombia","Colombia","","","","alc","","5.69224","-76.663","2",""
"9da4bc0d-33a3-412b-9f31-69ea08f6b1e2","635694","FMNH","Fishes","57002","Rivulus magdalenae","Paratype(s)","C. H. Eigenmann","CHE1912-7C","Colombia","Colombia","","","","alc","","4.64338","-75.5834","2",""
"680894f4-10bb-496e-b871-22160e1cc6a7","637039","FMNH","Fishes","57746","Rhamdia wagneri","","C. E. Wilson","CEW1913-29","Colombia","Colombia","","","","alc","","7.15511","-77.2297","6",""
"03127e33-423c-4f2e-ba72-1d9f316fca4f","634993","FMNH","Fishes","56563","Lebiasina multimaculata","","A. W. Henn","AH1913-28","Colombia","Colombia","","","","alc","","4.14762","-77.1459","3",""
"7194b1d9-e904-4981-9c9f-3a49eaeb24be","608709","FMNH","Fishes","10243","Pimelodus clarias","","M. Gonzales","Z10243","Colombia","Colombia","","","","alc","","4.51807","-74.5922","3",""
"42359034-80ce-497b-abee-39ba1071abef","635607","FMNH","Fishes","56313","Curimata mivartii","","C. H. Eigenmann","CHE1912-11","Colombia","Colombia","","","","alc","","10.275","-74.8417","2",""
"8c7648ae-7875-46c8-b851-463efdbcb8e2","635631","FMNH","Fishes","56337","Prochilodus magdalenae","","C. H. Eigenmann","CHE1912-35A","Colombia","Colombia","","","","alc","","","","5",""
"5d2a9fa4-addc-4f7b-9b47-2132fb0e9112","636984","FMNH","Fishes","57691","Pimelodus clarias","","M. Gonzales","Z57691","Colombia","Colombia","","","","alc","","4.15788","-73.6255","4",""
"e0a929ff-f1c6-4ca7-ac0c-9356c4665540","636972","FMNH","Fishes","57679","Pimelodus clarias","","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","6","No"
"dfd758a9-dbab-4b24-b7a5-0008343f65c0","637011","FMNH","Fishes","57718","Priapichthys nigroventralis","","C. E. Wilson","CEW1913-26.1","Colombia","Colombia","","","","alc","","2.4333","-76.8083","7","Yes"
"61abba90-b13e-40fe-ab4f-3bf077f80977","636985","FMNH","Fishes","57692","Trachycorystes insignis","","C. H. Eigenmann","CHE1912-25","Colombia","Colombia","","","","alc","","8.98758","-73.9716","15",""
"a31fc2bd-0d77-4b44-8de2-3dccf4f923bf","637038","FMNH","Fishes","57745","Centrochir  crocodili","","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","5",""
"e341ef4c-94e8-4dd2-8b47-f334fecb1b53","636989","FMNH","Fishes","57696","Trachycorystes fisheri","Paratype(s)","C. H. Eigenmann","CHE1912-52A","Colombia","Colombia","","","","alc","","","","9",""
"6091305f-439e-4ccc-9c50-81c67b816b13","637097","FMNH","Fishes","57770","Pimelodella grisea","","C. H. Eigenmann","CHE1912-59","Colombia","Colombia","","","","alc","","","","1","Yes"
"4c11a9f0-2021-40b5-a07c-30d3acf8743e","636986","FMNH","Fishes","57693","Trachycorystes insignis","","C. H. Eigenmann","CHE1912-40","Colombia","Colombia","","","","alc","","6.4873","-74.3967","2",""
"b44dbacf-1368-4bb4-b8aa-3268b9747274","635687","FMNH","Fishes","56995","Rivulus elegans","","C. E. Wilson","CEW1913-22","Colombia","Colombia","","","","alc","","7.15511","-77.2297","9",""
"d9c6db8e-1f85-44cc-9e3d-dbeb6ce07b91","636037","FMNH","Fishes","56794","Gymnotus carapo","","C. E. Wilson","CEW1913-29","Colombia","Colombia","","","","alc","","7.15511","-77.2297","2",""
"fbfb6672-c24c-4bc8-854c-a4b8fd7ff5fb","637047","FMNH","Fishes","57754","Rhamdia wagneri","","C. H. Eigenmann","CHE1912-52A","Colombia","Colombia","","","","alc","","","","3",""
"fa1bc5a0-cb33-438d-9ff1-9abe377cdc76","636018","FMNH","Fishes","56775","Apteronotus","","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","2",""
"3d069596-448a-4bc4-b1e3-b6e63dcaac19","637037","FMNH","Fishes","57744","Centrochir crocodili","","C. H. Eigenmann","CHE1912-40","Colombia","Colombia","","","","alc","","6.4873","-74.3967","2",""
"e9866fa2-c0fd-47aa-ad92-7b5a0574965b","635693","FMNH","Fishes","57001","Rivulus magdalenae","Paratype(s)","M. Gonzales","Z57001","Colombia","Colombia","","","","alc","","1.95039","-76.9453","8",""
"0293c092-6dcf-488a-a202-6d88107757af","635691","FMNH","Fishes","56999","Rivulus magdalenae","Paratype(s)","M. Gonzales","Z56999","Colombia","Colombia","","","","alc","","","","8",""
"990a3d65-151e-46fe-8b04-0114f3331d75","637034","FMNH","Fishes","57741","Arius troscheli","","A. W. Henn","AH1913-48","Colombia","Colombia","","","","alc","","1.8498","-78.7499","5","No"
"0944b560-fba2-41b4-a1f3-e24cbdf6afbe","637032","FMNH","Fishes","57739","Galeichthys simonsi","","C. H. Eigenmann","CHE1912-8B","Colombia","Colombia","","","","alc","","3.82974","-77.1589","2",""
"1e0558fd-1b95-4007-b9b4-8912c23c825e","635513","FMNH","Fishes","56219","Prochilodus magdalenae","","C. H. Eigenmann","CHE1912-52A","Colombia","Colombia","","","","alc","","","","3",""
"181971cc-9a7a-4159-b769-ec7c90809784","656912","FMNH","Fishes","78091","Prochilodus magdalenae","","","Z78091","Colombia","Colombia","","","","alc","","","","4",""
"fdaa1646-7d37-4561-aa9a-4566263436ed","635690","FMNH","Fishes","56998","Rivulus magdalenae","Paratype(s)","C. H. Eigenmann","CHE1912-31","Colombia","Colombia","","","","alc","","4.42518","-75.2135","12",""
"5fa6fd88-8b92-4ab7-864a-a3b222558f08","635512","FMNH","Fishes","56218","Prochilodus magdalenae","","C. H. Eigenmann","CHE1912-45A","Colombia","Colombia","","","","alc","","5.69224","-76.663","3",""
"08ec9983-7305-4e3e-8edf-c39668691b7f","635692","FMNH","Fishes","57000","Rivulus magdalenae","Paratype(s)","M. Gonzales","Z57000","Colombia","Colombia","","","","alc","","4.96103","-74.5185","2",""
"e9d848cb-15d8-4705-8a01-d603f66b8459","656913","FMNH","Fishes","78092","Prochilodus magdalenae","","","Z78091","Colombia","Colombia","","","","alc","","","","5",""
"beb29e37-f0e2-4687-bab5-2d5857df9974","636036","FMNH","Fishes","56793","Gymnotus henni","Paratype(s)","A. W. Henn","AH1913-26","Colombia","Colombia","","","","alc","","4.14762","-77.1459","2","Yes"
"2937027a-d7f5-410a-ac77-180bcc1797cb","635686","FMNH","Fishes","56994","Rivulus elegans","","","CEW1913-16","Colombia","Colombia","","","","alc","","","","4",""
"97854a5c-09b2-4c06-a5e0-b2b720e84147","636966","FMNH","Fishes","57673","Pimelodus grosskopfii","","C. H. Eigenmann","CHE1912-40","Colombia","Colombia","","","","alc","","6.4873","-74.3967","3",""
"96452734-2200-4eb9-8af7-57c922e80aca","636969","FMNH","Fishes","57676","Pimelodus grosskopfii","","C. H. Eigenmann","CHE1912-2","Colombia","Colombia","","","","alc","","","","6",""
"479d8240-7937-42e6-9ed9-bfe0f01290cb","636651","FMNH","Fishes","58132","Imparfinis spurrellii","","C. H. Eigenmann","CHE1912-13A","Colombia","Colombia","","","","alc","","3.45351","-76.4756","8",""
"4c3b3008-e344-41f6-b85f-41392835adff","636975","FMNH","Fishes","57682","Pimelodus clarias","","C. H. Eigenmann","CHE1912-44","Colombia","Colombia","","","","alc","","7.34913","-73.9051","4",""
"4dc421f9-05fc-450e-80be-6ff3eb911837","675853","FMNH","Fishes","97134","Corydoras","","","Z97134","Colombia","Colombia","","","","alc","","","","3",""
"0c74bfa4-9ef3-4bd7-996e-e4acbb6045fc","636965","FMNH","Fishes","57672","Pimelodus grosskopfii","","C. H. Eigenmann","CHE1912-36A","Colombia","Colombia","","","","alc","","6.92884","-73.9906","5",""
"808aa7bc-02d7-4e9c-bf58-91e832283cf5","636991","FMNH","Fishes","57698","Trachycorystes fisheri","Paratype(s)","C. E. Wilson","CEW1913-21","Colombia","Colombia","","","","alc","","7.15511","-77.2297","6",""
