"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f15d6c7f-895f-47f7-942c-5d2efce6ad17","2581856","FMNH","Mammals","82983","Leopoldamys sabanus vociferans","","G. C. Shortridge","56485","","","","","","skin,skull","Male","9.95","98.5333","",""
"e4912172-1923-44d6-9d7e-45ffe0f18f80","2581858","FMNH","Mammals","82985","Berylmys manipulus","","J. M. Mackenzie","10874","","","","","","skin,skull","Female","24.15","94.4667","",""
"ff23f6f0-d662-41cc-b5c3-7eb21954ac35","2581859","FMNH","Mammals","82986","Berylmys manipulus","","J. M. Mackenzie","52723","","","","","","skin,skull","Female","24.15","94.4667","",""
"6a58403d-8cd4-49ff-8bbe-c23e5729fdf4","2581876","FMNH","Mammals","83003","Mus booduga lepidoides","","G. C. Shortridge","130312","","","","","","skin,skull","Female","20.9167","95.25","",""
"68623f16-1fcc-47cf-b511-cfdab574359f","2581877","FMNH","Mammals","83004","Mus booduga lepidoides","","G. C. Shortridge","10880","","","","","","skin,skull","Male","20.9167","95.25","",""
"1717164b-8d26-426c-a4a4-24a0fb7009e9","2581885","FMNH","Mammals","83012","Mus cervicolor popaeus","","G. C. Shortridge","129520","","","","","","skin,skull","Female","20.9167","95.25","",""
"90865e63-7e97-40c4-b0a6-7b9755ad8ef0","2581886","FMNH","Mammals","83013","Mus cervicolor popaeus","","G. C. Shortridge","112727","","","","","","skin,skull","Male","22.7667","94.7","",""
"3a61dc64-eb64-4169-9eb6-1132e3acfc98","2581895","FMNH","Mammals","83022","Mus shortridgei","","G. C. Shortridge","131454","","","","","","skin,skull","Male","20.9167","95.25","",""
"5fda1a99-3d93-4b62-a591-bc208d68e50d","2581896","FMNH","Mammals","83023","Mus shortridgei","","G. C. Shortridge","10885","","","","","","skin,skull","Female","20.9167","95.25","",""
"795338ef-13ad-4f1f-91b9-25f08efc12c2","2581915","FMNH","Mammals","83042","Bandicota bengalensis varius","","J. M. Mackenzie","112730","","","","","","skin,skull","Male","17.65","95.8","",""
"14a4cbca-eb80-4b9a-a591-8012f1cb32ca","2581916","FMNH","Mammals","83043","Bandicota bengalensis varius","","J. M. Mackenzie","112731","","","","","","skin,skull","Female","18.9333","96.525","",""
"c9425173-2672-4e4c-8322-da3bef686694","2581920","FMNH","Mammals","83047","Bandicota indica","","J. M. Mackenzie","22390","","","","","","skin,skull","Female","","","",""
"70b40e3b-34f7-4367-90e0-666493d7ec90","2581921","FMNH","Mammals","83048","Bandicota indica","","J. M. Mackenzie","54189","","","","","","skin,skull","Male","","","",""
"cc28e040-7c9a-406a-9aa4-523e7402e17e","2581922","FMNH","Mammals","83049","Bandicota savilei curtata","","G. C. Shortridge","131457","","","","","","skin,skull","Male","20.9167","95.25","",""
"5ae00cd2-15b4-4b05-81bd-0598947b03d0","2581923","FMNH","Mammals","83050","Bandicota savilei curtata","","G. C. Shortridge","131466","","","","","","skin,skull","Female","20.9167","95.25","",""
"65236f56-a7c2-4623-be77-ccf4844885c8","2581966","FMNH","Mammals","83093","Herpestes javanicus auropunctatus","","J. M. Mackenzie","52750","","","","","","skin,skull","Male","18.9333","96.4333","","No"
"8625522f-db11-4653-bde5-ecfa6556f25c","2581980","FMNH","Mammals","83107","Tragulus napu napu","","G. C. Shortridge","131433","","","","","","skin,skull","Female","10.15","98.6","",""
"30f91df9-d4b0-4e46-be1e-05773689f820","2581981","FMNH","Mammals","83108","Tragulus napu napu","","G. C. Shortridge","112732","","","","","","skin,skull","Male","10.15","98.6","",""
"035cd46c-0080-43df-8cfa-36931fb1626a","2581982","FMNH","Mammals","83109","Tragulus javanicus affinis","","G. C. Shortridge","10912","","","","","","skin,skull","Female","10.15","98.6","",""
"30ee6261-a903-4f1b-8580-1b44a0730a8c","2581983","FMNH","Mammals","83110","Tragulus javanicus affinis","","G. C. Shortridge","131463","","","","","","skin,skull","Male","10.15","98.6","",""
"b0691f50-c99f-4269-b247-5c0d91291ae9","2645089","FMNH","Mammals","146215","Trachypithecus obscurus flavicauda","","L. B. Radinsky","159949","","","","","","end","Male","10.33","98.53","",""
"5147ac24-7d67-47f9-b66e-7fe13e3a8177","2645292","FMNH","Mammals","146418","Paradoxurus hermaphroditus laotum","","L. B. Radinsky","165269","","","","","","end","Female","22","96.0833","",""
"7661c3f9-f979-4648-84aa-726194b8fcb1","2645443","FMNH","Mammals","146569","Elaphodus cephalophus cephalophus","","L. B. Radinsky","2468","","","","","","end","Male","26.1833","98.6667","",""
"31de7edf-1f23-4be0-83ee-faba836a0c10","1948454","FMNH","Amphibians and Reptiles","120959","Amolops marmoratus","","L. Fea","93-468","Burma","Burma","","","","alc","","","","",""
"8d061821-a17e-4e9d-8b5d-2682e968d7b4","1869929","FMNH","Amphibians and Reptiles","42671","Bufo macrotis","","R. Traub","","Burma Myitkyina Dist","Burma","Myitkyina Dist","","","alc","","","","",""
"b5dbae96-3850-4f95-8efa-04b201ff3c59","1949720","FMNH","Amphibians and Reptiles","122224","Calotes emma","","","F1120","Burma","Burma","","","","alc","","","","",""
"96cd346a-afc2-4fa1-a188-0a21d4151a5f","1869934","FMNH","Amphibians and Reptiles","42676","Calotes mystaceus","","R. Traub","","Burma Myitkyina Dist","Burma","Myitkyina Dist","","","alc","","","","",""
"51549abc-e06d-4078-8ee2-7f4424dd887c","1925376","FMNH","Amphibians and Reptiles","97976","Chirixalus doriae","Paratype","L. Fea","29426B","Burma District of the Karin Bia-po","Burma","District of the Karin Bia-po","","","alc","","","","",""
"478d796a-7e0a-4d5f-8350-c2eb21215dff","1828713","FMNH","Amphibians and Reptiles","1579","Fejervarya limnocharis","","","","Burma","Burma","","","","alc","","","","",""
"abc4a630-4df9-4280-a770-99e1bd240e72","1925377","FMNH","Amphibians and Reptiles","97977","Ixalus parvulus","Paratype","L. Fea","29838B","Burma District of the Karin Bia-po","Burma","District of the Karin Bia-po","","","alc","","","","",""
"594e45d7-2cb4-449c-8931-77d0052d0dc2","1901537","FMNH","Amphibians and Reptiles","74155","Limnonectes doriae","","Tenasserim Expedition","Z.S.I 9341/41.12.11.80","Burma Tenasserim","Burma","Tenasserim","","","alc","","","","",""
"ca8e8e67-f3aa-4f3c-8341-2af6239fd137","1909767","FMNH","Amphibians and Reptiles","82363","Limnonectes doriae","","L. Fea","29855","Burma District of the Karin Bia-po","Burma","District of the Karin Bia-po","","","alc","","","","",""
"f2653256-349b-4ed6-a435-5bef8615f8db","1869931","FMNH","Amphibians and Reptiles","42673","Lygosoma anguinum","","R. Traub","","Burma Myitkyina Dist","Burma","Myitkyina Dist","","","alc","","","","","No"
"75a973b7-d3eb-489f-bb4e-62380aa972c0","1869932","FMNH","Amphibians and Reptiles","42674","Microhyla ornata","","R. Traub","","Burma Myitkyina Dist","Burma","Myitkyina Dist","","","alc","","","","",""
"01c254a8-0225-41d7-a3a7-845763457ca3","1949751","FMNH","Amphibians and Reptiles","122255","Oligodon torquatus","","L. C. Kuitert","30016","Burma Myitkyina Dist","Burma","Myitkyina Dist","","","alc","","","","",""
"da710a2e-a3ae-443a-8d0c-f40c6382abe2","1869928","FMNH","Amphibians and Reptiles","42670","Polypedates leucomystax","","R. Traub","","Burma Myitkyina Dist","Burma","Myitkyina Dist","","","alc","","","","",""
"fa15acfa-72d4-4900-aa04-e5db2da263e4","1952331","FMNH","Amphibians and Reptiles","124849","Polypedates leucomystax","","","F1124","Burma","Burma","","","","alc","","","","",""
"271b78f8-89fb-4a49-99e2-5757af083d7b","1869933","FMNH","Amphibians and Reptiles","42675","Ptyctolaemus gularis","","R. Traub","","Burma Myitkyina Dist","Burma","Myitkyina Dist","","","alc","","","","",""
"86b231b8-d3d2-4915-8624-af5ce8fd7e44","1925374","FMNH","Amphibians and Reptiles","97974","Rana doriae","Paratype","L. Fea","CE 29298","Burma Tenasserim","Burma","Tenasserim","","","alc","","","","",""
"1ab956d8-9662-4212-8b74-8a98bf29b1f1","1925375","FMNH","Amphibians and Reptiles","97975","Rana humeralis","Paratype","L. Fea","CE 29299","Burma","Burma","","","","alc","","","","","No"
"536291a8-7587-4a44-9a74-dc7c90a0eadb","1869935","FMNH","Amphibians and Reptiles","42677","Rhabdophis subminiatus helleri","","R. Traub","","Burma Myitkyina Dist","Burma","Myitkyina Dist","","","alc","","","","",""
"3bef1bcd-ecd2-494a-b248-ca2eb8fc1abc","1828997","FMNH","Amphibians and Reptiles","1861","Sphenomorphus indicus","","","","Burma Upper Burma","Burma","Upper Burma","","","alc","","","","",""
"5807fe0c-12eb-4379-86ea-a0436b2ecd74","1869930","FMNH","Amphibians and Reptiles","42672","Sphenomorphus indicus","","R. Traub","","Burma Myitkyina Dist","Burma","Myitkyina Dist","","","alc","","","","",""
"10790a29-9fad-4e14-af68-828afce1b4e7","1952541","FMNH","Amphibians and Reptiles","125059","Sphenomorphus maculatus","","","F1122","Burma","Burma","","","","alc","","","","",""
