"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"18a7a85d-4960-40b3-bab0-98daf03dc72b","1905371","FMNH","Amphibians and Reptiles","77967","Acanthodactylus boskianus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"af0c223a-c8f9-4d42-b0a0-39f3ff0d845d","1905372","FMNH","Amphibians and Reptiles","77968","Acanthodactylus boskianus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"cdb9cc1b-0207-4e22-8fe1-9863f9d69e2d","1905373","FMNH","Amphibians and Reptiles","77969","Acanthodactylus boskianus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"33d097fa-d6d6-4d5a-b132-414b66deeefb","1905374","FMNH","Amphibians and Reptiles","77970","Acanthodactylus boskianus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"96940d01-21d3-48ae-88b1-0688df28e37d","1905375","FMNH","Amphibians and Reptiles","77971","Acanthodactylus boskianus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"1a2901e5-f723-4f67-a76d-e577e80237a2","1905376","FMNH","Amphibians and Reptiles","77972","Acanthodactylus pardalis","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"fe65062e-d733-4dd3-ae4f-c5154fa17321","1905377","FMNH","Amphibians and Reptiles","77973","Acanthodactylus pardalis","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"300b3d8c-df48-4678-8d09-11b884c02bab","1905378","FMNH","Amphibians and Reptiles","77974","Acanthodactylus pardalis","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"e7cc15e7-dfd2-44bd-a810-c601c0d395bb","1905379","FMNH","Amphibians and Reptiles","77975","Acanthodactylus pardalis","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"9ab99988-e13a-462d-b79a-74dcd8e3a69b","1905380","FMNH","Amphibians and Reptiles","77976","Acanthodactylus pardalis","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"92e2c8a1-634e-4795-944b-caba61853aed","1905381","FMNH","Amphibians and Reptiles","77977","Acanthodactylus pardalis","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"f25d9332-d9f5-4547-bbba-9ff0b248c4f5","1905382","FMNH","Amphibians and Reptiles","77978","Acanthodactylus pardalis","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"a26aa20d-68c8-400b-8313-b94232899cb2","1905383","FMNH","Amphibians and Reptiles","77979","Acanthodactylus pardalis","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"59d2f361-20be-4ebc-af40-2ecf62184a28","1905394","FMNH","Amphibians and Reptiles","77990","Acanthodactylus scutellatus scutellatus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"2da524b5-eb4f-4344-b2b8-91f725b690e9","1905415","FMNH","Amphibians and Reptiles","78011","Mesalina olivieri","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"a15475ca-aab5-4ceb-85b2-5946ad5e979b","1905416","FMNH","Amphibians and Reptiles","78012","Mesalina olivieri","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"d7643c79-19bc-4244-9950-61a828e7bcf2","1905417","FMNH","Amphibians and Reptiles","78013","Mesalina olivieri","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"4a7a8b71-9fae-4455-baa8-72e0fdc3492e","1905418","FMNH","Amphibians and Reptiles","78014","Mesalina olivieri","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"e447d96d-68ac-47a3-a6a8-accad5d6ae77","1905419","FMNH","Amphibians and Reptiles","78015","Mesalina olivieri","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"a013f48d-ab4a-4325-b5da-96d9b519d88d","1905420","FMNH","Amphibians and Reptiles","78016","Trapelus mutabilis","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"528d0d52-fbae-4c7d-996f-a5b120e7751d","1905426","FMNH","Amphibians and Reptiles","78022","Tarentola mauritanica mauritanica","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"1d2f724a-69bf-4d6c-97c2-4feca882b630","1905427","FMNH","Amphibians and Reptiles","78023","Tarentola mauritanica mauritanica","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"15531d09-7a0c-4061-b5b8-345122874625","1905428","FMNH","Amphibians and Reptiles","78024","Stenodactylus sthenodactylus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"f08003b0-308e-4de9-b6f8-6778fac25ee7","1905429","FMNH","Amphibians and Reptiles","78025","Stenodactylus sthenodactylus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"0389d83e-00e1-411e-b55a-89094706274e","1905430","FMNH","Amphibians and Reptiles","78026","Stenodactylus sthenodactylus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"eeeccc05-81cf-48cc-a6c3-72231249d2ee","1905431","FMNH","Amphibians and Reptiles","78027","Stenodactylus sthenodactylus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"dff50f08-41ae-49c4-be8b-303e88a6d23b","1905432","FMNH","Amphibians and Reptiles","78028","Stenodactylus sthenodactylus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"039a63f9-de3a-443a-bc95-b188ee190eda","1905433","FMNH","Amphibians and Reptiles","78029","Stenodactylus sthenodactylus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"575270f1-a260-413a-80f8-03fb0363d371","1905434","FMNH","Amphibians and Reptiles","78030","Stenodactylus sthenodactylus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"e0c4c419-bc50-4db8-b0f4-821051586493","1905476","FMNH","Amphibians and Reptiles","78072","Chalcides ocellatus ocellatus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"6be19819-e718-4665-bbbb-c9ad7f6692dc","1905477","FMNH","Amphibians and Reptiles","78073","Chalcides ocellatus ocellatus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"e77754aa-3857-428e-aa29-3be0a55a465c","1905478","FMNH","Amphibians and Reptiles","78074","Chalcides ocellatus ocellatus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"f5a123a9-21eb-401e-addf-1fa7bc0408e3","1905479","FMNH","Amphibians and Reptiles","78075","Chalcides ocellatus ocellatus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"e046fd24-59a4-4889-bd98-f593c15735dc","1905480","FMNH","Amphibians and Reptiles","78076","Chalcides ocellatus ocellatus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"9c7458e4-33ce-445a-83ed-f318e41bdf0c","1905481","FMNH","Amphibians and Reptiles","78077","Chalcides ocellatus ocellatus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"23ebb23f-1c70-44d1-8935-9ab73fe958bf","1905482","FMNH","Amphibians and Reptiles","78078","Chalcides ocellatus ocellatus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"ffc45e41-892d-432c-900d-f884fdb6d0e7","1905483","FMNH","Amphibians and Reptiles","78079","Chalcides ocellatus ocellatus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"f61a047b-5d1f-43c2-8547-a38ea0efdc4a","1905484","FMNH","Amphibians and Reptiles","78080","Chalcides ocellatus ocellatus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"3c1d891d-647d-4305-b0a1-7d4a4fa3d7a9","1905485","FMNH","Amphibians and Reptiles","78081","Chalcides ocellatus ocellatus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"c7d177e7-e04d-4606-8e6a-c122a261355a","1905486","FMNH","Amphibians and Reptiles","78082","Chalcides ocellatus ocellatus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"31776a97-ecc6-40a1-8df2-47fe730ad1bf","1905489","FMNH","Amphibians and Reptiles","78085","Sphenops sepsoides","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","","No"
"84e4024d-08e5-42b9-a730-bb90b7e89c9a","1905497","FMNH","Amphibians and Reptiles","78093","Chamaeleo chamaeleon chamaeleon","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"0df7c979-e6d5-444b-8f08-00e295a0a935","1905498","FMNH","Amphibians and Reptiles","78094","Chamaeleo chamaeleon chamaeleon","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"d09219c4-c7eb-459a-96e4-e0e6e28ff11d","1905499","FMNH","Amphibians and Reptiles","78095","Chamaeleo chamaeleon chamaeleon","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"3f43d6a3-3c59-43d6-bb74-55584e46cc11","1905500","FMNH","Amphibians and Reptiles","78096","Chamaeleo chamaeleon chamaeleon","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"4b299169-e713-4fae-9e8a-03b2978ac07c","1905501","FMNH","Amphibians and Reptiles","78097","Chamaeleo chamaeleon chamaeleon","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"273ec912-2923-4613-94ca-645438f35f90","1905502","FMNH","Amphibians and Reptiles","78098","Chamaeleo chamaeleon chamaeleon","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"03203b80-faf7-4f3e-af72-a0d1d687d461","1905507","FMNH","Amphibians and Reptiles","78103","Bufo viridis","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"fd85bc77-f6f2-420b-82e7-1abee2da232b","1893314","FMNH","Amphibians and Reptiles","65968","Ptyodactylus guttatus","","H. Hoogstraal","5781","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"198dca3a-f3af-4e3e-9444-9a6fb83459b5","1891279","FMNH","Amphibians and Reptiles","63960","Trapelus mutabilis","","H. Hoogstraal","4722","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"24fb71fe-31e7-4ddc-82e7-8e157425d303","1891795","FMNH","Amphibians and Reptiles","64474","Bufo viridis","","H. Hoogstraal","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"f28b8d5c-7dfb-4ca0-a143-a59e3f3551d7","1891796","FMNH","Amphibians and Reptiles","64475","Bufo viridis","","H. Hoogstraal","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"c486d965-74d8-442b-8250-28c380cdac1e","1891797","FMNH","Amphibians and Reptiles","64476","Bufo viridis","","H. Hoogstraal","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"244d3b79-1a3d-4cbf-a07c-ee0516853ea4","1891798","FMNH","Amphibians and Reptiles","64477","Bufo viridis","","H. Hoogstraal","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"bec0591e-5188-4e66-a4f7-073013ab4e7d","1891799","FMNH","Amphibians and Reptiles","64478","Bufo viridis","","H. Hoogstraal","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"db76bc41-e416-4c42-9fe8-914e3ee22d44","1891800","FMNH","Amphibians and Reptiles","64479","Bufo viridis","","H. Hoogstraal","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"fd303aa5-2f99-47d0-bb7d-3bfa2d3ae503","1902955","FMNH","Amphibians and Reptiles","75564","Mesalina rubropunctata","","Harry Hoogstraal, Makram N Kaiser","8035","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"bb284fbd-6bf3-4265-8b33-086dd3be8d02","1902956","FMNH","Amphibians and Reptiles","75565","Mesalina rubropunctata","","Harry Hoogstraal, Makram N Kaiser","8036","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"1552a43f-6e1e-4699-b59c-2c6e9ecdc300","1896633","FMNH","Amphibians and Reptiles","69265","Psammophis schokari","","H. Hoogstraal","6059","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"b9ac62c4-31a0-4bb2-bbf6-2e4dffc27532","1893422","FMNH","Amphibians and Reptiles","66076","Mesalina guttulata","","H. Hoogstraal","5570","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"11a143b4-cb59-42f2-b854-6f07a537f42d","1902480","FMNH","Amphibians and Reptiles","75091","Psammophis aegyptius","Paratype","Robert E Kuntz, G M Malakatis","RES-2","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"ad775de1-2ba9-4654-b242-dd31f4da22d1","1902481","FMNH","Amphibians and Reptiles","75092","Psammophis aegyptius","Holotype","Robert E Kuntz, G M Malakatis","RES-2","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"c2d9f008-803b-4a0f-968e-22aacb8a1839","1902488","FMNH","Amphibians and Reptiles","75099","Echis carinatus","","Robert E Kuntz, G M Malakatis","RES-8","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"2a730b35-b14b-47ee-9986-01d0babb0176","1902489","FMNH","Amphibians and Reptiles","75100","Echis carinatus","","Robert E Kuntz, G M Malakatis","RES-8","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"1f085cf3-2ca5-40b1-91bf-e57b96fc009d","1902490","FMNH","Amphibians and Reptiles","75101","Echis carinatus","","Robert E Kuntz, G M Malakatis","RES-8","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"a0c8b177-054a-44d5-afbb-cfb5706dceb4","1902502","FMNH","Amphibians and Reptiles","75113","Tarentola annularis annularis","","Robert E Kuntz, G M Malakatis","RES-16","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"c894b511-dea4-4778-a2e4-420a0490efd2","1902503","FMNH","Amphibians and Reptiles","75114","Tarentola annularis annularis","","Robert E Kuntz, G M Malakatis","RES-16","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"87b96ca1-7551-435c-954c-3ceefe7ef53c","1903380","FMNH","Amphibians and Reptiles","75982","Spalerosophis diadema cliffordii","","H. Hoogstraal","7922","Egypt Western Desert","Egypt","Western Desert","","","skull","","","","",""
"daac249b-267d-4ced-967d-b938f510e5e7","1906508","FMNH","Amphibians and Reptiles","79104","Chamaeleo chamaeleon chamaeleon","","H. Hoogstraal","8005","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"e5b54626-d29c-463a-b22a-25e96349bbb6","1962514","FMNH","Amphibians and Reptiles","134959","Chamaeleo chamaeleon chamaeleon","","H. Hoogstraal","8793","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"f9417592-6571-40af-a7a8-dd4699e71c8f","1962515","FMNH","Amphibians and Reptiles","134960","Chamaeleo chamaeleon chamaeleon","","H. Hoogstraal","8794","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"c6ac8bd9-5c23-48a9-9045-f261eb76a7f4","1906006","FMNH","Amphibians and Reptiles","78602","Trapelus mutabilis","","H. Hoogstraal","6095","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"97c83847-f183-4d60-b6df-20dc670f6188","1981038","FMNH","Amphibians and Reptiles","153229","Bufo viridis","","Robert E Kuntz, W H Wells","EA45","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"02022874-7c6c-43a3-a212-8fde8ca0efdf","1981039","FMNH","Amphibians and Reptiles","153230","Bufo viridis","","Robert E Kuntz, W H Wells","EA45","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"71687969-ce4d-4877-a7f8-a1959d533b48","1981040","FMNH","Amphibians and Reptiles","153231","Bufo viridis","","Robert E Kuntz, W H Wells","EA45","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"fe8d0f2c-6575-44ae-b4d7-7c29e94b9748","1981041","FMNH","Amphibians and Reptiles","153232","Bufo viridis","","Robert E Kuntz, W H Wells","EA45","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"8a976ea1-0332-46c7-b91f-04dbc00a6ae6","2091539","FMNH","Amphibians and Reptiles","261724","Bufo kassasii","","S. M. Baha El Din","SMB 0012","Egypt","Egypt","","","","alc","","","","",""
"239ed45b-2943-488c-8e81-a9334d7a2e54","2091541","FMNH","Amphibians and Reptiles","261726","Bufo kassasii","","S. M. Baha El Din","SMB 0014","Egypt","Egypt","","","","alc","","","","",""
"56ee07cf-a8b0-4d52-986e-7ecefc00891f","2091542","FMNH","Amphibians and Reptiles","261727","Bufo kassasii","","S. M. Baha El Din","SMB 0015","Egypt","Egypt","","","","alc","","","","",""
"d057f164-53cf-49b9-a27b-9d1ae2039b25","2091540","FMNH","Amphibians and Reptiles","261725","Bufo kassasii","","S. M. Baha El Din","SMB 0013","Egypt","Egypt","","","","alc","","","","",""
"ff985249-5300-4bf1-b0f0-777d205e541d","1827690","FMNH","Amphibians and Reptiles","614","Tarentola mauritanica","","","","Egypt","Egypt","","","","alc","","","","",""
"bdc20996-f9ec-4b3c-b01f-1f204005b911","1827682","FMNH","Amphibians and Reptiles","606","Chalcides ocellatus ocellatus","","","","Egypt","Egypt","","","","alc","","","","",""
"a017ade0-583d-445d-beda-c2c77f2cb674","2088314","FMNH","Amphibians and Reptiles","258501","Cyrtopodion scabrum","","M. B. El Din","","Egypt","Egypt","","","","alc","","","","",""
"ea5d925f-90c4-48fa-bdbb-ca731c40ce17","1957287","FMNH","Amphibians and Reptiles","129794","Psammophis sibilans sibilans","","H. Hoogstraal","8568","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"4643e084-8c9e-48bc-8dbd-c6464b0b6b79","1957369","FMNH","Amphibians and Reptiles","129876","Spalerosophis diadema cliffordii","","H. Hoogstraal","8784","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"9e50a37e-5c24-4f1f-b4c3-0cfadabc94de","1957463","FMNH","Amphibians and Reptiles","129970","Trapelus mutabilis","","H. Hoogstraal","9524","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"823b1b34-e846-4002-876f-07424d246c31","1957464","FMNH","Amphibians and Reptiles","129971","Laudakia stellio","","H. Hoogstraal","9513","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"92e34233-0728-4642-a83a-69ad568586a0","1957465","FMNH","Amphibians and Reptiles","129972","Laudakia stellio","","H. Hoogstraal","9514","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"344af54c-4a3a-4174-bdb5-f1dcd2505e7f","1957466","FMNH","Amphibians and Reptiles","129973","Laudakia stellio","","H. Hoogstraal","9515","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"fe5c776c-0802-4ba9-86c6-b1fbe2c47e27","1962511","FMNH","Amphibians and Reptiles","134956","Chamaeleo chamaeleon chamaeleon","","H. Hoogstraal","8836","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"a85ae010-ea78-4ec6-a1e3-b846129db359","1980709","FMNH","Amphibians and Reptiles","152900","Trapelus mutabilis","","H. Hoogstraal","9757","Egypt Matrûh Gov","Egypt","Matrûh Gov","","","alc","","","","",""
"49d841d5-c035-4a37-a165-4eaf78dd90a9","1980711","FMNH","Amphibians and Reptiles","152902","Trapelus mutabilis","","H. Hoogstraal","9770","Egypt Matrûh Gov","Egypt","Matrûh Gov","","","alc","","","","",""
"549071b2-63f5-4391-b7d4-0024da20e32d","1980717","FMNH","Amphibians and Reptiles","152908","Trapelus mutabilis","","H. Hoogstraal","9862","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"a79504ad-25a1-479e-aeb6-a9204b902b06","1980718","FMNH","Amphibians and Reptiles","152909","Trapelus mutabilis","","H. Hoogstraal","9745","Egypt Matrûh Gov","Egypt","Matrûh Gov","","","alc","","","","",""
"5cd666ad-6ad4-4d43-9bf6-44778fb7a23b","1980719","FMNH","Amphibians and Reptiles","152910","Trapelus mutabilis","","H. Hoogstraal","9745","Egypt Matrûh Gov","Egypt","Matrûh Gov","","","alc","","","","",""
"076c345a-d677-47a1-886b-8ee9133be6e5","1980720","FMNH","Amphibians and Reptiles","152911","Trapelus mutabilis","","H. Hoogstraal","9745","Egypt Matrûh Gov","Egypt","Matrûh Gov","","","alc","","","","",""
"8a1cc295-75ed-4d2c-a1d7-6188231f942b","1980721","FMNH","Amphibians and Reptiles","152912","Trapelus mutabilis","","H. Hoogstraal","9745","Egypt Matrûh Gov","Egypt","Matrûh Gov","","","alc","","","","",""
"ec7f9692-da29-41b8-971f-0e231cbaf895","1980722","FMNH","Amphibians and Reptiles","152913","Trapelus mutabilis","","H. Hoogstraal","9745","Egypt Matrûh Gov","Egypt","Matrûh Gov","","","alc","","","","",""
"000eda3d-6906-4e1e-9700-119843e97662","1980723","FMNH","Amphibians and Reptiles","152914","Trapelus mutabilis","","H. Hoogstraal","9745","Egypt Matrûh Gov","Egypt","Matrûh Gov","","","alc","","","","",""
"632bd92d-41c9-4af9-9afd-9cfd61f8fcfd","1980724","FMNH","Amphibians and Reptiles","152915","Trapelus mutabilis","","H. Hoogstraal","9745","Egypt Matrûh Gov","Egypt","Matrûh Gov","","","alc","","","","",""
"0bb15abb-6b9a-49aa-9add-493166b368e3","1980725","FMNH","Amphibians and Reptiles","152916","Trapelus mutabilis","","H. Hoogstraal","9745","Egypt Matrûh Gov","Egypt","Matrûh Gov","","","alc","","","","",""
"39ab4b9f-2597-4370-b8e3-85c2c9e25c1c","1902674","FMNH","Amphibians and Reptiles","75284","Malpolon moilensis","","H. Hoogstraal","7802","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"e7e6ad73-ba80-4c30-a1f1-a8fb5c5965ca","1910182","FMNH","Amphibians and Reptiles","82778","Cerastes cerastes","","H. Hoogstraal","8420","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"b1ba52d8-67c8-4aba-8fd4-43cb8be0d0d0","1910225","FMNH","Amphibians and Reptiles","82821","Stenodactylus sthenodactylus","","H. Hoogstraal","8428","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"ea71ea23-9abd-49e8-badf-613136aef2ed","1910241","FMNH","Amphibians and Reptiles","82837","Trapelus pallidus","","H. Hoogstraal","8421","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"acf721e4-0cc3-49ac-a924-4bcfa70fdb7c","1910242","FMNH","Amphibians and Reptiles","82838","Trapelus savignii","","H. Hoogstraal","8422","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"9c68e022-2459-46ae-b7d3-69c7cc3f73dc","1910243","FMNH","Amphibians and Reptiles","82839","Trapelus pallidus","","H. Hoogstraal","8423","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"c6033075-555b-4c16-ab97-f8471cc4dcbc","1910244","FMNH","Amphibians and Reptiles","82840","Trapelus mutabilis","","H. Hoogstraal","8424","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"c4c80d8e-8016-41bc-a5e4-1c21ede0bab8","1910245","FMNH","Amphibians and Reptiles","82841","Trapelus pallidus","","H. Hoogstraal","8425","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"d5285086-ceac-43b3-9cb2-5ca8f221605e","1910246","FMNH","Amphibians and Reptiles","82842","Trapelus pallidus","","H. Hoogstraal","8426","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"f85a970d-513f-44fc-bcbe-133e8b7a4a42","1910247","FMNH","Amphibians and Reptiles","82843","Trapelus pallidus","","H. Hoogstraal","8427","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"621b3d0e-adf4-45bc-849b-6a28f2b9350b","1910248","FMNH","Amphibians and Reptiles","82844","Trapelus pallidus","","H. Hoogstraal","8429","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"575cad6e-203e-4510-9d34-473fbf0b1818","1910249","FMNH","Amphibians and Reptiles","82845","Trapelus pallidus","","H. Hoogstraal","8430","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"e1ce6447-cfe8-4f40-88ee-d8dd6d511c5f","1910077","FMNH","Amphibians and Reptiles","82673","Spalerosophis diadema cliffordii","","H. Hoogstraal","8565","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"9c3e6963-fdb9-4250-8d08-15b02d3941be","1910187","FMNH","Amphibians and Reptiles","82783","Uromastyx aegyptius","","H. Hoogstraal","8566","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"c3c40478-9f39-4dc5-8a12-8b28dcaeb1c6","1896223","FMNH","Amphibians and Reptiles","68855","Ptyodactylus guttatus","","H. Hoogstraal","5891","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"e7b931a8-7315-46e0-8c40-773ae8cfa0a1","1910250","FMNH","Amphibians and Reptiles","82846","Trapelus pallidus","","H. Hoogstraal","8432","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"b4ffbae5-5f8b-415d-a034-54b080a8a4bd","1910251","FMNH","Amphibians and Reptiles","82847","Trapelus pallidus","","H. Hoogstraal","8529","Egypt Eastern Desert","Egypt","Eastern Desert","","","alc","","","","",""
"6d191281-fc39-4119-837b-a8275653326e","1899528","FMNH","Amphibians and Reptiles","72153","Eumeces schneideri pavimentatus","","H. Hoogstraal","6702","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"9adfc5d8-d368-4558-ae88-19c64b21b9db","1899529","FMNH","Amphibians and Reptiles","72154","Eumeces schneideri pavimentatus","","H. Hoogstraal","6710","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"9aa87346-83bf-4784-8668-3058e20ad952","1899530","FMNH","Amphibians and Reptiles","72155","Eumeces schneideri pavimentatus","","H. Hoogstraal","6711","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"ef4adcd0-2736-4756-bc77-acd9540164f2","1899406","FMNH","Amphibians and Reptiles","72031","Echis coloratus","","H. Hoogstraal","6709","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
