"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"94c14ae2-3ddc-4725-9c9d-1a36fab37190","782627","FMNH","Birds","64920","Progne tapera fusca","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"2b999fb7-bea5-4bf4-8f6c-f04ed3ed9c68","782768","FMNH","Birds","65061","Colaptes melanochloros leucofrenatus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"9e2b80fe-4066-43c7-8aab-48841fba9a4c","782638","FMNH","Birds","64931","Synallaxis spixi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"c34d2707-1969-40a7-b2ab-364d1d8c9921","782589","FMNH","Birds","64882","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"125ab4e8-c8e8-4ed8-b98e-bcc791fc09b8","782184","FMNH","Birds","64477","Milvago chimango chimango","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.6","-54.55","",""
"9483cc28-fa89-4c20-9843-6b52dc67e64d","782515","FMNH","Birds","64808","Limnornis curvirostris","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"a66da024-fc96-48a8-9bd3-0a34fe3f89f7","781885","FMNH","Birds","64178","Xolmis irupero irupero","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"21ea5bb4-7230-47cf-a497-53ff326ed009","782497","FMNH","Birds","64790","Synallaxis frontalis frontalis","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"e1020192-668a-45bf-88ca-8fb414d8dba1","784902","FMNH","Birds","67194","Guira guira","","F. Fellipone","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.65","-55.8667","",""
"8db3c3cb-1c92-4ae0-8eb7-1d20cf9d75de","782736","FMNH","Birds","65029","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"cdc18ace-120b-4df7-aed5-4bf0abee5b5d","782183","FMNH","Birds","64476","Milvago chimango chimango","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"ab1c7128-f033-4552-a303-2c7dcd2fb902","775105","FMNH","Birds","57400","Molothrus rufoaxillaris","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.7333","-55.8333","",""
"d1065361-d0d8-4338-bc92-eed7aa715f88","781916","FMNH","Birds","64209","Knipolegus cyanirostris","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"32d10c23-e652-40a7-9c8c-821621334938","782427","FMNH","Birds","64720","Poospiza nigrorufa nigrorufa","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"c31b1bc3-92f7-4da5-b331-6397e07dba48","782233","FMNH","Birds","64526","Serpophaga subcristata straminea","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"e0a02d4b-7914-424c-b3b8-5e6049dfe148","782529","FMNH","Birds","64822","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"1aa43a33-5e77-4421-9300-d3e2e96f810e","782108","FMNH","Birds","64401","Myiopsitta monachus monachus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"a02625fd-efce-4ba9-ab5f-1c394cdb5777","782658","FMNH","Birds","64951","Paroaria coronata","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Female","33.9167","-57.3833","",""
"5c994d4f-6d80-461f-8c30-31af60d20acd","782673","FMNH","Birds","64966","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.6","-54.3167","",""
"e68bd06e-2fe4-452d-90d7-0ae0e388b759","782140","FMNH","Birds","64433","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"bd0b19cc-3fb7-4d74-96de-132b3f418eae","782574","FMNH","Birds","64867","Turdus amaurochalinus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","33.6","-54.3167","",""
"69350ffe-c82a-4f44-966c-671811ad46f5","782721","FMNH","Birds","65014","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"23814695-a78d-4e24-a60d-c70ac84c3072","784896","FMNH","Birds","67188","Molothrus bonariensis bonariensis","","F. Fellipone","","Uruguay Montevideo","Uruguay","Montevideo","","","skin(r)","Male","34.8833","-56.1833","",""
"ba4d87a7-bc0c-447f-925b-647c44653a59","782683","FMNH","Birds","64976","Synallaxis spixi","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"8c05b76f-d3b2-4da9-bf83-4a3c82896d52","782624","FMNH","Birds","64917","Progne tapera fusca","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"9f616653-7e15-4431-b9c9-42e5894d5a07","782499","FMNH","Birds","64792","Cranioleuca pyrrhophia pyrrhophia","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","","33.5442","-58.1972","",""
"ad5acafa-2d4b-449c-b51b-bc57d3849ba6","782764","FMNH","Birds","65057","Picoides mixtus mixtus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"1c9d004c-3b69-4cd8-9220-f4687bde05dd","782608","FMNH","Birds","64901","Pseudoleistes virescens","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"4befc402-24be-4fdc-ab4b-74f78060ca25","784786","FMNH","Birds","67079","Butorides striatus striatus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"812928d7-bef7-463a-a3e2-634c99b956fb","782181","FMNH","Birds","64474","Amazonetta brasiliensis ipecutiri","","C. C. Sanborn","","Uruguay Río Negro","Uruguay","Río Negro","","","skin(r)","Female","33.2833","-58.2","",""
"682b02f0-fcae-4f54-a8a3-e2111873c223","782677","FMNH","Birds","64970","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"6630e4cf-ea6d-4095-8acd-9fe9744abd7a","1677543","FMNH","Birds","402697","Nothura maculosa maculosa","","E. Budin","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.2558","-58.0192","",""
"2141d78e-6a88-4822-bf06-0cbcb5388dfb","782690","FMNH","Birds","64983","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"08bd3d47-0fe7-4c96-a42f-4e8b3ae60433","793011","FMNH","Birds","75249","Aramides cajanea cajanea","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"00ec1866-4474-4223-94a4-b6850eac3084","782602","FMNH","Birds","64895","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Female","33.9167","-57.3833","",""
"67ed73af-db14-436d-9239-73e40d8e903f","782225","FMNH","Birds","64518","Syrigma sibilatrix","","C. C. Sanborn","","Uruguay Río Negro","Uruguay","Río Negro","","","skin(r)","Female","33.2833","-58.2","",""
"7807cb48-7b29-4563-8d88-12778ccd6a82","782528","FMNH","Birds","64821","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"4e36a1a0-f05c-4c0f-bcbd-afcdb5741fa9","784890","FMNH","Birds","67182","Sturnella defilippii","","F. Fellipone","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Female","34.65","-55.8667","",""
"f0a3fa37-3446-4cad-8554-93d4099dee9b","782260","FMNH","Birds","64553","Myiarchus swainsoni swainsoni","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"09f266e1-0e33-4fed-973b-88d27dea92d4","782148","FMNH","Birds","64441","Tyrannus melancholicus melancholicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"ee103b88-1f9c-462d-b08e-d156096433a2","782424","FMNH","Birds","64717","Poospiza nigrorufa nigrorufa","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"17e7d6ba-78c8-4875-bba4-dc9832392153","784403","FMNH","Birds","66696","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"05520074-d0f9-4b96-8214-f40e9ebb1d16","782762","FMNH","Birds","65055","Chloroceryle americana mathewsii","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"1cb506a1-5967-4cea-a5e9-21fb60048fa2","782769","FMNH","Birds","65062","Colaptes melanochloros leucofrenatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"3e059b37-72b4-4b77-8712-263ab674a49e","782592","FMNH","Birds","64885","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"3818bc05-713c-460c-8b63-90448b63b330","782585","FMNH","Birds","64878","Molothrus badius badius","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"a89db3d0-2b72-4f73-bdac-facc4ea4ded3","784891","FMNH","Birds","67183","Sturnella defilippii","","F. Fellipone","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.65","-55.8667","",""
"054d9c9a-ac79-4ad1-8c31-b06167c496c3","782645","FMNH","Birds","64938","Sicalis luteola luteiventris","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Male","33.9167","-57.3833","",""
"e0cb8c1d-4e77-4482-8a87-72e6b1b0a0a0","782669","FMNH","Birds","64962","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.6","-54.55","",""
"734344f1-fadd-489c-adc4-b36fb90d47f5","782654","FMNH","Birds","64947","Paroaria coronata","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"df375dd1-5045-48cc-b365-1e09dd07d1e8","782240","FMNH","Birds","64533","Anthus hellmayri brasilianus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"79b3ce53-f711-4c7b-aeda-6af4a8874595","782537","FMNH","Birds","64830","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"a0cb9e01-df95-4172-8758-d3004fca6743","784889","FMNH","Birds","67181","Sturnella defilippii","","F. Fellipone","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.65","-55.8667","",""
"d09048b8-01fa-45d7-9508-8d45dd2fd852","782530","FMNH","Birds","64823","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.6","-54.55","",""
"c6ae6cba-2354-4179-90f0-78617ea610b1","782285","FMNH","Birds","64578","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"79cd8aee-8e4a-4863-9e60-5ba780164436","782182","FMNH","Birds","64475","Anas georgica spinicauda","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"58584907-816d-43d4-b263-80bb3dc729e1","784897","FMNH","Birds","67189","Molothrus bonariensis bonariensis","","F. Fellipone","","Uruguay Montevideo","Uruguay","Montevideo","","","skin(r)","Female","34.8833","-56.1833","",""
"2a8f1790-2cdb-458d-bbd9-bb3afe09a10c","784900","FMNH","Birds","67192","Molothrus rufoaxillaris","","F. Fellipone","","Uruguay Montevideo","Uruguay","Montevideo","","","skin(r)","Male","34.8833","-56.1833","",""
"d6b93e6b-4fcd-4a7e-b1a8-c43e67554414","782258","FMNH","Birds","64551","Pyrocephalus rubinus rubinus","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"36493464-2c33-435f-b493-fac58128a9be","784907","FMNH","Birds","67199","Furnarius rufus rufus","","F. Fellipone","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.65","-55.8667","",""
"a2f4877c-6033-498e-b9d5-b0fec51661b8","782138","FMNH","Birds","64431","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"054bbb27-961d-4ba0-a311-d80c8df9c8a4","782689","FMNH","Birds","64982","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"d10fd8ee-4556-4970-ac65-62cd4b127564","782733","FMNH","Birds","65026","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"ead585bf-7098-4193-b579-862332e2786d","1677545","FMNH","Birds","402699","Nothura maculosa maculosa","","E. Budin","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.2558","-58.0192","",""
"52b69375-8892-4046-b9e2-f9963ec59b11","784898","FMNH","Birds","67190","Molothrus rufoaxillaris","","F. Fellipone","","Uruguay Montevideo","Uruguay","Montevideo","","","skin(r)","Male","34.8833","-56.1833","",""
"858123d5-16a5-4729-8ac5-d8345995d87a","782139","FMNH","Birds","64432","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.9","-54.95","",""
"dfbb85f2-b57a-4fe0-937e-8ccb289121d6","782277","FMNH","Birds","64570","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"b954e4a5-192a-48a4-8a5d-eef12a4dedbf","784407","FMNH","Birds","66700","Rhea americana intermedia","","C. C. Sanborn","","Uruguay Río Negro","Uruguay","Río Negro","","","skin(r)","","33.2833","-58.2","",""
"9ee781b4-6a23-4b4b-96cb-8100459361c7","782286","FMNH","Birds","64579","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"c75541fe-5f35-4929-8b72-33adfe37e75c","782538","FMNH","Birds","64831","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","","33.9167","-57.3833","",""
"eb9cb76b-7139-4e23-a8d3-afde45bbfc00","782541","FMNH","Birds","64834","Turdus rufiventris rufiventris","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"615e059b-ee45-464f-b3f5-00096f1d3779","782539","FMNH","Birds","64832","Troglodytes aedon bonariae","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"a1760f1c-e728-4d29-8f8e-8dc790304383","782618","FMNH","Birds","64911","Passerina glaucocaerulea","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","33.6","-54.3167","",""
"00a7b5c5-55d2-43e6-9e22-a61985906ba9","784892","FMNH","Birds","67184","Sturnella defilippii","","F. Fellipone","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Female","34.65","-55.8667","",""
"6a54380a-9856-4d06-8759-bbd6d079fc30","782668","FMNH","Birds","64961","Stephanophorus diadematus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"8b2d75dc-c1bc-4158-9db0-e68069908d87","782696","FMNH","Birds","64989","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"8024f080-1a41-4f75-a509-3ec41ac59791","782259","FMNH","Birds","64552","Pyrocephalus rubinus rubinus","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"bad597c7-3334-4d7c-996c-7e8eb8ce0013","784895","FMNH","Birds","67187","Molothrus badius badius","","F. Fellipone","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Female","34.65","-55.8667","",""
"0201f3c1-210e-41f4-a46d-e64e130380a0","782494","FMNH","Birds","64787","Anumbius annumbi","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"cb5e306a-06b6-4366-8827-0593665ddced","782591","FMNH","Birds","64884","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"571d0060-b1a5-410b-ab6a-ecf171366321","782302","FMNH","Birds","64595","Tyrannus savana savana","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"b94d46f0-920f-4725-8d7b-858eeca04cec","782720","FMNH","Birds","65013","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"97e4a007-90c7-448a-a182-6a6e1a026c84","775104","FMNH","Birds","57399","Molothrus bonariensis bonariensis","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.65","-55.8667","",""
"ed765a96-5844-43df-adf4-d448a72bed1f","782406","FMNH","Birds","64699","Poospiza lateralis cabanisi","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"b30122fb-6737-47f9-8d52-f2202deb236a","782234","FMNH","Birds","64527","Serpophaga subcristata straminea","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.6","-54.3167","",""
"ebe433df-10b1-44ba-97af-ba143a17e94c","782421","FMNH","Birds","64714","Poospiza nigrorufa nigrorufa","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"92594206-4feb-4c6a-a277-bc27a3cd3a86","782713","FMNH","Birds","65006","Sicalis flaveola pelzelni","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"24257071-de4f-4dd3-a2b3-508269b91164","775099","FMNH","Birds","57394","Milvago chimango chimango","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.7333","-55.8333","",""
"01d2df0f-7439-4697-9738-6cea070facce","782562","FMNH","Birds","64855","Agelaius thilius petersii","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"31826c12-16c8-4c7a-804a-27bf6e489f71","1677544","FMNH","Birds","402698","Nothura maculosa maculosa","","E. Budin","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.2558","-58.0192","",""
"4f61ef81-be74-4bbd-aaa1-553781d17150","782732","FMNH","Birds","65025","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","33.6","-54.3167","",""
"281bc799-ecc9-4606-917d-fd489932e7d1","782398","FMNH","Birds","64691","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"13eae23e-f2e9-4467-8673-278dd53152b1","782561","FMNH","Birds","64854","Agelaius thilius petersii","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"722edb16-b60a-4a7b-98cd-7135e0cf6a95","782751","FMNH","Birds","65044","Zonotrichia capensis subtorquata","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.6","-54.55","",""
"98c524b4-d3f9-412e-8fac-5a765f61022e","782749","FMNH","Birds","65042","Zonotrichia capensis subtorquata","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"24b3c658-cb8b-402e-851c-1869d7b97345","782575","FMNH","Birds","64868","Turdus amaurochalinus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","33.6","-54.3167","",""
"49fc7f89-a347-409d-bf9a-865670f46fcf","782261","FMNH","Birds","64554","Myiarchus swainsoni swainsoni","","C. C. Sanborn","","Uruguay Rochas","Uruguay","Rochas","","","skin(r)","Female","","","",""
"8b5d321c-a6b6-4fb9-ae82-2daed89c8227","782791","FMNH","Birds","65084","Zenaida auriculata chrysauchenia","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.05","-53.7333","",""
"b20783ae-7e0d-4807-9683-228d3c3ceb40","782275","FMNH","Birds","64568","Elaenia parvirostris","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"5c28deb6-a060-4c00-8056-e813dcb396e7","782579","FMNH","Birds","64872","Molothrus badius badius","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"67439843-79b0-408a-b284-0e58f5270e85","775102","FMNH","Birds","57397","Guira guira","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","","34.65","-55.8667","",""
"16ad463b-b627-4c41-b88b-d560eb6f8ffd","782307","FMNH","Birds","64600","Tyrannus savana savana","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"4c65aebc-75cd-4bfa-b1f7-df2ac458bb43","782141","FMNH","Birds","64434","Pitangus sulphuratus argentinus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"ba023241-d819-4b8e-823c-ac8b7fd17de3","782207","FMNH","Birds","64500","Vanellus chilensis lampronotus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","","34.6","-54.55","",""
"d141ba54-d03b-41d7-9d00-cf3daf26ee70","782743","FMNH","Birds","65036","Saltator aurantiirostris aurantiirostris","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.15","-53.6333","",""
"6552c279-f86f-4c9c-8c18-15a6a45ccbb8","782387","FMNH","Birds","64680","Poospiza cinerea melanoleuca","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"ff9a4401-ac24-454d-9ec4-a0bea1f37288","782580","FMNH","Birds","64873","Molothrus badius badius","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"719ad7ed-5b03-4fe1-b0ea-b1aefa84d28a","1677566","FMNH","Birds","402720","Zenaida auriculata chrysauchenia","","E. Budin","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.2558","-58.0192","",""
"d9722e5c-c417-463e-8859-0109dfffd51a","782588","FMNH","Birds","64881","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"5061f9d2-e4c7-435e-84b1-2709109e8136","781883","FMNH","Birds","64176","Xolmis irupero irupero","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Female","33.9167","-57.3833","",""
"9c7ab5aa-cb46-4b69-b33b-a63093fb5820","782774","FMNH","Birds","65067","Colaptes campestris campestroides","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"fafab2de-1042-45c6-967b-ff6d7e3d7646","1694088","FMNH","Birds","419239","Haematopus ostralegus durnfordi","","R. Escalante","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"ef89aa54-7c28-4cfb-b034-3ada2a129684","782436","FMNH","Birds","64729","Thamnophilus caerulescens gilvigaster","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"6a6bac12-f5a4-4cab-8286-9f43df24fafb","782409","FMNH","Birds","64702","Chlorostilbon aureoventris berlepschi","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"fd4be943-f78d-4d9a-9dc6-53841b293907","782726","FMNH","Birds","65019","Mimus saturninus modulator","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"44d8b3fe-68dd-4fb4-95a9-f77dfc106731","782590","FMNH","Birds","64883","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"ae5d99bb-6b0c-448c-92f6-26c9a32cfac9","782303","FMNH","Birds","64596","Tyrannus savana savana","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.6","-54.55","",""
"26416d74-6eee-4a44-9359-2608f2dc2f5e","781884","FMNH","Birds","64177","Xolmis irupero irupero","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"1c00dede-9158-46d8-8f4d-d06b2206481a","782700","FMNH","Birds","64993","Embernagra platensis platensis","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Male","33.9167","-57.3833","",""
"337a1948-1dd4-42fd-9049-e074985b04ba","782735","FMNH","Birds","65028","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"5fa29455-3dc5-49c0-bc48-955e0a677f8d","782754","FMNH","Birds","65047","Zonotrichia capensis subtorquata","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
