"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb67bb56-4889-4688-baab-4a2f68289082","1539009","FMNH","Birds","285706","Hirundo leucosoma","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"303940eb-ea4f-4117-9c44-86d45cc957c3","1539344","FMNH","Birds","286041","Zosterops senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"c9a3b97e-82ad-488d-937e-422c52cbd0b1","1535009","FMNH","Birds","281686","Oriolus nigripennis alleni","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"cf1890a5-388a-4829-8fc0-4e4a5bebc797","1541540","FMNH","Birds","288257","Malimbus scutatus scutatus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"c216a729-7057-4400-ac77-94262495e4a8","1539308","FMNH","Birds","286005","Nectarinia olivacea guineensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"7b798f5a-84cb-4fd3-8adb-48549d7ddc5e","1541541","FMNH","Birds","288258","Malimbus scutatus scutatus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"85967b3f-e256-4223-a66a-71b5d47cb457","899554","FMNH","Birds","107891","Melaenornis cinerascens","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","Yes"
"a7dd7852-f5d9-4328-a2bf-c5ca5ac80c00","1699352","FMNH","Birds","424606","Porphyrula alleni","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"eaadaf15-d373-4965-af78-03590b1cd779","1541523","FMNH","Birds","288240","Amblyospiza albifrons capitalba","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"9cf94d9b-c36e-4906-a786-8a33f45fd569","899588","FMNH","Birds","107925","Malimbus rubricollis bartletti","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"7842fcd9-592f-405b-a30c-0db2bd7aae6d","1699358","FMNH","Birds","424612","Streptopelia vinacea vinacea","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"5872d8ac-b850-4ead-9f92-6f35a67c6ccc","899659","FMNH","Birds","107996","Dendropicos pyrrhogaster","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"99b2315f-c1bd-45a5-a116-0b427147500f","1530549","FMNH","Birds","277212","Prinia subflava melanorhyncha","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"ff5c1f00-559c-45b8-b4fa-7ab841a0a351","1699229","FMNH","Birds","424463","Limnocorax flavirostra","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"846a0368-fca6-4abe-8259-5e8beba4548f","1535027","FMNH","Birds","281704","Pycnonotus virens erythropterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"830843b0-7515-45f9-9083-88992ce8d168","1539242","FMNH","Birds","285939","Macronyx croceus croceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"de599cea-4de9-4aa4-b972-cc1ae9beae2e","1532172","FMNH","Birds","278835","Campethera nivosa nivosa","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"67a31e1f-8c7b-4c03-b91a-71d14fe65c16","1530546","FMNH","Birds","277209","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"5152d71b-1b02-4a1c-8b96-e907ec7d5ca2","1539124","FMNH","Birds","285821","Sylvia borin borin","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"8f25d815-26d3-4c08-b293-667737203909","1538483","FMNH","Birds","285180","Oriolus auratus auratus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"69f7a325-6a0b-47c1-881d-41e4b478546e","1530488","FMNH","Birds","277151","Pycnonotus virens erythropterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"670cebd4-21b3-4da9-9b9d-19f87105b761","1539368","FMNH","Birds","286065","Euplectes macrourus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"c09e7eaa-3ad9-4041-b245-2eed85748fc6","1538497","FMNH","Birds","285194","Batis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"11b7b3a6-465e-4fd4-a346-fbf8d0b33b41","1530521","FMNH","Birds","277184","Hylia prasina prasina","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","","Yes"
"b803ea32-2191-4ad7-9a2c-e22a71b0b16e","1538937","FMNH","Birds","285634","Coracias abyssinica","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"952eaf80-3359-44e2-93ae-11e4e903896b","1532421","FMNH","Birds","279084","Coracina pectoralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"0cef7d93-f639-4750-a684-3bf5888da387","1538963","FMNH","Birds","285660","Lybius vieilloti rubescens","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"171e03ef-11b4-48eb-bf54-d991cc044dca","1699236","FMNH","Birds","424470","Streptopelia senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"f787406b-15b6-4b7e-a507-0a5f8263c7c7","1538499","FMNH","Birds","285196","Macronyx croceus croceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"5d8a4157-dcfb-486f-a1ab-11cee389639b","1532276","FMNH","Birds","278939","Macronyx croceus croceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"83a556df-87e4-4462-8b57-12c21d1c5e4c","1538508","FMNH","Birds","285205","Serinus gularis canicapilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"370558c3-00de-4489-95d6-264ad1f606d6","1530487","FMNH","Birds","277150","Pycnonotus virens erythropterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"c4d98632-c724-48c6-a368-5c9d1bce3cee","899472","FMNH","Birds","107809","Ploceus heuglini","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"7ce5e22e-5cc9-4fd6-9a80-db29f813f730","1541514","FMNH","Birds","288231","Quelea erythrops","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"e3e52a35-c800-4e75-95c1-cf2fe48fcc2a","1539409","FMNH","Birds","286106","Lonchura cucullata cucullata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"b946a83b-e10f-4a09-b92e-d2520139ee21","1532173","FMNH","Birds","278836","Campethera punctuligera punctuligera","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"dff56fb8-2cec-4d81-ac26-9e6353906237","899641","FMNH","Birds","107978","Corvinella corvina","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"a8fee93f-c863-4e20-be83-23c868b86d28","1699966","FMNH","Birds","425230","Streptopelia senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"4c9d05d1-bcdc-46de-86eb-a570dc505d41","1532162","FMNH","Birds","278825","Tockus nasutus nasutus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"eb28b4b4-b4e4-4784-aff8-46947dcf450c","1539271","FMNH","Birds","285968","Laniarius barbarus barbarus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"cedeb692-e44a-4051-b481-8a8f669ae671","1539089","FMNH","Birds","285786","Saxicola rubetra","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"01f2bcf1-c146-4b49-8c42-f34f880ac79b","1674341","FMNH","Birds","399494","Lamprotornis cupreocauda","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"7a666041-23ea-49d7-931f-cda3aa7cc042","1534988","FMNH","Birds","281665","Dendropicos goertae goertae","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"ea369e99-1000-45e9-9eb9-3445764ff766","1699246","FMNH","Birds","424490","Streptopelia vinacea vinacea","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"1edeceb0-208c-4e78-8f1f-b70a300b366c","1530484","FMNH","Birds","277147","Dendropicos goertae goertae","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"9e6a30e2-8a8c-4cd1-9bb0-aad9fcfe70a1","1699245","FMNH","Birds","424489","Streptopelia vinacea vinacea","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"a848419f-7a2d-47b2-a6c1-a81f7cd939d2","1530558","FMNH","Birds","277221","Cisticola natalensis strangei","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"1f00b839-ac68-46f7-b82b-0887ef6d9307","1535171","FMNH","Birds","281848","Petronia dentata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"17c6d109-1521-49f4-844a-bccd505a796f","1539316","FMNH","Birds","286013","Nectarinia senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"23b8c8ba-a69a-4bcb-8914-bacbdd5f9186","1530603","FMNH","Birds","277266","Nectarinia verticalis verticalis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"64cf7f3d-7fa5-4780-9e66-e3f4201b9baa","1534914","FMNH","Birds","281591","Ceuthmochares aereus flavirostris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"2dccfcc2-f324-4c32-b920-dc750dfb5e47","1530511","FMNH","Birds","277174","Prinia erythroptera erythroptera","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"1225afdb-9c60-416a-af92-6567c2ec3fe3","1532190","FMNH","Birds","278853","Cecropis abyssinica puella","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"09761054-fe8a-495c-8332-1d1c69710740","1699847","FMNH","Birds","425111","Francolinus lathami lathami","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"99d7f36e-e40a-4f60-8fb3-6089e84d4ed0","1532492","FMNH","Birds","279155","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"6d6dedb4-eb13-47d7-a8d5-cbad8c986605","1699945","FMNH","Birds","425209","Crecopsis egregia","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"9ac6012d-b867-4bf3-a86d-79e8fe4ee6fb","1539330","FMNH","Birds","286027","Nectarinia coccinigastra","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"d0bf3756-3dd0-4c96-b64b-917556307ebd","1532212","FMNH","Birds","278875","Pycnonotus latirostris congener","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"8a08fae9-53c3-411a-bfee-10a1f76c6ca3","1530664","FMNH","Birds","277327","Lagonosticta senegala senegala","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"d061c96b-a6ed-45df-b987-4f03a1517e08","1534923","FMNH","Birds","281600","Centropus senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"c3974589-d543-4ea0-af80-6ece7f36aff9","1532503","FMNH","Birds","279166","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"c49df1f9-424d-42fc-96c0-9c23264b7825","1532368","FMNH","Birds","279031","Vidua macroura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"b079e3c1-95a1-4fa9-9905-bbf61e022291","899603","FMNH","Birds","107940","Nicator chloris","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"66a251f2-33b5-444d-b349-f082c26f3a0f","1530607","FMNH","Birds","277270","Nectarinia venusta venusta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"77a3c1c1-486d-4761-be76-f49d2cd6bd89","1530570","FMNH","Birds","277233","Batis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"ed3661e8-988d-48d2-8d93-b51d1c741ba8","1535180","FMNH","Birds","281857","Quelea erythrops","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"a3af6502-9878-46b9-a1da-e433abeab220","1539387","FMNH","Birds","286084","Quelea erythrops","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"8a03a6b7-b0e5-4a2a-89e1-6851f3a48b0d","1539376","FMNH","Birds","286073","Euplectes orix franciscanus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"6ab9121e-bb5a-46e0-8279-8312847a1841","1541517","FMNH","Birds","288234","Spermophaga haematina haematina","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"e4294f87-b5b5-4d79-9c48-8d45f90135e4","1538950","FMNH","Birds","285647","Gymnobucco calvus calvus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"3a98620a-e288-4476-8b8c-fe0bec693d54","1539385","FMNH","Birds","286082","Euplectes hordeaceus hordeaceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"8fc607e0-2163-43fd-a0ce-41d3f5266941","1529456","FMNH","Birds","276110","Nectarinia verticalis verticalis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"73ebdcd3-1a8f-45be-a0bf-0edd8232c13c","1530534","FMNH","Birds","277197","Turdus olivaceus chiguancoides","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"27135daa-55ff-43ca-855a-13b3d1e51831","1535075","FMNH","Birds","281752","Cisticola erythrops erythrops","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"f3dafd6a-3ab8-4a02-9d42-5071c751699f","1699234","FMNH","Birds","424468","Streptopelia semitorquata erythrophrys","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"832d25db-41c6-411a-96cb-4d1bf713a0f7","1699357","FMNH","Birds","424611","Streptopelia vinacea vinacea","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"3609ae83-843a-43c4-a68d-bf18b710c215","1535133","FMNH","Birds","281810","Tchagra australis ussheri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"0a2de4f5-39ec-4737-9558-492d03f0eeba","1530457","FMNH","Birds","277120","Halcyon senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"a2f636ad-1abf-4709-b506-dfa73a673374","1535045","FMNH","Birds","281722","Chlorocichla simplex","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"89482c43-3db2-492a-beb0-72bc5c6d16c7","1699243","FMNH","Birds","424487","Turtur afer afer","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"38e93f9e-0dc8-43d7-9a07-e9a9614db6f5","1535120","FMNH","Birds","281797","Terpsiphone rufiventer nigriceps","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"578d05b2-bdf0-4772-b3ad-be749f3051a0","1532430","FMNH","Birds","279093","Chlorocichla simplex","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"fabb32d5-3fdf-4799-ab8f-3a26a9795d1a","1541555","FMNH","Birds","288272","Halcyon malimbica fortis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"3b898a63-7e07-40af-942e-6649406280d0","1535081","FMNH","Birds","281758","Cisticola galactotes amphilecta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"eda8c51b-514b-4852-9f16-599a44ac081b","1538942","FMNH","Birds","285639","Tockus nasutus nasutus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"a2992329-eb40-4418-8ae1-4f9b91dc83fb","1530613","FMNH","Birds","277276","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0977e0e9-4b87-4c77-a527-6525fa6b5d7a","1530453","FMNH","Birds","277116","Scotornis climacurus climacurus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"6c999bc1-fd65-445b-90a2-3b29f9fee40b","1530639","FMNH","Birds","277302","Euplectes hordeaceus hordeaceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"fc4c9f92-f3bd-47c5-8409-e03e17e8323c","1532178","FMNH","Birds","278841","Dendropicos goertae goertae","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"bd4200a6-f533-4cb5-93a8-1f2ac6c1ab2f","1530575","FMNH","Birds","277238","Ficedula hypoleuca hypoleuca","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"f11ec2ec-195a-4ce2-9f3c-1e52fc69c201","1539256","FMNH","Birds","285953","Lanius senator senator","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"28054949-7cdc-401f-9758-1743c2e2deb0","1530642","FMNH","Birds","277305","Euplectes hordeaceus hordeaceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"32abd9fb-53f6-4875-872d-6a3d8b71bda5","1532272","FMNH","Birds","278935","Terpsiphone rufiventer nigriceps","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"96f6bf62-23e7-4b0b-b28f-501811dc0ee8","1538931","FMNH","Birds","285628","Eurystomus glaucurus afer","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"243bde18-528c-4a5e-9aa2-3cc9be28e5ff","899629","FMNH","Birds","107966","Nectarinia olivacea guineensis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"0be515b1-b491-4079-9650-f2e1f5a6ec9f","1535005","FMNH","Birds","281682","Dicrurus ludwigii sharpei","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"f9cba454-7c61-41d5-acc3-638a2a166be2","1530669","FMNH","Birds","277332","Lonchura bicolor bicolor","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"f15671f5-7568-4491-b05c-0446d813d9ad","899511","FMNH","Birds","107848","Vidua macroura","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"d2bd525e-79ab-44d6-ac14-4c6c92eb652f","899617","FMNH","Birds","107954","Hylia prasina prasina","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"1bd90e54-dda2-44dd-9adf-5d401dd6d975","1539181","FMNH","Birds","285878","Eremomela pusilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"f6c20c4e-dfba-4e45-aeb3-73e75624555e","1539275","FMNH","Birds","285972","Nilaus afer afer","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"a3372521-2ab6-4548-b2b0-02ccad8a7b65","1530573","FMNH","Birds","277236","Muscicapa striata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0e22e149-2938-48a8-a65c-ec5ef2f55b34","1532434","FMNH","Birds","279097","Pycnonotus virens erythropterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"ba92692c-67fd-4002-991c-db7647744d2c","1532278","FMNH","Birds","278941","Corvinella corvina affinis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"a3b8c8cf-a894-43ec-a293-8e33dd3c1d07","1530548","FMNH","Birds","277211","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"88214af2-2cf9-47da-b592-04a0ae4657b9","1535222","FMNH","Birds","281899","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"471f725a-77ac-4475-ae45-e45dd21579a5","1532363","FMNH","Birds","279026","Uraeginthus bengalus bengalus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"02609aca-61f5-41d9-bd48-eefc4f2b6063","1535183","FMNH","Birds","281860","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0189f422-c402-4c3a-a77b-3b082a30e570","1699850","FMNH","Birds","425114","Burhinus capensis maculosus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"8778bfb4-0ba9-4c7a-aacd-9b22b8635a73","1539254","FMNH","Birds","285951","Lanius senator senator","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"2c5cb3a1-4d53-4cb0-bc1e-0071e3968349","1539412","FMNH","Birds","286109","Lonchura cucullata cucullata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"c7bfdd6a-e163-4b57-a94d-2ed4c68889fb","1529472","FMNH","Birds","276126","Estrilda melpoda melpoda","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"dd3ece9e-b08e-4e1f-aeed-55af6ddb1d5f","1534904","FMNH","Birds","281581","Polyboroides typus pectoralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"d8b08bb5-719a-4171-a7ac-0a2d8a0a5191","1538462","FMNH","Birds","285159","Musophaga violacea","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"2e2fdeb1-3b32-4b7d-9f1a-02d8f98d73e4","899524","FMNH","Birds","107861","Merops gularis gularis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"fc9b8ce7-20fe-4fff-adae-20e86d1b7e16","1532181","FMNH","Birds","278844","Galerida modesta nigrita","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"c058b9e0-4e51-4d1f-819b-6e7aa60281ea","1539159","FMNH","Birds","285856","Prinia erythroptera erythroptera","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"d3d2ead7-1962-4fc3-ab12-b85283d37e16","1530673","FMNH","Birds","277336","Vidua macroura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"821f0b9b-7780-42d8-9aa1-efa7d8f73ade","899620","FMNH","Birds","107957","Hylia prasina prasina","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"7f5c9920-f533-4316-b6da-f7a448a4ff30","1532382","FMNH","Birds","279045","Emberiza affinis nigeriae","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"a45c4975-dd33-4a7b-9be5-7321713fdcb5","1539178","FMNH","Birds","285875","Camaroptera chloronota kelsalli","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"4dc1252b-14c1-4fbb-89fb-3feab275d3cf","1535136","FMNH","Birds","281813","Onychognathus morio modicus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"037c3364-be01-4057-bab6-b5e19e6894cc","899595","FMNH","Birds","107932","Terpsiphone rufiventer nigriceps","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"7091b68a-eea7-4025-8861-c265dd8130d8","1539279","FMNH","Birds","285976","Tchagra senegala pallida","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"07eae48c-5125-4361-b223-9ad28f21a74d","1532306","FMNH","Birds","278969","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0f5e7f2a-2ecb-4c83-b2a0-b414deb151ff","899571","FMNH","Birds","107908","Anthreptes collaris subcollaris","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"2d65c32c-cdfb-4a4b-9ca0-84464e7cb3d2","1532230","FMNH","Birds","278893","Cossypha niveicapilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"f7817458-9a1f-41e9-9d85-ffeedf475954","1538973","FMNH","Birds","285670","Pogoniulus scolopaceus scolopaceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"25c7c80a-130b-4bca-b11f-e42d2b5fa90b","1538970","FMNH","Birds","285667","Lybius vieilloti rubescens","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"d749e689-937e-43d3-af17-a92c9ce21447","1538867","FMNH","Birds","285564","Kaupifalco monogrammicus monogrammicus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"1e20cb25-3fad-42c2-978c-0c5278c0abe9","1699238","FMNH","Birds","424472","Turtur abyssinicus delicatulus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"86416bde-911f-40e4-8d68-4f129d975e99","899508","FMNH","Birds","107845","Ploceus cucullatus cucullatus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"6ecb046f-51bd-46ab-8c4f-dee8d4a72642","1539303","FMNH","Birds","286000","Anthreptes collaris subcollaris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"a4e119e6-6c61-4486-8623-7306ba9604cc","1699971","FMNH","Birds","425235","Turtur tympanistria fraseri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"cfdc0a8a-4bc6-4b84-a63e-a32557c75ac8","1539177","FMNH","Birds","285874","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"1e52bdad-5665-44f6-80e9-efdc753bd964","899520","FMNH","Birds","107857","Erithacus cyornithopsis houghtoni","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"0411a5bd-6765-4f57-8818-fd9ccee86fa5","1539309","FMNH","Birds","286006","Nectarinia olivacea guineensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"220f997e-f8e1-4ec2-91db-8f882a6ddb61","1530638","FMNH","Birds","277301","Euplectes macrourus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0faf4b14-eaef-40b1-bdfe-0ebbca4eb7f5","1532268","FMNH","Birds","278931","Batis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
