"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b04a6562-de18-4743-bb8a-b94458329591","175098","FMNH","Insects","FMNHINS 0000 045 311","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
"c55b294c-828e-4480-b15c-5407bde0cffa","175100","FMNH","Insects","FMNHINS 0000 045 312","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
"c7638b2f-9547-4181-bbd6-a877d896ff9c","175106","FMNH","Insects","FMNHINS 0000 045 313","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
"7e093f55-d086-4fbb-961b-3262e672cd65","175107","FMNH","Insects","FMNHINS 0000 045 314","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
"7cfdb072-e3f8-409d-824e-7aa03df0c240","175109","FMNH","Insects","FMNHINS 0000 045 315","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
"df5a1c30-7b10-4ab7-903a-0f54f78b09e5","175110","FMNH","Insects","FMNHINS 0000 045 316","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
"f1746d09-4d97-4973-b1b2-fa76e6f1370c","175111","FMNH","Insects","FMNHINS 0000 045 317","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
"f7ed4ff2-7e43-4780-bdb9-fc399319003c","175113","FMNH","Insects","FMNHINS 0000 045 318","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
"eb37147e-7b69-4032-bd7b-fdbe2ef1119d","175119","FMNH","Insects","FMNHINS 0000 045 323","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
"2148963d-da04-4573-8c42-a33f3c856e46","175066","FMNH","Insects","FMNHINS 0000 045 306","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
"58ada393-9a22-457d-8f95-8c93152397dc","175121","FMNH","Insects","FMNHINS 0000 045 324","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
"d3caf8cc-c706-4959-b555-bff378c8d927","175074","FMNH","Insects","FMNHINS 0000 045 308","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
"a4a121db-e7a3-47e7-aaad-7344f592f433","175095","FMNH","Insects","FMNHINS 0000 045 309","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
"ca232b11-0406-456d-ba39-08af1d2eef5a","2798615","FMNH","Insects","FMNHINS 0000 063 802","Polyrhachis Smith, 1857","","R. E. Gregg","","Uganda","Uganda","","","","","","","","1",""
"8ecb1305-5a9a-4006-9ebc-5dec8ff12712","2855921","FMNH","Insects","FMNHINS 0002 855 921","Formicidae","","R. E. Gregg","","Uganda   Kajjansi","Uganda","","","","","","","","40",""
"7698400e-7a30-4156-8363-16d56beee000","2839916","FMNH","Insects","FMNHINS 0002 839 916","Formicidae","","R. E. Gregg","","Uganda   Kampala","Uganda","","","","","","","","100",""
"935dfc10-0357-43aa-8ad1-2711582ff59e","2839914","FMNH","Insects","FMNHINS 0002 839 914","Formicidae","","R. E. Gregg","","Uganda   Kampala","Uganda","","","","","","","","50",""
"313631d2-278b-4670-beec-7c6c497271b2","2839918","FMNH","Insects","FMNHINS 0002 839 918","Formicidae","","R. E. Gregg","","Uganda   Kampala","Uganda","","","","","","","","20",""
"6d97a020-28f0-4783-ba49-4ab884d67b74","2839917","FMNH","Insects","FMNHINS 0002 839 917","Formicidae","","R. E. Gregg","","Uganda   Kampala","Uganda","","","","","","","","50",""
"cf35cf26-c727-4b64-918b-005e2e88a9c5","2839911","FMNH","Insects","FMNHINS 0002 839 911","Formicidae","","R. E. Gregg","","Uganda   Kampala","Uganda","","","","","","","","200",""
"0b99f8dc-5054-478d-ab6f-6dd428aebc8d","2839913","FMNH","Insects","FMNHINS 0002 839 913","Formicidae","","R. E. Gregg","","Uganda   Kampala","Uganda","","","","","","","","80",""
"bb3755f7-aa60-45a4-9736-387623677ba5","2839920","FMNH","Insects","FMNHINS 0002 839 920","Formicidae","","R. E. Gregg","","Uganda   Kampala","Uganda","","","","","","","","1",""
"527ffb95-de7c-4fb0-b0df-76fe2b26f89f","2839912","FMNH","Insects","FMNHINS 0002 839 912","Formicidae","","R. E. Gregg","","Uganda   Kampala","Uganda","","","","","","","","8",""
"8edac6df-ce99-4de9-8618-d8ce8a68d5dc","2839919","FMNH","Insects","FMNHINS 0002 839 919","Formicidae","","R. E. Gregg","","Uganda   Kampala","Uganda","","","","","","","","20",""
"0cb0c1ce-3118-4fdf-a5cd-575c9f1cebf4","2839931","FMNH","Insects","FMNHINS 0002 839 931","Formicidae","","R. E. Gregg","","Uganda   Kampala","Uganda","","","","","","","","50",""
"2ed7ca9c-e25f-4f5f-8566-2ef98ed81b7f","2839915","FMNH","Insects","FMNHINS 0002 839 915","Formicidae","","R. E. Gregg","","Uganda   Kampala","Uganda","","","","","","","","80",""
"54cecc05-2507-407a-a4ab-45c91f92fdbb","2840179","FMNH","Insects","FMNHINS 0002 840 179","Formicidae","","","","Uganda Western Uganda  Fort Portal","Uganda","Western Uganda","at light","","","","","","1",""
"ea3d7fbf-99b1-41dc-b1a8-c0e0e89ce45b","2840182","FMNH","Insects","FMNHINS 0002 840 182","Formicidae","","","","Uganda Western Uganda  Fort Portal","Uganda","Western Uganda","at light","","","","","","1",""
"237652c3-3758-4db2-a348-f73a5421a5e3","2840183","FMNH","Insects","FMNHINS 0002 840 183","Formicidae","","","","Uganda Western Uganda  Fort Portal","Uganda","Western Uganda","at light","","","","","","1",""
"84650aaa-678f-46e4-a926-6b641374bbba","2840193","FMNH","Insects","FMNHINS 0002 840 193","Formicidae","","","","Uganda Western Uganda  Fort Portal","Uganda","Western Uganda","at light","","","","","","1",""
"3b76f767-b86c-4299-b069-78309dae108e","2840177","FMNH","Insects","FMNHINS 0002 840 177","Formicidae","","","","Uganda Western Uganda  Fort Portal","Uganda","Western Uganda","","","","","","","40",""
"59aebbc3-ed4e-4caa-8e5a-eec14b7af71d","2840172","FMNH","Insects","FMNHINS 0002 840 172","Formicidae","","","","Uganda Western Uganda  Fort Portal","Uganda","Western Uganda","","","","","","","1",""
"d2b9c517-a7cf-43a3-833f-687c9bf47db4","2840171","FMNH","Insects","FMNHINS 0002 840 171","Formicidae","","","","Uganda Western Uganda  Fort Portal","Uganda","Western Uganda","","","","","","","1",""
"d26ad235-a04e-4e53-a440-6601276f57da","2840173","FMNH","Insects","FMNHINS 0002 840 173","Formicidae","","","","Uganda Western Uganda  Fort Portal","Uganda","Western Uganda","","","","","","","30",""
"54b9cec2-4140-49dc-9226-8cd18e33e715","2840175","FMNH","Insects","FMNHINS 0002 840 175","Formicidae","","","","Uganda Western Uganda  Fort Portal","Uganda","Western Uganda","","","","","","","25",""
"27fff093-c9b4-4323-9f97-9a3c9dcf5dea","2840180","FMNH","Insects","FMNHINS 0002 840 180","Formicidae","","","","Uganda Western Uganda  Fort Portal","Uganda","Western Uganda","","","","","","","50",""
"a3f1d42d-bc2c-4fd4-8f10-e8a96b84910c","2840196","FMNH","Insects","FMNHINS 0002 840 196","Formicidae","","","","Uganda Western Uganda  Fort Portal","Uganda","Western Uganda","","","","","","","45",""
"b0bab39a-dad7-4ffb-b444-4f3f8b0059c3","2840178","FMNH","Insects","FMNHINS 0002 840 178","Formicidae","","","","Uganda Western Uganda  Fort Portal","Uganda","Western Uganda","","","","","","","15",""
"db5ddbf4-a7a1-4576-9c4f-2a2e60f99c79","2840176","FMNH","Insects","FMNHINS 0002 840 176","Formicidae","","","","Uganda Western Uganda  Fort Portal","Uganda","Western Uganda","","","","","","","25",""
"78e66906-0582-4789-860a-56485d68a2b5","2840192","FMNH","Insects","FMNHINS 0002 840 192","Formicidae","","","","Uganda Western Uganda  Fort Portal","Uganda","Western Uganda","","","","","","","40",""
"3d1ed446-0593-4b89-bddb-2f8e5e2c19f9","2840195","FMNH","Insects","FMNHINS 0002 840 195","Formicidae","","","","Uganda Western Uganda  Fort Portal","Uganda","Western Uganda","","","","","","","25",""
"f2784b7c-a20b-4c41-8df8-bf1c131170cd","2840194","FMNH","Insects","FMNHINS 0002 840 194","Formicidae","","","","Uganda Western Uganda  Fort Portal","Uganda","Western Uganda","","","","","","","11",""
"b8136925-e01f-41f6-8574-7e78585a37c5","2840174","FMNH","Insects","FMNHINS 0002 840 174","Formicidae","","","","Uganda Western Uganda  Fort Portal","Uganda","Western Uganda","","","","","","","65",""
"3b231761-efc7-4b6c-8231-53cc410d869a","2855934","FMNH","Insects","FMNHINS 0002 855 934","Formicidae","","","","Uganda Central Uganda  Entebbe","Uganda","Central Uganda","","","","","","","60",""
"1f3d6390-0530-4f9b-875c-69d4dc12cd13","2855936","FMNH","Insects","FMNHINS 0002 855 936","Formicidae","","","","Uganda Central Uganda  Entebbe","Uganda","Central Uganda","","","","","","","30",""
"05ba60e3-8dda-40a6-837a-5cfd36b9be1c","2855935","FMNH","Insects","FMNHINS 0002 855 935","Formicidae","","","","Uganda Western Uganda  Fort Portal","Uganda","Western Uganda","","","","","","","40",""
"0e3e98ec-54d1-42b6-b4b6-454585f41364","2840181","FMNH","Insects","FMNHINS 0002 840 181","Formicidae","","","","Uganda Central Uganda  Entebbe","Uganda","Central Uganda","","","","","","","40",""
"db8d37e5-90aa-4939-9e33-64944a8b8aab","2840184","FMNH","Insects","FMNHINS 0002 840 184","Formicidae","","","","Uganda Central Uganda  Entebbe","Uganda","Central Uganda","","","","","","","40",""
"ddcb39fa-f15e-4d94-aa50-e9d01f62cd3f","2840186","FMNH","Insects","FMNHINS 0002 840 186","Formicidae","","","","Uganda Central Uganda  Entebbe","Uganda","Central Uganda","","","","","","","20",""
"27869d94-4699-4ba6-a0c9-f03c9f107648","2840187","FMNH","Insects","FMNHINS 0002 840 187","Formicidae","","","","Uganda Central Uganda  Entebbe","Uganda","Central Uganda","","","","","","","35",""
"66e6e0e4-8da4-4391-b18f-07c83d42b029","2840188","FMNH","Insects","FMNHINS 0002 840 188","Formicidae","","","","Uganda Central Uganda  Entebbe","Uganda","Central Uganda","","","","","","","35",""
"6c4ef62d-5021-4cb6-9faa-abc3bfbeff5f","2840189","FMNH","Insects","FMNHINS 0002 840 189","Formicidae","","","","Uganda Central Uganda  Entebbe","Uganda","Central Uganda","","","","","","","35",""
"bb8c0d2e-ca2f-4414-a898-81ceffdd3198","2840190","FMNH","Insects","FMNHINS 0002 840 190","Formicidae","","","","Uganda Central Uganda  Entebbe","Uganda","Central Uganda","","","","","","","25",""
"fc34db6f-f7d5-42ff-9e89-96f6629f0bc5","2840191","FMNH","Insects","FMNHINS 0002 840 191","Formicidae","","","","Uganda Central Uganda  Entebbe","Uganda","Central Uganda","","","","","","","15",""
"2e522f81-e717-4fe2-8a40-9fcb971730df","2840185","FMNH","Insects","FMNHINS 0002 840 185","Formicidae","","","","Uganda Central Uganda  Entebbe","Uganda","Central Uganda","","","","","","","20",""
"0e49e995-6b3c-46f9-82ba-ad0e7f1937c4","2839769","FMNH","Insects","FMNHINS 0002 839 769","Formicidae","","R. E. Gregg","","Uganda","Uganda","","at light","","","","","","5",""
"59b3babd-c7c7-43c3-b020-93426e464874","2839770","FMNH","Insects","FMNHINS 0002 839 770","Formicidae","","R. E. Gregg","","Uganda","Uganda","","at light","","","","","","5",""
"e69e24b1-d1f2-46f6-a8cf-cdcad2e76bc8","2839771","FMNH","Insects","FMNHINS 0002 839 771","Formicidae","","R. E. Gregg","","Uganda","Uganda","","at light","","","","","","7",""
"1f2bcd0c-7306-4ff8-9974-e8bc15a9dfd3","2839786","FMNH","Insects","FMNHINS 0002 839 786","Formicidae","","R. E. Gregg","","Uganda","Uganda","","at bait","","","","","","40",""
"c839cdef-9072-4778-a053-2452a6966092","2839790","FMNH","Insects","FMNHINS 0002 839 790","Formicidae","","R. E. Gregg","","Uganda","Uganda","","at bait","","","","","","10",""
"700db65a-ce77-4f9b-b0f0-3b505e3aa77d","2839765","FMNH","Insects","FMNHINS 0002 839 765","Formicidae","","R. E. Gregg","","Uganda","Uganda","","bait trap","","","","","","40",""
"aa0ac480-4861-4319-b29e-9e6cb8edbfd7","2839739","FMNH","Insects","FMNHINS 0002 839 739","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","70",""
"0ca0e360-2c37-4c97-9056-f8807ba1e109","2839754","FMNH","Insects","FMNHINS 0002 839 754","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","40",""
"893ba4f9-dfce-4412-9dd0-953d6d99f9bd","2839777","FMNH","Insects","FMNHINS 0002 839 777","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","100",""
"d3d903f9-b849-491d-92a4-52f1ef3e99bf","2839744","FMNH","Insects","FMNHINS 0002 839 744","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","40",""
"91b9b9d6-6fda-4fa5-9ab0-0246a261e779","2839787","FMNH","Insects","FMNHINS 0002 839 787","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","50",""
"909f993f-7731-4e8e-89fb-8ee6c9a4e9ba","2839784","FMNH","Insects","FMNHINS 0002 839 784","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","85",""
"29220286-513d-4de9-9349-abab08e786c8","2839778","FMNH","Insects","FMNHINS 0002 839 778","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","150",""
"549ac314-a2ec-4b94-afe7-5852adea7d36","2839748","FMNH","Insects","FMNHINS 0002 839 748","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","55",""
"9fc94a31-1b4b-4087-ad0e-5e4a40d232fc","2839763","FMNH","Insects","FMNHINS 0002 839 763","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","100",""
"a72f5e29-5c46-49d2-9f6e-2c0503b057fe","2839772","FMNH","Insects","FMNHINS 0002 839 772","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","20",""
"7e0fbc44-49e5-4ab2-be29-f709da89bed4","2839783","FMNH","Insects","FMNHINS 0002 839 783","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","35",""
"935f0703-e0a7-4b5d-8cd9-9e4d1c0848e7","2839760","FMNH","Insects","FMNHINS 0002 839 760","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","40",""
"cb8b4f45-1aa2-48c6-9a54-74f01033e970","2839750","FMNH","Insects","FMNHINS 0002 839 750","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","11",""
"91bd8708-1506-4292-8894-6d2dd6661371","2839789","FMNH","Insects","FMNHINS 0002 839 789","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","25",""
"7ed07c18-e895-437a-925e-b742c8526eee","2839780","FMNH","Insects","FMNHINS 0002 839 780","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","7",""
"c39f3080-e69b-440b-9978-009316f5ca10","2839755","FMNH","Insects","FMNHINS 0002 839 755","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","25",""
"7501836a-0a92-4cf0-be9f-59c1f3056012","2839740","FMNH","Insects","FMNHINS 0002 839 740","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","20",""
"5f6c3700-5b40-4030-b8ab-aaaf10f6fee2","2839735","FMNH","Insects","FMNHINS 0002 839 735","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","10",""
"f760c961-24f1-48e0-93fc-841b80665e4f","2839759","FMNH","Insects","FMNHINS 0002 839 759","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","50",""
"86fcbc20-be89-450f-8ae1-af3f54f26085","2839758","FMNH","Insects","FMNHINS 0002 839 758","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","15",""
"bfa63540-259c-48f6-8a02-f81f0554a0a0","2839762","FMNH","Insects","FMNHINS 0002 839 762","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","170",""
"a31eafa1-a879-42b0-9739-cfc4c6860d7c","2839737","FMNH","Insects","FMNHINS 0002 839 737","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","15",""
"0347ee4c-3132-40a2-89f5-af2ba4ac3d9a","2839779","FMNH","Insects","FMNHINS 0002 839 779","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","20",""
"6cedec8f-d2da-4727-9ffc-6355c3cb4404","2839767","FMNH","Insects","FMNHINS 0002 839 767","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","60",""
"e84361b4-8392-46f5-8917-a9d396cb1544","2839738","FMNH","Insects","FMNHINS 0002 839 738","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","30",""
"7ef23855-56ef-456a-8bdd-71afee36d249","2839781","FMNH","Insects","FMNHINS 0002 839 781","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","10",""
"068cbb12-5ccf-435a-b88c-1b60e70d89bb","2839743","FMNH","Insects","FMNHINS 0002 839 743","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","10",""
"37ad9e23-0ae5-4a47-968e-8ce13660dba9","2839742","FMNH","Insects","FMNHINS 0002 839 742","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","30",""
"015452a3-20f2-4721-962c-dfb0363b46b1","2839785","FMNH","Insects","FMNHINS 0002 839 785","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","30",""
"1b2f03d5-5a8c-4220-ad20-9e0f055b232b","2839745","FMNH","Insects","FMNHINS 0002 839 745","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","10",""
"d497d7b1-3478-4977-ae65-794f56d36b2e","2839776","FMNH","Insects","FMNHINS 0002 839 776","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","65",""
"7448e725-c5e9-40e3-9660-9a0c448e2ab4","2839773","FMNH","Insects","FMNHINS 0002 839 773","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","25",""
"142ce091-1a87-4a16-a8d2-aedb7bcd393d","2839749","FMNH","Insects","FMNHINS 0002 839 749","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","1",""
"6bfdcaa6-1f6a-43a3-ba73-9d25940e2215","2839756","FMNH","Insects","FMNHINS 0002 839 756","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","10",""
"5e1ae620-1451-4dfc-acc2-c0896f2b8193","2839761","FMNH","Insects","FMNHINS 0002 839 761","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","35",""
"6e2683d2-a52b-4329-aca7-3918e28fea44","2839764","FMNH","Insects","FMNHINS 0002 839 764","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","9",""
"ef5dfca0-cdb7-44fe-b301-85e8e069f910","2839736","FMNH","Insects","FMNHINS 0002 839 736","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","4",""
"b2abf20f-8bec-4982-b2b1-349fe42ed363","2839747","FMNH","Insects","FMNHINS 0002 839 747","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","30",""
"f37d0458-7e4c-45b4-b021-03fac1e54ed8","2839768","FMNH","Insects","FMNHINS 0002 839 768","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","20",""
"c124635d-1a18-4853-8d5a-a9203878872c","2839788","FMNH","Insects","FMNHINS 0002 839 788","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","150",""
"ece5acc4-cc00-4aef-873e-c56f96fcac1e","2839775","FMNH","Insects","FMNHINS 0002 839 775","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","40",""
"651d3c98-386d-48d4-abfe-d237b1b4def5","2839741","FMNH","Insects","FMNHINS 0002 839 741","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","15",""
"38a6c97f-6036-4bdd-8502-07846f9d7d68","2839752","FMNH","Insects","FMNHINS 0002 839 752","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","30",""
"493971fa-ee93-49ef-9720-01f42a4e8986","2839746","FMNH","Insects","FMNHINS 0002 839 746","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","25",""
"048e9c43-f40a-4cab-b3f9-5562473ca345","2839751","FMNH","Insects","FMNHINS 0002 839 751","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","10",""
"1135466f-3234-4c62-9392-a339e53d8929","2839782","FMNH","Insects","FMNHINS 0002 839 782","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","12",""
"65263da5-8b6c-4425-919e-639993da1789","2839757","FMNH","Insects","FMNHINS 0002 839 757","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","50",""
"a8582da0-ce89-4696-bd3d-67f214495eec","2839774","FMNH","Insects","FMNHINS 0002 839 774","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","20",""
"2db505ed-a30c-48bf-834a-a57883756028","2839753","FMNH","Insects","FMNHINS 0002 839 753","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","6",""
"cee648b2-60d0-4d5a-a15b-adadde3d25cb","2839766","FMNH","Insects","FMNHINS 0002 839 766","Formicidae","","R. E. Gregg","","Uganda","Uganda","","","","","","","","40",""
"b0eaff44-d584-4dca-af5a-4a8185d99294","2811313","FMNH","Insects","FMNHINS 0000 122 339","Dorylinae","","D. H. Kistner, A. C. Kistner, A. H. Kistner, K. M. C. Kistner","Kistner 2378","","Uganda","","","","","","0.243136","32.5535","20",""
"67d325a2-970c-443e-ad44-0ba9df1e287f","2811314","FMNH","Insects","FMNHINS 0000 122 343","Dorylinae","","D. H. Kistner, A. C. Kistner, A. H. Kistner, K. M. C. Kistner","Kistner 2380","","Uganda","","","","","","0.243136","32.5535","100",""
"517051d6-edc1-4ea5-aa97-ee3cfefe3af3","2811315","FMNH","Insects","FMNHINS 0000 122 342","Dorylinae","","D. H. Kistner, A. C. Kistner, A. H. Kistner, K. M. C. Kistner","Kistner 2387","","Uganda","","","","","","0.243136","32.5535","150",""
"59449697-8041-4a72-aaa3-934ffeb493c3","2379776","FMNH","Insects","FMNHINS 0000 108 473","Crematogaster (Lund, 1831)","","","H. Kirby T. 2093","","Uganda","","","","","","1.44867","31.7148","1",""
"f6986c99-4e9a-4917-a24a-57e2e4bc46cc","2754782","FMNH","Insects","FMNHINS 0000 116 251","Monomorium Mayr, 1855","","","H. Kirby T-2093","","Uganda","","","","","","1.44867","31.7148","7",""
