"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"434c4f15-64aa-4c04-b953-4998f04c5baa","670900","FMNH","Fishes","91941","Pleuronectidae","","A. Owston","Z91941","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","2",""
"a4d1695e-1fa1-4f5c-9042-a2e5e5d55426","670901","FMNH","Fishes","91942","Pleuronectidae","","A. Owston","Z91941","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","1",""
"567159f9-12c2-40d3-9efa-d7b5e3e0f384","670902","FMNH","Fishes","91943","Pleuronectidae","","A. Owston","Z91943","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","2",""
"02192cef-38cf-455a-8eba-138c3569b015","670903","FMNH","Fishes","91944","Pleuronectidae","","A. Owston","Z91943","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","2",""
"9901e76d-27c0-4205-8d81-fddc6db1be9b","670904","FMNH","Fishes","91945","Pleuronectidae","","A. Owston","Z91943","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","2",""
"dc430aa7-b2d2-46a0-8111-6e1b725e3ccb","670905","FMNH","Fishes","91946","Pleuronectidae","","A. Owston","Z91943","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","1",""
"28132e09-382f-4f8c-9bd8-ebe571bb5989","667827","FMNH","Fishes","89779","Pleuronectidae","","A. Owston","Z89779","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","6",""
"7bed59e2-280f-4e10-bb03-965a5d1b38b5","672215","FMNH","Fishes","93524","Pleuronectidae","","A. Owston","Z93524","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","1",""
"78ce13c4-17e5-487b-ae24-da65523adc07","669085","FMNH","Fishes","89912","Pleuronectidae","","A. Owston","Z89912","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","1",""
"604b294b-fc70-4cc1-8d45-b80402135fd9","672212","FMNH","Fishes","93521","Pleuronectidae","","A. Owston","Z93521","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","1",""
"5fa164b0-e526-47e3-af9e-5f89ebbfcd29","636801","FMNH","Fishes","57400","Pleuronichthys cornutus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"f24fc92e-dae5-4ac4-9233-0a44350c79d0","636831","FMNH","Fishes","57430","Pleuronichthys cornutus","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","2",""
"4154dd7f-df40-4818-be5d-f81abd7e944a","637473","FMNH","Fishes","58743","Pneumatophorus japonicus","","T. Majima","DSJ/X-55","Japan","Japan","","","","alc","","43.0701","141.353","1",""
"c5257923-91f6-4ae3-a329-ec68410326c2","637472","FMNH","Fishes","58742","Pneumatophorus japonicus","","S. Tanaka","DSJ/X-78","Japan","Japan","","","","alc","","43.0036","144.371","1",""
"66c8f05e-6b6f-4d94-9a39-5c7cba63337b","637474","FMNH","Fishes","58744","Pneumatophorus japonicus","","S. Takayasu","DSJ/X-74","Japan","Japan","","","","alc","","43.2177","141.014","1",""
"9ef47aa6-5fae-4b2d-8c17-9e5373c7d406","637471","FMNH","Fishes","58741","Pneumatophorus japonicus","","D. S. Jordan, J. O. Snyder","DSJ/X-15","Japan","Japan","","","","alc","","","","7",""
"8c3a9d7a-83d6-4475-8b1c-74a752e687b9","637470","FMNH","Fishes","58740","Pneumatophorus tapeinocephalus","","D. S. Jordan","DSJ1900-1","Japan","Japan","","","","alc","","34.67","135.196","1",""
"7169832e-bcaa-4279-9c90-6fa0def21171","695666","FMNH","Fishes","117202","Podothecus sachi","","A. Owston","Z89910","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","1",""
"e1545099-2ed0-4e5a-b974-7df83e177d70","667798","FMNH","Fishes","89750","Podothecus sachi","","A. Owston","Z89750","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","27",""
"cd85861d-7dd7-4055-b322-0dbc438eab25","678036","FMNH","Fishes","99279","Poeciliidae","","S. Tanaka","Z59162","Japan","Japan","","","","alc","","26.5004","127.941","3",""
"90ff9da3-2f35-4736-b985-bc1be70e6329","636820","FMNH","Fishes","57419","Aetobatus tobijei","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","2",""
"24f159bc-b8a3-4e49-99a4-8358c0bbcbee","609782","FMNH","Fishes","10838","Pomadasyidae","","","Z10833","Japan","Japan","","","","alc","","","","1",""
"aed2521e-a5fb-46a0-b7af-ada8d354046d","636756","FMNH","Fishes","57355","Iniistius dea","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","4","No"
"12f19800-07ae-4057-a725-e92390c16c61","636596","FMNH","Fishes","57279","Sillago japonica","","D. S. Jordan","DSJ-85","Japan","Japan","","","","alc","","33.9538","130.928","2",""
"caa907c0-c17a-48d6-95f2-bb86d20c7b80","636245","FMNH","Fishes","57069","Sagamia geneionema","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"689effbb-bec1-4db0-a942-39b6786760f4","636613","FMNH","Fishes","57296","Sillago japonica","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","1",""
"de171318-7536-411c-a394-c6636fab4a6e","603694","FMNH","Fishes","3802","Sillago japonicus","","D. S. Jordan, J. O. Snyder","DSJ/X-21","Japan","Japan","","","","alc","","35.6002","139.845","5",""
"b9d650be-a32d-47f0-8644-b1c6c7cb1ce4","637662","FMNH","Fishes","58788","Alcichthys alcicornis","","Noo Fishery School","DSJ/X-67","Japan","Japan","","","","alc","","37.1023","137.979","1",""
"b89c71e0-2ae4-42a3-9c84-1e65f1cb4915","650857","FMNH","Fishes","71842","Alcichthys alicornis","","A. Owston","Z71842","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","2",""
"407f5121-23ae-42d0-9178-409411f291fc","650858","FMNH","Fishes","71843","Alcichthys alicornis","","A. Owston","Z71843","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","4",""
"4b4e51c2-58bd-472c-a194-bd901ea52e48","634640","FMNH","Fishes","55514","Sillago sihama","","D. S. Jordan","DSJ-86","Japan","Japan","","","","alc","","","","2",""
"7f6a1364-78a3-4da6-8cea-c50f75716e32","636544","FMNH","Fishes","57227","Sillago sihama","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","2",""
"b3aa96f7-d24a-44b1-a5b5-a48dcd98741d","634490","FMNH","Fishes","55459","Alectis ciliaris","","D. S. Jordan","DSJ-105","Japan","Japan","","","","alc","","","","1",""
"592887e2-7b53-432d-94a9-377f0e3f0e95","667613","FMNH","Fishes","89249","Alectis ciliaris","","A. Owston","Z89249","Japan","Japan","","","","alc","","35.1415","139.619","4",""
"f5cbab6d-c261-4838-8687-781dd75be06f","636797","FMNH","Fishes","57396","Alectis ciliaris","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","3",""
"3c286e46-deb6-4fb2-b66c-4484b35282de","655403","FMNH","Fishes","76297","Alectis ciliaris","","A. Owston","Z76287","Japan","Japan","","","","alc","","34.6396","139.397","1",""
"a60854aa-13bc-4cf7-865e-0f97357af3bf","667597","FMNH","Fishes","89233","Alectis ciliaris","","A. Owston","Z89233","Japan","Japan","","","","alc","","34.8592","139.345","1",""
"6bcd618c-4b7d-49cb-af10-c6b848d0b226","605498","FMNH","Fishes","5710","Parasilurus asotus","","","Z5710","Japan","Japan","","","","alc","","","","1",""
"a0af42cd-fbdc-4ad9-ac0b-157ecc874f56","667563","FMNH","Fishes","89199","Alepisaurus aesculapius","","A. Owston","Z89199","Japan","Japan","","","","alc","","","","1",""
"2c0b72ab-e94b-469c-9cc1-724a28198220","670459","FMNH","Fishes","91624","Alepocephalidae","","A. Owston","Z91624","Japan","Japan","","","","alc","","","","5",""
"28d80d60-5339-49be-8f71-82e5c3f52123","670874","FMNH","Fishes","91915","Soleidae","","A. Owston","Z91915","Japan","Japan","","","","alc","","35.2995","139.481","1",""
"4fed4fd5-eabe-4516-8088-6d0ea65c3e13","670132","FMNH","Fishes","91593","Soleidae","","A. Owston","Z91593","Japan","Japan","","","","alc","","24.4721","124.207","2",""
"c32f9166-d53e-4c51-b520-ea18a30d1e4a","670478","FMNH","Fishes","91643","Sparidae","","A. Owston","Z91643","Japan","Japan","","","","alc","","","","1",""
"26476e11-120b-4d52-ac9c-b1a39e9991f9","670150","FMNH","Fishes","91611","Sparidae","","A. Owston","Z91611","Japan","Japan","","","","alc","","35.3858","139.372","1",""
"9c073183-9af8-4e53-835f-8636ebd26579","651398","FMNH","Fishes","73568","Pristilepis oligolepis","","A. Owston","Z73568","Japan","Japan","","","","alc","","","","1","Yes"
"b130adae-fd42-4dd8-a6b2-beb0982745a4","651399","FMNH","Fishes","73569","Pristilepis oligolepis","","A. Owston","Z73569","Japan","Japan","","","","alc","","","","1",""
"92495a13-a304-4c70-aeb9-d0aa1d145af9","651489","FMNH","Fishes","72660","Pomacentrus","","","Z72660","Japan","Japan","","","","alc","","","","2",""
"3350c49e-7436-4e8e-b3c5-1c16378d7bc9","651487","FMNH","Fishes","72658","Heniochus acuminatus","","","Z72658","Japan","Japan","","","","alc","","35.1398","139.336","5",""
"21b1173e-7815-4334-8322-6deb7d14931d","636603","FMNH","Fishes","57286","Amate japonica","","D. S. Jordan","DSJ-85","Japan","Japan","","","","alc","","33.9538","130.928","4","Yes"
"f4c79440-aa1d-4237-aaf9-301cade13d5a","636767","FMNH","Fishes","57366","Sphyraena pinguis","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","2",""
"91113327-3264-4e52-a432-cc805f781aa9","670114","FMNH","Fishes","91575","Sphyraenidae","","A. Owston","Z91575","Japan","Japan","","","","alc","","","","1",""
"3824a9aa-07ef-401d-bbde-a07605d4f577","670759","FMNH","Fishes","91880","Sphyraenidae","","A. Owston","Z91880","Japan","Japan","","","","alc","","26.5004","127.941","5",""
"bbb946bd-c4d1-4c40-9a43-c72c8916139c","655633","FMNH","Fishes","76673","Pterothrissus gissu","","A. Owston","Z76673","Japan","Japan","","","","alc","","34.9791","139.615","2",""
"648749f7-8f5e-4dc9-9513-d158d9319bee","667921","FMNH","Fishes","89873","Rajiidae","","A. Owston","Z89873","Japan","Japan","","","","alc","","","","8",""
"4bf74b43-5a98-47c8-8422-bb9541cef41e","638014","FMNH","Fishes","58694","Spirinchus lanceolatus","","S. Tanaka","DSJ/X-78","Japan","Japan","","","","alc","","43.0036","144.371","2",""
"1f82a007-bb2b-44bb-a552-8fd92c656b2e","651077","FMNH","Fishes","71988","Remora brachyptera","","A. Owston","Z71988","Japan","Japan","","","","alc","","","","2",""
"c68a7907-dfc7-43ce-ad67-412be30243ec","667845","FMNH","Fishes","89797","Remora brachyptera","","A. Owston","Z89797","Japan","Japan","","","","alc","","35.1415","139.619","2",""
"0a8f3ca9-2b2a-40f4-9c30-8a1f2f9dbd51","653513","FMNH","Fishes","74161","Squalidae","","A. Owston","Z74161","Japan","Japan","","","","alc","","","","5",""
"a1a427e6-e1aa-43f5-862c-5dcefa2a0922","652686","FMNH","Fishes","74171","Squalidae","","A. Owston","Z74171","Japan","Japan","","","","alc","","","","3",""
"8484d184-5620-4df6-b10a-2244e845c8a1","652687","FMNH","Fishes","74172","Squalidae","","A. Owston","Z74172","Japan","Japan","","","","alc","","","","7",""
"b82f2483-b662-429c-b203-cf6d71c679a4","638473","FMNH","Fishes","59356","Deania calcea","","D. S. Jordan","DSJ-36","Japan","Japan","","","","alc","","","","1",""
"fae944b6-dbdc-4ce6-94eb-a4c65fb28575","666224","FMNH","Fishes","87364","Squalidus chankaensis biwae","","","Z87364","Japan","Japan","","","","alc","","35.2165","136.105","2",""
"95e7d900-c098-4af9-abd0-06ad995a1725","636601","FMNH","Fishes","57284","Remorina brachyptera","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"80fc7c51-9423-4636-b2bb-b2eccfaa12f0","636755","FMNH","Fishes","57354","Remora brachyptera","","D. S. Jordan","DSJ-82.1","Japan","Japan","","","","alc","","38.2618","140.859","1",""
"3e93c374-49d0-47dc-8cf2-e70f6e97a759","652693","FMNH","Fishes","74178","Squalus acanthias","","A. Owston","Z74178","Japan","Japan","","","","alc","","","","2",""
"942e5657-9318-4cc7-acea-9a4432be1192","669737","FMNH","Fishes","90855","Rhinobatidae","","A. Owston","Z90855","Japan","Japan","","","","alc","","","","2",""
"e311d41e-2079-428e-b268-5ca055107a2b","653500","FMNH","Fishes","74148","Squalus acanthias","","A. Owston","Z74148","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","42.3692","142.333","11",""
"9e58acf1-2b75-4a97-aacc-bf0e44198379","638346","FMNH","Fishes","59487","Squalus suckleyi","","S. Tanaka","DSJ/X-78","Japan","Japan","","","","alc","","43.0036","144.371","1",""
"a78bdeeb-c321-4cb3-a75e-2a91d1f9021a","653506","FMNH","Fishes","74154","Squatina japonica","","A. Owston","Z74154","Japan","Japan","","","","alc","","","","1",""
"2384f81e-b2da-469c-ba11-a2695d9b6671","668269","FMNH","Fishes","89926","Squatina japonica","","A. Owston","Z89926","Japan","Japan","","","","alc","","","","2",""
"6732f48f-04f0-47fc-8e0c-2a3ff5b0b789","636823","FMNH","Fishes","57422","Squatina nebulosa","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","1",""
"ee54d255-63e7-4937-bb00-95bcddee3b82","636769","FMNH","Fishes","57368","Saurida argyrophanes","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","6",""
"0cea2e43-0030-4a18-8c02-602d950a85a7","667446","FMNH","Fishes","89082","Saurida argyrophanes","","A. Owston","Z89082","Japan","Japan","","","","alc","","35.2995","139.481","1",""
"78b0a5be-3ca8-4275-950d-307733b54655","636572","FMNH","Fishes","57255","Saurida argyrophanes","","D. S. Jordan","DSJ-85","Japan","Japan","","","","alc","","33.9538","130.928","1",""
"dba503d6-c6b0-4de3-b10b-735b679cdc41","636795","FMNH","Fishes","57394","Saurida argyrophanes","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","3",""
"7b189cec-2c13-436d-ac6d-f0b9a8500111","631185","FMNH","Fishes","52224","Saurida argyrophanes","","D. S. Jordan, J. O. Snyder","Z52224","Japan","Japan","","","","alc","","34.6792","135.178","3",""
"cfa6f496-9f56-4872-a234-18c13f54b84d","636540","FMNH","Fishes","57223","Saurida eso","","D. S. Jordan","DSJ-85","Japan","Japan","","","","alc","","33.9538","130.928","1",""
"4dd5b550-14f1-4908-80d0-7f0330d8dff0","636786","FMNH","Fishes","57385","Saurida eso","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","1",""
"18f3fb09-dad3-4ee7-a871-6d6558cb2a5f","655810","FMNH","Fishes","76850","Saurida tumbil","","A. Owston","Z76850","Japan","Japan","","","","alc","","","","1",""
"1522dbdc-2249-4105-ba03-ac6f82583113","636542","FMNH","Fishes","57225","Ammodytes alaskanus","","D. S. Jordan","DSJ-105","Japan","Japan","","","","alc","","","","1",""
"0386bc5a-59af-4163-9d21-df5320af228b","669079","FMNH","Fishes","89906","Scaridae","","A. Owston","Z89906","Japan","Japan","","","","alc","","45.3734","141.027","1",""
"ce2c80a9-236b-456c-86ae-3d74d96be673","670675","FMNH","Fishes","91796","Scaridae","","A. Owston","Z91796","Japan","Japan","","","","alc","","","","1",""
"aea29bef-fc6d-4961-988e-f4a17fe40392","670871","FMNH","Fishes","91912","Ammodytidae","","A. Owston","Z91912","Japan","Japan","","","","alc","","35.7554","140.79","10",""
"3d14df66-6f1e-41a4-a8d9-43cab4bb5a37","672205","FMNH","Fishes","93514","Ammodytidae","","A. Owston","Z93514","Japan","Japan","","","","alc","","","","3",""
"822891a7-862c-41d5-bfbb-e2d58521a9fb","634341","FMNH","Fishes","55417","Amphiprion japonicus","","D. S. Jordan","DSJ-56","Japan","Japan","","","","alc","","30.4167","130.567","1",""
"b6a366c4-ba73-4373-a708-06497de582e2","636847","FMNH","Fishes","57446","Scomber japonicus","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","2",""
"92a4331f-e8cd-43a8-83b9-644aeb85630e","610240","FMNH","Fishes","10833","Amphiprion ocellaris","","","Z10833","Japan","Japan","","","","alc","","","","1",""
"54b05c0b-6fe5-4e7a-ad93-8066c5923c04","670092","FMNH","Fishes","91553","Pseudolabrus eoethinus","","A. Owston","Z91553","Japan","Japan","","","","alc","","","","1",""
"f8f1a9f9-e624-460e-99af-bfe9a8f2e216","669863","FMNH","Fishes","91324","Cheilio inermis","","A. Owston","Z91324","Japan","Japan","","","","alc","","","","1",""
"9e121513-91a4-42ed-aaa7-33842820f14d","669089","FMNH","Fishes","89916","Scombridae","","A. Owston","Z89916","Japan","Japan","","","","alc","","","","1",""
"9597bde6-0e7a-43ab-87df-560390c6a214","670187","FMNH","Fishes","91722","Scombridae","","A. Owston","Z91722","Japan","Japan","","","","alc","","","","2",""
"90d12355-98cf-4589-8f8f-d0e57da4c451","670496","FMNH","Fishes","91661","Scombridae","","A. Owston","Z91661","Japan","Japan","","","","alc","","30.4167","130.567","1",""
"3b6ff9dd-9d32-40bb-bb97-218faf20aa88","670503","FMNH","Fishes","91668","Scombridae","","A. Owston","Z91668","Japan","Japan","","","","alc","","30.4167","130.567","1",""
"aa138e8e-9b12-452c-a947-5c1520a7cdbd","668307","FMNH","Fishes","89964","Scombridae","","A. Owston","Z89964","Japan","Japan","","","","alc","","32.9244","128.904","1",""
"42bfbbe5-fffd-4ff8-a5d4-ffbaef482cca","668305","FMNH","Fishes","89962","Gymnosarda unicolor","","A. Owston","Z89962","Japan","Japan","","","","alc","","","","2","No"
"984f3b93-92f4-4f53-835d-fde4c0719b29","667914","FMNH","Fishes","89866","Sirembo imberbis","","A. Owston","Z89866","Japan","Japan","","","","alc","","35.1398","139.336","1",""
"2553bf7b-a51d-4fcd-a656-c45d872c641e","626530","FMNH","Fishes","48007","Anguilla japonica","","H. T. Wright","Z48007","Japan","Japan","","","","alc","","","","1",""
"1e0a44d7-556a-4c8c-9125-8448698bc5e4","674053","FMNH","Fishes","95160","Anguilla japonica","","A. Owston","Z95153","Japan","Japan","","","","alc","","34.7377","139.355","1",""
"2c392dc2-4d60-42f0-9be5-71a525d7392e","636627","FMNH","Fishes","57310","Anguilla japonica","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","4",""
"157abe4a-1e6c-4f7b-9ffc-b573997eaa04","636799","FMNH","Fishes","57398","Anguilla japonica","","D. S. Jordan","DSJ-64","Japan","Japan","","","","alc","","34.6428","133.924","1",""
"f68b5a09-c8e7-4fea-b31e-f7c16095516e","650743","FMNH","Fishes","71782","Anguilla japonicus","","A. Owston","Z71782","Japan","Japan","","","","alc","","","","2",""
"e0e74e87-30c8-46f0-89dd-80f462050b13","650744","FMNH","Fishes","71783","Anguilla japonicus","","A. Owston","Z71783","Japan","Japan","","","","alc","","","","5",""
"d284cdcf-3c8a-481f-a3d0-8ae6d063dd81","650745","FMNH","Fishes","71784","Anguilla japonicus","","A. Owston","Z71784","Japan","Japan","","","","alc","","","","5",""
"adfb2c1f-ba7d-4783-922c-8f78446dc494","650746","FMNH","Fishes","71785","Anguilla japonicus","","A. Owston","Z71785","Japan","Japan","","","","alc","","35.2667","139.183","1",""
"91c0e52c-53b2-4c78-8ec1-6578157bc47b","650750","FMNH","Fishes","71789","Anguilla japonicus","","A. Owston","Z71789","Japan","Japan","","","","alc","","35.1595","139.615","1",""
"e01a4e28-322e-4537-bab1-143cbfa8f340","650758","FMNH","Fishes","71797","Anguilla japonicus","","A. Owston","Z71797","Japan","Japan","","","","alc","","32.6821","128.818","1",""
"9ad5ee14-fd41-4eb8-bb8d-84a596a1e529","650757","FMNH","Fishes","71796","Anguilla japonicus","","A. Owston","Z71796","Japan","Japan","","","","alc","","32.9244","128.904","12",""
"16ad7644-3f7d-45e0-a91f-d6dd5ccdee73","674046","FMNH","Fishes","95153","Anguilla marmoratus","","A. Owston","Z95153","Japan","Japan","","","","alc","","34.7377","139.355","1",""
"14624668-db3e-4590-a4c1-98989b25b654","607339","FMNH","Fishes","7654","Stolephorus japonicus","","","Z7654","Japan","Japan","","","","alc","","","","3",""
"54d23636-b534-4aa2-9ad9-4a7ab8dc55af","636626","FMNH","Fishes","57309","Stolephorus japonicus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","7",""
"0df2f1b6-d36e-4dbe-8658-58e08cdafbad","637458","FMNH","Fishes","58728","Synaphobranchus affinis","","S. Tanaka","DSJ/X-78","Japan","Japan","","","","alc","","43.0036","144.371","1",""
"34292078-0119-4474-b65a-f6c58e75ddf8","650718","FMNH","Fishes","71757","Synaphobranchus affinis","","A. Owston","Z71757","Japan","Japan","","","","alc","","","","2",""
"7b9d14fe-d9a0-40ff-99bd-d6cfacaa3273","667555","FMNH","Fishes","89191","Synaphobranchus affinis","","A. Owston","Z89191","Japan","Japan","","","","alc","","","","1",""
"8a769c4b-d717-4257-aee1-00f401d0fc82","650721","FMNH","Fishes","71760","Synaphobranchus affinis","","A. Owston","Z71760","Japan","Japan","","","","alc","","","","1","Yes"
"1d1bc5b6-06f9-4569-8fc7-e0962b46156b","650719","FMNH","Fishes","71758","Synaphobranchus affinis","","A. Owston","Z71758","Japan","Japan","","","","alc","","35.2995","139.481","7",""
"879e973f-5d74-4814-9751-3d9ddfc354c0","650722","FMNH","Fishes","71761","Synaphobranchus affinis","","A. Owston","Z71761","Japan","Japan","","","","alc","","","","7",""
"25a93532-cff2-4cbe-900c-20985f8e6b8f","650720","FMNH","Fishes","71759","Synaphobranchus affinis","","A. Owston","Z71759","Japan","Japan","","","","alc","","35.2995","139.481","9",""
"d4865c8b-2441-4a8b-826d-c88c2682452b","667565","FMNH","Fishes","89201","Syngnathidae","","A. Owston","Z89201","Japan","Japan","","","","alc","","35.1415","139.619","20",""
"f15b6be2-a486-49c9-8b81-7d2cdf26abb0","669695","FMNH","Fishes","90813","Syngnathidae","","A. Owston","Z90813","Japan","Japan","","","","alc","","","","25",""
"8aa8830f-70cc-4d0d-8b27-ae43f7666cf2","667831","FMNH","Fishes","89783","Syngnathidae","","A. Owston","Z89782","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"17b18b46-fb52-4e41-a4f7-4af5196a61aa","667913","FMNH","Fishes","89865","Syngnathidae","","A. Owston","Z89862","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"fb0a1e0c-3c78-48aa-a1c8-3751dde5ccc1","669694","FMNH","Fishes","90812","Syngnathidae","","A. Owston","Z90812","Japan","Japan","","","","alc","","35.1415","139.619","11",""
"d17fe225-652b-4310-a833-ef4a70e7cca6","670639","FMNH","Fishes","91760","Antennarius tridens","","A. Owston","Z91760","Japan","Japan","","","","alc","","","","3",""
"abcbfaec-22f5-4670-a009-dbee99cf0eb9","634462","FMNH","Fishes","55431","Anthias margaritaceus","","D. S. Jordan","DSJ-105","Japan","Japan","","","","alc","","","","11",""
"d70f7e99-929f-4e27-bf15-b8ccc31bd8aa","636909","FMNH","Fishes","57471","Syngnathus schlegeli","","D. S. Jordan","DSJ-105","Japan","Japan","","","","alc","","","","2",""
"77ae6163-955d-49d2-8b62-6013bda87e1f","662577","FMNH","Fishes","83877","Syngnathus schlegeli","","A. Owston","Z83877","Japan","Japan","","","","alc","","","","1",""
"a8978b84-e132-4f42-9a53-52cd827c65c9","667611","FMNH","Fishes","89247","Syngnathus schlegeli","","A. Owston","Z89247","Japan","Japan","","","","alc","","35.2995","139.481","25",""
"45f05b17-c8c8-4511-9c18-6a95426c5054","667830","FMNH","Fishes","89782","Syngnathus schlegeli","","A. Owston","Z89782","Japan","Japan","","","","alc","","35.1415","139.619","23",""
"5304d8b1-ba28-4d78-8b92-ae5a17c06af6","634690","FMNH","Fishes","55564","Stethojulis terina","","D. S. Jordan","DSJ-37","Japan","Japan","","","","alc","","","","1",""
"9b7647e8-5916-43ef-b216-893c6ab06048","634680","FMNH","Fishes","55554","Stethojulis terina","","D. S. Jordan","DSJ-18","Japan","Japan","","","","alc","","34.9377","139.771","1",""
"fbcec265-f7ee-42e1-8e74-a9bda37d319c","634652","FMNH","Fishes","55526","Stethojulis trossula","","D. S. Jordan","DSJ-37","Japan","Japan","","","","alc","","","","2",""
"8a9a98c4-89e5-48b3-a157-e5f2af93ee29","634624","FMNH","Fishes","55498","Stethojulis trossula","","D. S. Jordan","DSJ-18","Japan","Japan","","","","alc","","34.9377","139.771","1",""
"f4db376f-24e0-4b9e-819e-d20c731d866f","636911","FMNH","Fishes","57473","Antigonia rubescens","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","5",""
"38cde81d-c6f4-410d-ba43-843c46423a48","667552","FMNH","Fishes","89188","Antimora microlepis","","A. Owston","Z89187","Japan","Japan","","","","alc","","35.2341","139.176","1",""
"11454d3a-41d3-465e-9b25-6d58dadaf522","655632","FMNH","Fishes","76672","Antimora microlepis","","A. Owston","Z76672","Japan","Japan","","","","alc","","34.9791","139.615","1",""
"de688920-14dc-431f-868b-dcdf8d2d0a39","669862","FMNH","Fishes","91323","Antimora microlepis","","A. Owston","Z91323","Japan","Japan","","","","alc","","","","1",""
"ac582266-ed88-4f72-875f-986c968b3fbf","668272","FMNH","Fishes","89929","Synodus ulae","","A. Owston","Z89929","Japan","Japan","","","","alc","","28.3234","129.983","1",""
"6c41cd75-bdcb-483e-bfcd-a8239aadb156","672217","FMNH","Fishes","93526","Antimora microlepis","","A. Owston","Z93526","Japan","Japan","","","","alc","","","","1",""
"0870776e-4533-4483-b976-bdaf409c841a","672218","FMNH","Fishes","93527","Antimora microlepis","","A. Owston","Z93527","Japan","Japan","","","","alc","","35.2341","139.176","1",""
"bf51f67e-b702-41e9-8688-30aa880cd4bb","637690","FMNH","Fishes","58816","Tanakius kitaharae","","K. Nonaka","DSJ/X-61","Japan","Japan","","","","alc","","","","1",""
"6a4033fa-eb43-442b-bd8c-fc34f0bb5a9d","669735","FMNH","Fishes","90853","Upeneus japonicus","","A. Owston","Z90853","Japan","Japan","","","","alc","","35.1398","139.336","3",""
"712a1744-1a4d-4e62-9144-225f2d6a7a5b","669865","FMNH","Fishes","91326","Upeneus japonicus","","A. Owston","Z91326","Japan","Japan","","","","alc","","35.1398","139.336","1",""
"8fb5f318-6200-4dda-95c8-3e375c6d57f3","637637","FMNH","Fishes","58763","Upeneus japonicus","","S. Hamada, Kyoto Fisheries Institute","DSJ/X-41","Japan","Japan","","","","alc","","35.5775","135.219","2",""
"237052b9-ddbd-4558-9b8b-c24d94106b19","667790","FMNH","Fishes","89742","Upeneus japonicus","","A. Owston","Z89742","Japan","Japan","","","","alc","","","","4",""
"2b0bd37e-55ca-4452-85b8-565be396ed2c","669993","FMNH","Fishes","91454","Upeneus japonicus","","A. Owston","Z91454","Japan","Japan","","","","alc","","","","11",""
