"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"395ae515-1231-4f84-86c2-fd2d562390f5","712815","FMNH","Insects","FMNHINS 0000 062 423","Formicidae","","B. Malkin","","","","","","","","","29.4192","-8.24454","1",""
"030ba48d-2ca1-4935-99ab-68c18b40d047","712843","FMNH","Insects","FMNHINS 0000 062 452","Formicidae","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"6bbc87c8-4c15-4563-ad00-f56fb17be2cb","2178883","FMNH","Insects","FMNHINS 0000 081 213","Silpha (Silpha) puncticollis Lucas, 1846","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"6649c02c-6b11-4c72-b848-df9807e4e01e","2178148","FMNH","Insects","FMNHINS 0000 075 767","Heterotemna tenuicornis Brullé, 1836","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"d1416700-b723-447e-8aa0-aba38407b9ad","2178149","FMNH","Insects","FMNHINS 0000 075 768","Heterotemna tenuicornis Brullé, 1836","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"4a04c721-64f6-4de4-af37-46aac0df2c8e","2178150","FMNH","Insects","FMNHINS 0000 075 787","Heterotemna tenuicornis Brullé, 1836","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"e226ab8d-3791-4dcd-8b05-de8ac7207ff8","2178146","FMNH","Insects","FMNHINS 0000 075 765","Heterotemna tenuicornis Brullé, 1836","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"c478df0b-9ae4-4e69-a934-825adb9d488d","2178147","FMNH","Insects","FMNHINS 0000 075 766","Heterotemna tenuicornis Brullé, 1836","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"25d819ff-4e62-4175-b008-22fe2cfcbaa1","2177125","FMNH","Insects","FMNHINS 0000 082 253","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"dc737818-d3dc-4d4e-ac25-3d5a23cf1bec","2177126","FMNH","Insects","FMNHINS 0000 082 254","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"7d9bb0ca-04c0-4844-865a-311043655a92","2177127","FMNH","Insects","FMNHINS 0000 082 255","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"b6c6a4f4-8c61-416b-b2da-70c175734447","2187028","FMNH","Insects","FMNHINS 0000 081 215","Silpha (Silpha) puncticollis Lucas, 1846","","W. Eichler","","Morocco Casablanca","Morocco","Casablanca","","","","","","","1",""
"af727e2a-c6c7-4a92-886e-d1e00fcb2913","2183235","FMNH","Insects","FMNHINS 0000 081 209","Silpha (Silpha) puncticollis Lucas, 1846","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"0c5db521-d68b-4c13-bb56-96051d7a78ef","2182551","FMNH","Insects","FMNHINS 0000 081 214","Silpha (Silpha) puncticollis Lucas, 1846","","Z. Kejval","","Morocco Casablanca","Morocco","Casablanca","","","","","","","1",""
"e1f806f6-c342-416b-960b-6e67dbce5f39","2185966","FMNH","Insects","FMNHINS 0000 081 212","Silpha (Silpha) puncticollis Lucas, 1846","","A. Warchalowski","","Morocco Sidi Slimane","Morocco","Sidi Slimane","","","","","","","1",""
"22031f2f-2801-4fd6-9361-8fbbff5153e8","2186068","FMNH","Insects","FMNHINS 0000 082 147","Thanatophilus ruficornis Küster, 1851","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"b0cbc2ab-fc93-460f-a2fe-7418d46ac094","2186076","FMNH","Insects","FMNHINS 0000 082 283","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"27f28417-09ba-401a-af1f-6e4394909807","2186084","FMNH","Insects","FMNHINS 0000 082 291","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"3a65020c-8031-437f-b078-8b5723c42da0","2186086","FMNH","Insects","FMNHINS 0000 082 293","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"7d7dbdd5-4cba-4a1b-9e24-946134e69acd","2186075","FMNH","Insects","FMNHINS 0000 082 282","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"2b5281dd-cb43-4757-86b5-18e4f3f64e6c","2186081","FMNH","Insects","FMNHINS 0000 082 288","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"b6633395-d025-4997-bc14-c7ba69f7b021","2186085","FMNH","Insects","FMNHINS 0000 082 292","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"388a9d3e-9985-4ecd-a317-e97eade4c5ca","2186090","FMNH","Insects","FMNHINS 0000 082 297","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"e97a69cf-bb68-48d7-9b12-e4cf0c347262","2186077","FMNH","Insects","FMNHINS 0000 082 284","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"a10ee221-46b1-4aed-851f-905357338dfe","2186091","FMNH","Insects","FMNHINS 0000 082 298","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"2ef4c9c6-af25-42fe-840d-5b9469b83706","2186088","FMNH","Insects","FMNHINS 0000 082 295","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"3a2269d5-d274-49a5-b995-f7459de14b1f","2186078","FMNH","Insects","FMNHINS 0000 082 285","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"2cdce71e-bad5-4050-9f4d-de0d3d86e658","2186080","FMNH","Insects","FMNHINS 0000 082 287","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"2e1d1111-1ea5-4e93-9cfd-29ea34651fb9","2186089","FMNH","Insects","FMNHINS 0000 082 296","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"5bb8c3b5-b226-4bda-afd0-a04f25c99915","2186083","FMNH","Insects","FMNHINS 0000 082 290","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"f4139526-d85f-4405-a9a3-9d1255c2c5b8","2186079","FMNH","Insects","FMNHINS 0000 082 286","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"a9f95ecb-20c9-4833-ab2b-614996d1e750","2186087","FMNH","Insects","FMNHINS 0000 082 294","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"c0b9bbe8-e2c6-4ae3-b0f3-bbab7620ec85","2186082","FMNH","Insects","FMNHINS 0000 082 289","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"68bf35d7-1f49-4ac7-8f3e-a581ea5d439a","2186092","FMNH","Insects","FMNHINS 0000 082 299","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"5f3a287d-86b4-41ce-ae89-1833dd8fbaed","2186093","FMNH","Insects","FMNHINS 0000 082 300","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"fb89247a-2a25-4369-b2c8-fe2ffb796275","811012","FMNH","Insects","FMNHINS 0000 811 012","Satyrus prieuri Pierret","","O. Staudinger","Str-1739","Morocco","Morocco","","","","","","","","2",""
"d1baa39b-29a8-4306-a0a2-c8764c3f8851","801627","FMNH","Insects","FMNHINS 0000 801 627","Lycaena mauritanicus Lucas","","O. Staudinger","Str-1739","Morocco","Morocco","","","","","","","","1",""
"52fd0fb3-4dfb-4aa5-aadd-43e014eb502e","811900","FMNH","Insects","FMNHINS 0000 811 900","Saturnia atlantica (Lucas, 1848)","","O. Staudinger","Str-1936","Morocco","Morocco","","","","","","","","2",""
"ed4c0d8e-cdc7-4484-bcd2-e7fc901198fd","2812315","FMNH","Insects","FMNHINS 0000 112 101","Myrmica aloba","","B. Malkin","","","Morocco","Marrakesh","","","","","31.2027","-7.85856","25",""
"f5cc8e0b-39a5-4089-bfda-1495602df0d2","2812316","FMNH","Insects","FMNHINS 0000 121 108","Myrmica aloba","","B. Malkin","","","Morocco","Marrakesh","","","","","31.2027","-7.85856","20",""
"59864691-31ae-418c-87ad-1b388756e9a3","965439","FMNH","Insects","FMNHINS 0000 013 471","Julida Brandt, 1833","","B. Malkin","","Morocco Mauritania","Morocco","Mauritania","","","","","","","1",""
"9bd8d73d-9b0f-4d9a-a323-5ecf34fb9530","965440","FMNH","Insects","FMNHINS 0000 013 472","Polydesmida Leach, 1815","","B. Malkin","","Morocco Mauritania","Morocco","Mauritania","","","","","","","1",""
"da1a3c82-c52c-47fe-afd2-f31495250cc9","2806439","FMNH","Insects","FMNHINS 0000 130 084","Formicidae","","B. Malkin","","","","","","","","","","","1",""
"934300fa-8b94-4a3b-9ae7-372af4ac2364","2806431","FMNH","Insects","FMNHINS 0000 130 076","Formicidae","","B. Malkin","","","","","","","","","","","1",""
"d5f26d0e-ac01-4190-ac5e-6e743fe2766d","2806441","FMNH","Insects","FMNHINS 0000 130 086","Formicidae","","B. Malkin","","","","","","","","","","","20",""
"202256bc-f05d-48ae-8ec3-a00ea3c5c179","2806430","FMNH","Insects","FMNHINS 0000 130 075","Formicidae","","B. Malkin","","","","","","","","","","","80",""
"d541791d-a948-4eb9-89d5-5eba8e5768cd","2806442","FMNH","Insects","FMNHINS 0000 130 087","Formicidae","","B. Malkin","","","","","","","","","","","40",""
"d5edc45a-6c27-434b-96be-e5c9047c2388","961708","FMNH","Insects","FMNHINS 0000 006 576","Spirostreptida Brandt, 1833","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","4",""
"be7634d6-367f-485a-93a6-a41e64041321","961717","FMNH","Insects","FMNHINS 0000 006 585","Spirostreptida Brandt, 1833","","","","Morocco","Morocco","","","","","","","","14",""
"c8f1196d-d861-43e2-9236-e3263fea0f30","965443","FMNH","Insects","FMNHINS 0000 013 475","Julida Brandt, 1833","","","","","Morocco","Casablanca","","","","","33.5333","-7.58333","4",""
"dd548523-de87-4525-8486-482ed533a5c8","961707","FMNH","Insects","FMNHINS 0000 006 575","Spirostreptida Brandt, 1833","","","","Morocco","Morocco","","","","","","","","13",""
"e8741671-bdd7-4e2e-a286-ee1a11c3b009","2810891","FMNH","Insects","FMNHINS 0000 120 072","Formicidae","","","","","","","","","","","29.7486","-7.97189","7",""
"4de4857f-4fc7-418e-b08e-5cc05eaf84f9","2806433","FMNH","Insects","FMNHINS 0000 130 078","Formicidae","","","","","","","","","","","","","50",""
"8b88de32-0179-4c72-9041-7f17b01ea53d","2806424","FMNH","Insects","FMNHINS 0000 130 069","Formicidae","","B. Malkin","","","","","","","","","30.4333","-9.6","12",""
"077cbc87-0b91-4573-a592-6365a3b3e38e","2810108","FMNH","Insects","FMNHINS 0000 120 034","Camponotus piceus (Leach, 1825)","","B. Malkin","","","","","","","","","34.9167","-4.56667","4",""
"eb14dbdb-8eb7-40dd-a863-320061c34e2f","2812306","FMNH","Insects","FMNHINS 0000 120 803","Crematogaster scutellaris","","B. Malkin","","","","","","","","","34.9167","-4.56667","2",""
"c1bfef10-3ba6-489a-baa4-dbbcc71e5bcf","2811622","FMNH","Insects","FMNHINS 0000 120 926","Monomorium Mayr, 1855","","B. Malkin","","","","","","","","","29.7429","-7.9726","4",""
"bc26b11b-4e66-4c89-8b69-1061b917ce48","2806440","FMNH","Insects","FMNHINS 0000 130 085","Formicidae","","B. Malkin","","","","","","","","","","","30",""
"99403c17-97ac-49ae-ac62-5a902c4bacad","2810243","FMNH","Insects","FMNHINS 0000 120 225","Formica cunicularia Latreille, 1798","","B. Malkin","","","Morocco","Marrakesh","","","","","31.2027","-7.85856","30",""
"47d2bb41-9db2-46a2-b790-fc50fd330762","2809969","FMNH","Insects","FMNHINS 0000 119 697","Tapinoma erraticum (Latreille, 1798)","","B. Malkin","","","Morocco","Agadir-Ida Ou Tanane","","","","","29.7429","-7.9726","3",""
"4cd82210-b62f-4d2d-b747-bf5e3c31cbce","2810181","FMNH","Insects","FMNHINS 0000 120 033","Camponotus compressus (Fabricius, 1787)","","B. Malkin","","","","","","","","","29.7429","-7.9726","10",""
