"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41c62921-52cd-4b4a-a7bd-c007aaf4e829","404089","FMNH","Invertebrate Zoology","7203","Spongillidae","","H. G. Nelson","HN-7203","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1","Yes"
"93c51ef3-00cb-488f-98e5-29f09270e946","565217","FMNH","Invertebrate Zoology","13443","Chiridota","","R. MacMillan","RM-8474","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"42ebde8e-c329-42fd-b027-f6da2c83e4f5","562549","FMNH","Invertebrate Zoology","8875","Psolus","","","FMNH-8875","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"6ff19ba8-1f6a-4882-8a55-4fe91643f0d9","400770","FMNH","Invertebrate Zoology","2968","Porrocaecum decipiens (Krabbe)","","L. Margolis","LM-2968","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","2",""
"38031c5a-5561-4124-b7a5-372e9aac809e","400771","FMNH","Invertebrate Zoology","2969","Porrocaecum decipiens (Krabbe)","","L. Margolis","LM-2968","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","6",""
"ec38f459-b126-4739-9fe6-e2a1f7c3a4ab","400816","FMNH","Invertebrate Zoology","3061","Haemopis grandis (A. E. Verrill, 1874)","","R. MacMillan","RM-3061","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"c01a7730-e566-41a0-94eb-7b6472c2608a","560803","FMNH","Invertebrate Zoology","1656","Hyas coarctatus Leach, 1815","","","FMNH1656","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"13422b38-5724-4d1a-bbe0-0f7bd109d938","561061","FMNH","Invertebrate Zoology","1917","Hyas coarctatus Leach, 1815","","","FMNH1917","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"0a337e01-78fb-4718-a68b-80f5d22b36e2","561062","FMNH","Invertebrate Zoology","1918","Hyas coarctatus Leach, 1815","","","FMNH1918","Canada","Canada","","","unknown > 70% EtOH","","","","","4",""
"772f2967-a33c-437e-bf72-4b578a0f0b49","561063","FMNH","Invertebrate Zoology","1919","Hyas coarctatus Leach, 1815","","","FMNH1919","Canada","Canada","","","unknown > 70% EtOH","","","","","2",""
"ca3ac40c-c617-4c33-9f70-799f266ddf12","561064","FMNH","Invertebrate Zoology","1920","Hyas coarctatus Leach, 1815","","","FMNH1920","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"310f9be3-704f-40b0-a572-b2ced94f0c29","404403","FMNH","Invertebrate Zoology","7102","Nephtys sp.","","F. Haas","FH-7102","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","2",""
"68f694b8-cff9-49b4-b2cc-711174ad4bda","565175","FMNH","Invertebrate Zoology","13380","Crustacea","","F. Haas","FH-13380","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","99",""
"ffcbffad-877d-4cf2-be76-75639ce6baa1","562520","FMNH","Invertebrate Zoology","8846","Chiridota","","","FMNHnm8846","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","71","Yes"
"852444ae-c379-45c6-97b3-034797de1b7e","562521","FMNH","Invertebrate Zoology","8847","Semperiellinae","","","FMNHnm8847","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","9","Yes"
"68d697da-495b-4f79-b8e5-5ab8ad7f8edc","4622636","FMNH","Invertebrate Zoology","16628","Invertebrata","","","FMNHnm8847","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"e6dca1d8-e91b-4c95-a191-7c92557625f7","4597678","FMNH","Invertebrate Zoology","16396","Terebratalia transversa (Sowerby, 1846)","","","FMNH354320","","","","","","","","","","4",""
"3de1318a-37f9-47d2-8a27-9f22a64fe22a","4621171","FMNH","Invertebrate Zoology","16546","Chiridota","","","FMNH-8875","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"c3debf14-eadd-4ebd-b550-a2556a8165d2","4622625","FMNH","Invertebrate Zoology","16625","Invertebrata","","","FMNH-8875","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"22017e58-ded9-4a0f-9f21-74156fb42a3a","4622627","FMNH","Invertebrate Zoology","16626","Invertebrata","","","FMNH-8875","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"8c91f184-4cfc-4b09-af9a-6801ad8e8f29","4621175","FMNH","Invertebrate Zoology","16547","Myriotrochus","","","FMNHnm8847","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","26","Yes"
"df4c7be3-77bf-4375-9834-ffa15b876822","4596817","FMNH","Invertebrate Zoology","16372","Hemithiris psittacea (Gmelin, 1791)","","Camp des Jeunes Explorateurs","FMNH16372","Canada","Canada","","","","","","","","2",""
"d1e10e14-00c4-4676-bc24-cdec4860d19d","4597286","FMNH","Invertebrate Zoology","3223","Laqueus californicus (Koch, 1848)","","","FMNH103266","","","","","","","","","","1",""
"bf4091a5-0e8c-49c8-9a8b-23d8392c6917","565174","FMNH","Invertebrate Zoology","13379","Crustacea","","F. Haas","FH-13379","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","99",""
"530f3c9f-0238-44df-9f54-b61ee1abc23d","561642","FMNH","Invertebrate Zoology","2959","Balanus cariosus (Pallas, 1788)","","F. Haas","FH-2959","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","99",""
"984bd924-36cd-4fb2-8885-12f3e8a2bf04","405076","FMNH","Invertebrate Zoology","7942","Nemertea","","F. Haas","FH-7942","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","3",""
"c964ff0e-7526-4f92-86dd-0d4382efffe0","405132","FMNH","Invertebrate Zoology","7876","Oligochaeta","","F. Haas","FH-7876","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","1",""
"cea27bd8-9bd0-4fac-bf7d-9a006c39abb1","561635","FMNH","Invertebrate Zoology","2952","Hemigrapsus nudus (Dana, 1851)","","F. Haas","FH-2952","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","8",""
"4f0662c4-6b3a-4d4b-8101-57bbaa236ab1","404409","FMNH","Invertebrate Zoology","7108","Nereis sp.","","F. Haas","FH-7108","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","1",""
"29f68d3f-08e2-412a-8466-43b0a6f99593","3543144","FMNH","Invertebrate Zoology","15497","Bryozoa","","","FMNH8494","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"c4b2cfd1-ac72-4853-9e03-8d9a4a081953","3543094","FMNH","Invertebrate Zoology","15492","Porifera","","","FMNH8494","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"c95bde5b-761e-44a6-b01d-7c246a98d1bf","3543087","FMNH","Invertebrate Zoology","15491","Porifera","","","FMNH8494","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"55848b9c-e053-428b-9e6b-de9d2ec3af02","561996","FMNH","Invertebrate Zoology","8439","Bryozoa","","F. Haas","FH-8439","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","1",""
"84513dd7-ef7d-41ca-ad9e-165da944d403","561638","FMNH","Invertebrate Zoology","2955","Pagurus granosimanus (Stimpson, 1859)","","F. Haas","FH-2955","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","99",""
"cf80d57b-27d6-4064-9218-812a756eb99a","400768","FMNH","Invertebrate Zoology","2964","Dodecaceria pacifica (Fewkes)","","C. Berkeley","CB-2964","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","99",""
"326487d7-af74-48a4-9520-96aa469627f0","561639","FMNH","Invertebrate Zoology","2956","Pagurus hirsutiusculus (Dana, 1851)","","F. Haas","FH-2956","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","3",""
"35c5d1c8-2e43-46fe-b14e-74853f912b90","400767","FMNH","Invertebrate Zoology","2963","Axiothella rubrocincta (Johnson)","","F. Haas","FH-2963","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","3",""
"ec0b80b5-1dee-41fb-bc4f-a350346c5ec5","400769","FMNH","Invertebrate Zoology","2965","Harmothoe imbricata Linnaeus","","F. Haas","FH-2965","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","20",""
"7426dac0-ce9a-4d35-9cbe-2a66e0690c1d","404661","FMNH","Invertebrate Zoology","7071","Nereididae","","F. Haas","FH-7071","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","1",""
"b959dacc-d076-4356-853b-aa2e9fccc710","561190","FMNH","Invertebrate Zoology","2117","Hyas coarctatus Leach, 1815","","A. C. Weed","AW-2117","Canada","Canada","","","unknown > 70% EtOH","","","","","99",""
"fb16d853-7dba-4fb2-a26e-c0dd7f3d104a","559985","FMNH","Invertebrate Zoology","1364","Orconectes propinquus (Girard, 1852)","","A. C. Weed, L. L. Walters","AW-1364","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","5",""
"ada92936-8d00-46f5-a4a9-8cb5496d815e","562474","FMNH","Invertebrate Zoology","8812","Echinoida","","A. C. Weed","AW-8812","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","4",""
"bba99fce-67cf-4e51-aac4-1a148e1e8b06","561248","FMNH","Invertebrate Zoology","2183","Ctenodiscus crispatus (Bruzelius, 1805)","","A. C. Weed","AW-2183","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99","Yes"
"8c60a2e0-bdf7-44f5-9e40-d02fdaf4475e","561249","FMNH","Invertebrate Zoology","2184","Ctenodiscus crispatus (Bruzelius, 1805)","","A. C. Weed","AW-2184","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"7c022096-1af5-4c02-81c6-db3c867c37e6","561250","FMNH","Invertebrate Zoology","2185","Leptasterias polaris borealis (Perrier)","","A. C. Weed","AW-2185","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","8",""
"0adba29e-33a2-4ed8-bd9c-c51224956fba","561251","FMNH","Invertebrate Zoology","2186","Leptasterias groenlandica (Steenstrup, 1857)","","A. C. Weed","AW-2186","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"06d992c4-3520-43ae-b44b-7ebc30023141","561252","FMNH","Invertebrate Zoology","2187","Asterias forbesi (Desor, 1848)","","A. C. Weed","AW-2187","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"cc825677-9af3-4296-9fd8-35d9a92e5034","561254","FMNH","Invertebrate Zoology","2189","Henricia sanguinolenta (O. F. Müller, 1776)","","A. C. Weed","AW-2189","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"4936a877-40a3-4ebc-bd25-ba82281bc803","561255","FMNH","Invertebrate Zoology","2190","Leptasterias polaris borealis (Perrier)","","A. C. Weed","AW-2190","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","3",""
"1a5a0564-ba5b-4b15-9a21-20b6f18f77a5","561189","FMNH","Invertebrate Zoology","2116","Hyas araneus (Linnaeus, 1758)","","A. C. Weed","AW-2116","Canada","Canada","","","unknown > 70% EtOH","","","","","3",""
"170378f8-33a6-47ce-b470-52e435edb02c","404876","FMNH","Invertebrate Zoology","8397","Nematoda","","H. G. Nelson","HN-8397","Canada New Brunswick Kent","Canada","New Brunswick","","unknown > 70% EtOH","","","","","1",""
"e717a820-2ce3-46b6-99bf-e5003705fd96","405547","FMNH","Invertebrate Zoology","8377","Annelida","","H. G. Nelson","HN-8377","Canada New Brunswick Northumberland","Canada","New Brunswick","","unknown > 70% EtOH","","","","","2",""
"d61c5d3b-508f-40e4-82b3-f84533e2155c","404877","FMNH","Invertebrate Zoology","8398","Nematoda","","H. G. Nelson","HN-8398","Canada New Brunswick Northumberland","Canada","New Brunswick","","unknown > 70% EtOH","","","","","2",""
"5d0e5af7-d3ca-47a7-87bd-d645ef4dfc19","405548","FMNH","Invertebrate Zoology","8378","Hirudinea","","H. G. Nelson","HN-8378","Canada New Brunswick Queens","Canada","New Brunswick","","unknown > 70% EtOH","","","","","1",""
"916896f4-b241-46eb-b5a1-7989eaf855de","404875","FMNH","Invertebrate Zoology","8396","Nematoda","","H. G. Nelson","HN-8396","Canada New Brunswick Sunbury","Canada","New Brunswick","","unknown > 70% EtOH","","","","","10",""
"eaf95aa7-cdda-4607-9764-6f8abdbb2f30","405481","FMNH","Invertebrate Zoology","8216","Hirudinea","","H. G. Nelson","HN-8216","Canada New Brunswick Victoria","Canada","New Brunswick","","Formalin > 70% EtOH","","","","","1",""
"c4a56a17-333e-4bde-9e70-de367e1ae794","405550","FMNH","Invertebrate Zoology","8380","Hirudinea","","H. G. Nelson","HN-8380","Canada New Brunswick Westmoreland","Canada","New Brunswick","","unknown > 70% EtOH","","","","","1",""
"a810a518-f1cf-47a2-b361-2c6738e01fba","405552","FMNH","Invertebrate Zoology","8381","Annelida","","H. G. Nelson","HN-8381","Canada New Brunswick Westmoreland","Canada","New Brunswick","","unknown > 70% EtOH","","","","","1",""
"887620ef-7d92-42ef-9cae-5397ba1c7592","405549","FMNH","Invertebrate Zoology","8379","Hirudinea","","H. G. Nelson","HN-8379","Canada New Brunswick Westmoreland","Canada","New Brunswick","","unknown > 70% EtOH","","","","","1",""
"c66c11eb-e7fc-471f-9da5-5e5453a6df11","404874","FMNH","Invertebrate Zoology","8395","Nematoda","","H. G. Nelson","HN-8395","Canada New Brunswick Westmoreland","Canada","New Brunswick","","unknown > 70% EtOH","","","","","6",""
"e71e19ac-2636-40b8-8713-4f46a16a9dac","405569","FMNH","Invertebrate Zoology","8346","Porifera","","H. G. Nelson","HN-8346","Canada New Brunswick Westmoreland","Canada","New Brunswick","","unknown > 70% EtOH","","","","","1","Yes"
"f1e8ef34-d332-4a87-8afb-205d3868b24f","405546","FMNH","Invertebrate Zoology","8376","Hirudinea","","H. G. Nelson","HN-8376","Canada New Brunswick York","Canada","New Brunswick","","unknown > 70% EtOH","","","","","1",""
"6fa0db83-1d22-4085-aa7a-67db95e8ba2b","404873","FMNH","Invertebrate Zoology","8394","Nematoda","","H. G. Nelson","HN-8394","Canada New Brunswick York","Canada","New Brunswick","","unknown > 70% EtOH","","","","","1",""
"8aaa705e-13e3-4a34-b4c5-d75429599ea3","405470","FMNH","Invertebrate Zoology","8206","Hirudinea","","H. G. Nelson","HN-8206","Canada Nova Scotia Annapolis","Canada","Nova Scotia","","Formalin > 70% EtOH","","","","","2",""
"847f6394-de41-4486-9833-6499dcaa41f0","405554","FMNH","Invertebrate Zoology","8383","Annelida","","H. G. Nelson","HN-8383","Canada Nova Scotia Colchester","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","15",""
"ad5d21f5-c9f0-49da-8639-2929dc939400","405618","FMNH","Invertebrate Zoology","8403","Nematoda","","H. G. Nelson","HN-8403","Canada Nova Scotia Colchester","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","99",""
"c31c2b7c-274e-408b-a04d-cca7a900a9a1","405416","FMNH","Invertebrate Zoology","8355","Nematomorpha","","H. G. Nelson","HN-8355","Canada Nova Scotia Colchester","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"64a70c86-3848-4839-9766-3c2f4a7a4b62","405555","FMNH","Invertebrate Zoology","8384","Annelida","","H. G. Nelson","HN-8384","Canada Nova Scotia Colchester","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"df301100-af10-4f8e-b86e-9f7011084fac","404860","FMNH","Invertebrate Zoology","8387","Oligochaeta","","H. G. Nelson","HN-8387","Canada Nova Scotia Cumberland","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"b4103ce6-3c4d-449d-a272-ad7817a2bee4","404862","FMNH","Invertebrate Zoology","8388","Hirudinea","","H. G. Nelson","HN-8388","Canada Nova Scotia Cumberland","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"d27bfc9e-ffdd-4e98-8d87-5c2423930381","405570","FMNH","Invertebrate Zoology","8347","Porifera","","H. G. Nelson","HN-8347","Canada Nova Scotia Cumberland","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1","Yes"
"8ccc246b-4d5d-4158-ba21-e7b1571c780b","405572","FMNH","Invertebrate Zoology","8349","Porifera","","H. G. Nelson","HN-8349","Canada Nova Scotia Cumberland","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1","Yes"
"79d665b1-b89f-4ac7-b832-3fd6da60b3ce","405734","FMNH","Invertebrate Zoology","8308","Nematoda","","H. G. Nelson","HN-8308","Canada Nova Scotia Cumberland","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"33c0fe2c-001c-4a97-a9d6-eefcf280e306","405735","FMNH","Invertebrate Zoology","8309","Nematoda","","H. G. Nelson","HN-8309","Canada Nova Scotia Cumberland","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"240cce28-3b5e-4f21-9ec5-74f1fe5e6126","405571","FMNH","Invertebrate Zoology","8348","Porifera","","H. G. Nelson","HN-8348","Canada Nova Scotia Cumberland","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1","Yes"
"8cf4e3f9-f455-49db-8b9b-94c0cfed4f6c","405473","FMNH","Invertebrate Zoology","8209","Hirudinea","","H. G. Nelson","HN-8209","Canada Nova Scotia Digby","Canada","Nova Scotia","","Formalin > 70% EtOH","","","","","2",""
"26a7572e-dee4-4145-b6db-b75ed19e68ed","405474","FMNH","Invertebrate Zoology","8210","Hirudinea","","H. G. Nelson","HN-8210","Canada Nova Scotia Guysborough","Canada","Nova Scotia","","Formalin > 70% EtOH","","","","","2",""
"fd26503f-4d93-46fb-9515-b7f4bb11f7cc","405414","FMNH","Invertebrate Zoology","8353","Porifera","","H. G. Nelson","HN-8353","Canada Nova Scotia Hailfax","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1","Yes"
"9aafb111-dcb1-41b3-91a3-b69f2cc4dc01","405556","FMNH","Invertebrate Zoology","8385","Annelida","","H. G. Nelson","HN-8385","Canada Nova Scotia Hants","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","5",""
"a644e623-a0d2-48aa-b19b-27731214ef1a","405557","FMNH","Invertebrate Zoology","8386","Annelida","","H. G. Nelson","HN-8386","Canada Nova Scotia Hants","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","12",""
"4f79dba5-2940-45a9-ab4a-3dce0e29155b","405472","FMNH","Invertebrate Zoology","8208","Hirudinea","","H. G. Nelson","HN-8208","Canada Nova Scotia Hants","Canada","Nova Scotia","","Formalin > 70% EtOH","","","","","1",""
"269b6e9c-fd74-40ec-980f-f01242510f9f","404870","FMNH","Invertebrate Zoology","8392","Oligochaeta","","H. G. Nelson","HN-8392","Canada Nova Scotia Kings","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"af446675-4557-4a47-9c1d-3d8cbb00c664","404866","FMNH","Invertebrate Zoology","8390","Hirudinea","","H. G. Nelson","HN-8390","Canada Nova Scotia Kings","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"fc643c04-4c19-434e-9c5c-f871d1560181","405561","FMNH","Invertebrate Zoology","8402","Nematoda","","H. G. Nelson","HN-8402","Canada Nova Scotia Kings","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"2c382ab3-0362-4428-8e73-753fc5cbf09e","404872","FMNH","Invertebrate Zoology","8393","Oligochaeta","","H. G. Nelson","HN-8393","Canada Nova Scotia Kings","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","3",""
"3d7e5bf2-a089-4130-a12d-e602e632f550","404868","FMNH","Invertebrate Zoology","8391","Annelida","","H. G. Nelson","HN-8391","Canada Nova Scotia Kings","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","2",""
"ffbee0ea-f8e3-4832-80be-4d3597bdf17e","405415","FMNH","Invertebrate Zoology","8354","Nematomorpha","","H. G. Nelson","HN-8354","Canada Nova Scotia Lunenberg","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"83b40fad-e324-494c-a1bc-e4c8e5cb89e1","405574","FMNH","Invertebrate Zoology","8351","Porifera","","H. G. Nelson","HN-8351","Canada Nova Scotia Lunenberg","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1","Yes"
"37fa655c-a620-478c-a56c-417cbcfe2fa4","405468","FMNH","Invertebrate Zoology","8204","Hirudinea","","H. G. Nelson","HN-8204","Canada Nova Scotia Lunenberg","Canada","Nova Scotia","","Formalin > 70% EtOH","","","","","1",""
"64736a43-7897-4626-b0de-3e4e45340927","405573","FMNH","Invertebrate Zoology","8350","Porifera","","H. G. Nelson","HN-8350","Canada Nova Scotia Lunenberg","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1","Yes"
"cbf970ec-72ea-4793-9d14-78642552ce43","405553","FMNH","Invertebrate Zoology","8382","Hirudinea","","H. G. Nelson","HN-8382","Canada Nova Scotia Lunenberg","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"987e6899-f8e5-44f9-8dc4-ac1878c48f46","405469","FMNH","Invertebrate Zoology","8205","Hirudinea","","H. G. Nelson","HN-8205","Canada Nova Scotia Queen","Canada","Nova Scotia","","Formalin > 70% EtOH","","","","","2",""
"35610638-18c1-4634-b64f-911fe8db3598","405559","FMNH","Invertebrate Zoology","8400","Nematoda","","H. G. Nelson","HN-8400","Canada Nova Scotia Queens","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"2083fdbf-bbc1-44cf-88f8-b028177157cc","405560","FMNH","Invertebrate Zoology","8401","Nematoda","","H. G. Nelson","HN-8401","Canada Nova Scotia Queens","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"450ecd66-02ac-4323-9b12-69639689b0cf","404864","FMNH","Invertebrate Zoology","8389","Hirudinea","","H. G. Nelson","HN-8389","Canada Nova Scotia Queens","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"19221437-22e0-436a-a609-13a4e703d252","405575","FMNH","Invertebrate Zoology","8352","Porifera","","H. G. Nelson","HN-8352","Canada Nova Scotia Queens","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1","Yes"
"9416d3c6-cbf1-4103-a41c-2f8a97b9d547","405471","FMNH","Invertebrate Zoology","8207","Hirudinea","","H. G. Nelson","HN-8207","Canada Nova Scotia Yarmouth","Canada","Nova Scotia","","Formalin > 70% EtOH","","","","","1",""
"1b966e6b-ad51-4668-b2e6-e1b853570c02","404127","FMNH","Invertebrate Zoology","7205","Spongillidae","","H. G. Nelson","HN-7205","Canada Ontario Bruce","Canada","Ontario","","unknown > 70% EtOH","","","","","1","Yes"
"808c8b8e-3e0e-4e6c-9e13-673c7513e682","404136","FMNH","Invertebrate Zoology","7214","Spongillidae","","H. G. Nelson","HN-7214","Canada Ontario Bruce","Canada","Ontario","","unknown > 70% EtOH","","","","","1","Yes"
"415d9e9a-1174-41ad-aa33-3d40bc5f9659","405467","FMNH","Invertebrate Zoology","8203","Hirudinea","","H. G. Nelson","HN-8203","Canada Ontario Dundas","Canada","Ontario","","Formalin > 70% EtOH","","","","","4",""
"1726b448-d0a8-4362-9d6e-b283a95e1612","404106","FMNH","Invertebrate Zoology","7235","Spongillidae","","H. G. Nelson","HN-7235","Canada Ontario Hastings","Canada","Ontario","","unknown > 70% EtOH","","","","","1","Yes"
"d1a58a4b-75a5-45f2-9b8f-d6552ad3ae89","405482","FMNH","Invertebrate Zoology","8217","Hirudinea","","H. G. Nelson","HN-8217","Canada Ontario Hastings","Canada","Ontario","","Formalin > 70% EtOH","","","","","1",""
"cf690c5c-7e4e-4716-882f-2b0f91f0e653","405558","FMNH","Invertebrate Zoology","8399","Nematoda","","H. G. Nelson","HN-8399","Canada Ontario Northumberland","Canada","Ontario","","unknown > 70% EtOH","","","","","1",""
"1c255fee-04e7-4ff3-90ed-8921a2761313","405545","FMNH","Invertebrate Zoology","8375","Hirudinea","","H. G. Nelson","HN-8375","Canada Ontario Northumberland","Canada","Ontario","","unknown > 70% EtOH","","","","","1",""
"b0ab4298-6cc8-4783-bc38-9fbee7dfd147","403954","FMNH","Invertebrate Zoology","7210","Spongillidae","","H. G. Nelson","HN-7210","Canada Quebec Champlain","Canada","Quebec","","unknown > 70% EtOH","","","","","1","Yes"
"928d0cdb-929d-43c8-bb4f-b71794c85ace","404129","FMNH","Invertebrate Zoology","7207","Spongillidae","","H. G. Nelson","HN-7207","Canada Quebec Champlain","Canada","Quebec","","unknown > 70% EtOH","","","","","1","Yes"
"7664ba0f-5f87-4671-9fcb-c796237c2ac3","405728","FMNH","Invertebrate Zoology","8303","Hirudinea","","H. G. Nelson","HN-8303","Canada Quebec Pontiac","Canada","Quebec","","Formalin > 70% EtOH","","","","","99",""
"0b6a612b-470a-4212-b415-0fe5ab2b0a97","405568","FMNH","Invertebrate Zoology","8345","Porifera","","H. G. Nelson","HN-8345","Canada Quebec Wolfe","Canada","Quebec","","unknown > 70% EtOH","","","","","1","Yes"
"1ed6bf2f-a089-454a-a076-9318d03dd8f2","400774","FMNH","Invertebrate Zoology","2972","Phyllobothrium delphini","","L. Margolis","LM-2972","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","5",""
"46191355-5f52-46a6-b2a6-59f703554fdd","400775","FMNH","Invertebrate Zoology","2974","Ogmogaster plicatus (Creplin)","","L. Margolis","LM-2974","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","12",""
"368a74a4-6acd-45c1-a779-b1e579b2bbf7","4597293","FMNH","Invertebrate Zoology","3225","Laqueus californicus (Koch, 1848)","","C. F. Newcombe","CFN-3225","Canada British Columbia","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"2e22f984-30e1-4607-95fa-c8c8c2fc1420","4596804","FMNH","Invertebrate Zoology","3136","Hemithiris psittacea (Gmelin, 1791)","","","FMNH3136","","Canada","Quebec","","","","","45.1344","-72.2633","1",""
"8b78f2a6-644d-4296-92f1-7b1a76136d9a","4596639","FMNH","Invertebrate Zoology","2778","Glottidia albida (Hinds, 1844)","","","FMNH102926","Canada British Columbia","Canada","British Columbia","","","","","49.3414","-123.146","4",""
"58d2d91b-762f-48c6-8ef3-61484f78e710","4597675","FMNH","Invertebrate Zoology","16395","Terebratalia transversa (Sowerby, 1846)","","","FMNH159727","Canada British Columbia","Canada","British Columbia","","","","","48.8353","-123.602","3",""
"02d51c2f-a7aa-4638-89bc-e789a4688096","4595466","FMNH","Invertebrate Zoology","2966","Semibalanus balanoides (Linnaeus, 1767)","","F. Haas","FH-49794","Canada British Columbia","Canada","British Columbia","","","","","49.1994","-123.867","25",""
"d1af9c63-8478-45e1-a9d9-f598de88fcfa","4597421","FMNH","Invertebrate Zoology","16393","Terebratalia transversa (Sowerby, 1846)","","","FMNH16393","Canada British Columbia","Canada","British Columbia","","","","","51.8486","-123.943","50",""
"5dc02fa0-62dc-4b2c-9bdc-da6a73778ad4","561916","FMNH","Invertebrate Zoology","8505","Terebratalia transversa (Sowerby, 1846)","","","M-8505","Canada British Columbia","Canada","British Columbia","","10% Formalin > 70% EtOH","","","51.8486","-123.943","99",""
