"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"77f1596f-3176-41ac-90d3-315f720073b4","3930472","FMNH","Insects","FMNHINS 0003 930 472","Dermaptera","","","","","United States of America","Florida","","","","","27.6733","-82.7269","1",""
"3a22dc4d-732e-4a86-825b-d0879592404a","3439984","FMNH","Insects","FMNHINS 0003 439 984","Doru aculeatum (Scudder, 1876)","","D. C. Lowrie","","","","","","","","","30.4697","-87.3402","1",""
"69288fb9-b5f9-4cd9-82ec-b72e8ffd6ac4","3439985","FMNH","Insects","FMNHINS 0003 439 985","Doru aculeatum (Scudder, 1876)","","D. C. Lowrie","","","","","","","","","30.4697","-87.3402","1",""
"9519cb19-765b-428a-86a7-9b9b2aeeda62","3440016","FMNH","Insects","FMNHINS 0003 440 016","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","South Carolina","","","","","34.838","-83.1544","1",""
"09b3c41b-2b05-4b69-a672-ef87fcd1f986","3440013","FMNH","Insects","FMNHINS 0003 440 013","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","South Carolina","","","","","34.838","-83.1544","1",""
"4db88012-9512-4a41-9b53-ed64077a6cdf","3440014","FMNH","Insects","FMNHINS 0003 440 014","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","South Carolina","","","","","34.838","-83.1544","1",""
"ea08e757-e839-48df-9483-b81f2157f7c9","3440015","FMNH","Insects","FMNHINS 0003 440 015","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","South Carolina","","","","","34.838","-83.1544","1",""
"44220f77-af62-40e2-a54b-e4812cbe22c1","3440011","FMNH","Insects","FMNHINS 0003 440 011","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","South Carolina","","","","","34.838","-83.1544","1",""
"9b6ba397-db08-4b87-90c0-6b41859a014b","3440012","FMNH","Insects","FMNHINS 0003 440 012","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","South Carolina","","","","","34.838","-83.1544","1",""
"c5736bc0-9658-4838-89e9-30abf8f2d4a7","3930452","FMNH","Insects","FMNHINS 0003 930 452","Dermaptera","","W. R. Suter","","","","","sweeping","","","","","","1",""
"181ff4e4-9d6e-4ed9-80bd-86d568a0260c","3930509","FMNH","Insects","FMNHINS 0003 930 509","Dermaptera","","V. Reaves, M. Hollander","","","United States of America","Texas","at light","","","","29.4755","-98.5177","1",""
"5ba7032d-7986-4127-b4a5-20c341650c11","3439958","FMNH","Insects","FMNHINS 0003 439 958","Anisolabididae Verhoeff, 1902","","A. K. Wyatt","","","United States of America","Florida","","","","","26.2384","-80.1267","1",""
"0de2d1d2-4a72-4ddf-b2b2-e281b5a8fd93","3930378","FMNH","Insects","FMNHINS 0003 930 378","Dermaptera","","A. K. Wyatt","","","United States of America","Florida","","","","","26.2384","-80.1267","1",""
"d84db838-f40a-4216-991e-c8b0c786baa6","3930391","FMNH","Insects","FMNHINS 0003 930 391","Dermaptera","","","","","United States of America","Florida","","","","","27.7911","-82.659","1",""
"71ba89ce-ff1a-4da6-82a1-ca1982d89bcb","3930393","FMNH","Insects","FMNHINS 0003 930 393","Dermaptera","","","","","United States of America","Florida","","","","","27.7911","-82.659","1",""
"5be3bc08-ca92-4ad0-b73f-0258d89974b9","3930394","FMNH","Insects","FMNHINS 0003 930 394","Dermaptera","","","","","United States of America","Florida","","","","","27.7911","-82.659","1",""
"4deaf0f3-38eb-459b-8290-2fe8f220bec6","3930396","FMNH","Insects","FMNHINS 0003 930 396","Dermaptera","","H. S. Dybas","","","United States of America","Florida","","","","","27.1894","-81.3393","1",""
"1d9341a7-74e1-468e-b520-19af31fe347e","3930368","FMNH","Insects","FMNHINS 0003 930 368","Dermaptera","","H. S. Dybas","","","","","Berlese","","","","47.4829","-122.217","1",""
"aa93b6aa-dc9d-49b4-97f1-9de2a304b837","3930366","FMNH","Insects","FMNHINS 0003 930 366","Dermaptera","","H. S. Dybas","","United States of America Washington Pierce","United States of America","Washington","Berlese","","","","46.9971","-121.914","1",""
"2226d301-e414-44c0-83c0-77e3db8a09b8","3440010","FMNH","Insects","FMNHINS 0003 440 010","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"4f59112c-075f-4204-983a-8f230d81037e","3930484","FMNH","Insects","FMNHINS 0003 930 484","Dermaptera","","S. Camras, V. H. Dropkin, C. D. Orchard","","","United States of America","Texas","","","","","29.4241","-98.4936","1",""
"30e2101e-47ca-41a8-bff9-7f3d0e12fb29","3930483","FMNH","Insects","FMNHINS 0003 930 483","Dermaptera","","S. Camras, V. H. Dropkin, C. D. Orchard","","","United States of America","Texas","","","","","29.4241","-98.4936","1",""
"7af47ed0-1df6-4399-9852-fd3b3873a1e2","3930410","FMNH","Insects","FMNHINS 0003 930 410","Dermaptera","","W. R. Suter","","","","","","","","","","","1",""
"8dbe72d2-b887-4cba-9f28-e63368419af2","3930411","FMNH","Insects","FMNHINS 0003 930 411","Dermaptera","","W. R. Suter","","","","","","","","","","","1",""
"3898030a-0ac3-4e83-8002-cea83decf43e","3930412","FMNH","Insects","FMNHINS 0003 930 412","Dermaptera","","W. R. Suter","","","","","","","","","","","1",""
"c8e726c8-00d2-4bca-bc43-9809ca79b3f6","3930506","FMNH","Insects","FMNHINS 0003 930 506","Dermaptera","","W. R. Suter","","","","","","","","","","","1",""
"08db4d5e-91bd-42e7-9365-ca69761dd59f","3930507","FMNH","Insects","FMNHINS 0003 930 507","Dermaptera","","W. R. Suter","","","","","","","","","","","1",""
"7fc0dd05-2691-4d51-8483-bc73a0e4a62c","3930508","FMNH","Insects","FMNHINS 0003 930 508","Dermaptera","","W. R. Suter","","","","","","","","","","","1",""
"8114a5be-1b0c-4379-b8ab-30d12183f420","3930418","FMNH","Insects","FMNHINS 0003 930 418","Dermaptera","","A. K. Wyatt","","","United States of America","Florida","","","","","27.7709","-82.6793","1",""
"9472c63b-fec1-4030-9a00-06c089bbbaf6","3930417","FMNH","Insects","FMNHINS 0003 930 417","Dermaptera","","A. K. Wyatt","","","United States of America","Florida","at light","","","","27.7709","-82.6793","1",""
"3f3c28c8-d7aa-4375-b201-2c722c0437a9","3930477","FMNH","Insects","FMNHINS 0003 930 477","Dermaptera","","A. K. Wyatt","","","United States of America","Florida","at light","","","","27.7709","-82.6793","1",""
"c3482d0b-ba23-4c20-a298-bc4d0e8fb786","3930478","FMNH","Insects","FMNHINS 0003 930 478","Dermaptera","","A. K. Wyatt","","","United States of America","Florida","at light","","","","27.7709","-82.6793","1",""
"82f83e80-15b7-43da-a0c2-c2a6d8f0519c","3930470","FMNH","Insects","FMNHINS 0003 930 470","Dermaptera","","W. R. Suter","","","","","","","","","27.5011","-81.4467","1",""
"8d71ec3c-c249-4697-a57a-ffdc5a3ce444","3930471","FMNH","Insects","FMNHINS 0003 930 471","Dermaptera","","W. R. Suter","","","","","","","","","27.5011","-81.4467","1",""
"dad8acb9-b3e8-46a7-a9fe-fa5bc81cd89f","3930529","FMNH","Insects","FMNHINS 0003 930 529","Dermaptera","","L. Zingerman","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"c8eb6db8-dda8-457b-97b0-eaaa24ba1c7b","3439998","FMNH","Insects","FMNHINS 0003 439 998","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"f84ea1ad-2429-4f29-86b4-9b09fe95debe","3439999","FMNH","Insects","FMNHINS 0003 439 999","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"f84e9804-2f8b-463b-af1d-0e74620de534","3440000","FMNH","Insects","FMNHINS 0003 440 000","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"d89bffaa-71ff-44ff-bd5e-0d946f6b90ad","3440001","FMNH","Insects","FMNHINS 0003 440 001","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"5ab954a4-879a-47c2-8f69-5011d97880be","3440002","FMNH","Insects","FMNHINS 0003 440 002","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"25c34c33-8628-4771-9fde-a5df3cf895a1","3440003","FMNH","Insects","FMNHINS 0003 440 003","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"91599f1b-e02c-4eb2-a106-8ec6c993b614","3440005","FMNH","Insects","FMNHINS 0003 440 005","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"e5a8a3c5-c92d-4c59-972d-54101de56de0","3440006","FMNH","Insects","FMNHINS 0003 440 006","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"7e891923-d263-4fb3-939a-1e4a907274e2","3440007","FMNH","Insects","FMNHINS 0003 440 007","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"176f7872-7b1c-4b1a-8119-81f96f8d67c3","3440008","FMNH","Insects","FMNHINS 0003 440 008","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"3fbf56a2-06a6-4ab9-88cb-8e1b14a5b4fa","3440009","FMNH","Insects","FMNHINS 0003 440 009","Doru lineare (Eschscholz, 1822)","","W. R. Suter","","","United States of America","Alabama","at light","","","","30.6944","-88.0431","1",""
"03c163e0-26a9-4c4c-a33c-429d2646e102","3930392","FMNH","Insects","FMNHINS 0003 930 392","Dermaptera","","","","","","","","","","","31.7006","-83.632","1",""
"3cd45d7d-1be7-4d27-9584-420fd17dca13","3930457","FMNH","Insects","FMNHINS 0003 930 457","Dermaptera","","R. D. Maina","","","United States of America","Idaho","","","","","47.9671","-116.583","1",""
"fc6e3246-38fd-452f-922e-be9d82842204","3930476","FMNH","Insects","FMNHINS 0003 930 476","Dermaptera","","M. Moran","","","","","","","","","32.9023","-117.144","1",""
"bfc69881-2928-457a-be2f-d47943c1cd4a","3930475","FMNH","Insects","FMNHINS 0003 930 475","Dermaptera","","M. Moran","","","","","","","","","32.9023","-117.144","1",""
"a9883dda-1edb-40e1-b941-84709009bf1f","3930473","FMNH","Insects","FMNHINS 0003 930 473","Dermaptera","","M. Moran","","","","","","","","","32.9023","-117.144","1",""
"04decdf5-c354-4362-9e55-d4472aa185a3","3930474","FMNH","Insects","FMNHINS 0003 930 474","Dermaptera","","M. Moran","","","","","","","","","32.9023","-117.144","1",""
"0f756c99-6ec6-4245-bf38-2367bb4d8dbf","3439871","FMNH","Insects","FMNHINS 0003 439 871","Anisolabis maritima (Bonelli, 1832)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"5b142419-5eef-42be-8f5b-150104c39885","3439872","FMNH","Insects","FMNHINS 0003 439 872","Anisolabis maritima (Bonelli, 1832)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"2dcaba45-77a8-4a8a-8700-896e77ae7aaa","3439874","FMNH","Insects","FMNHINS 0003 439 874","Anisolabis maritima (Bonelli, 1832)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"8f71b48d-4196-450f-838f-bae30f567dbd","3439927","FMNH","Insects","FMNHINS 0003 439 927","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"296a97e6-5129-42dd-b787-d39c20b6fe8a","3439928","FMNH","Insects","FMNHINS 0003 439 928","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"58aa46a1-16ee-4342-816e-f08408ef8989","3439929","FMNH","Insects","FMNHINS 0003 439 929","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"6ef27071-255e-478e-bc50-15df970a35e5","3439930","FMNH","Insects","FMNHINS 0003 439 930","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"c0b5588b-e8b5-48ea-9177-4d723c6e9d15","3439931","FMNH","Insects","FMNHINS 0003 439 931","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"1ce81dc2-6711-4950-b1c5-02d4e5e1457d","3439932","FMNH","Insects","FMNHINS 0003 439 932","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"3b2a00be-bf49-43e9-8e1b-ec23fac44fa6","3439933","FMNH","Insects","FMNHINS 0003 439 933","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"179d8a63-1753-4241-8493-c238ef1fc144","3439911","FMNH","Insects","FMNHINS 0003 439 911","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"a471e331-c9db-4504-a384-026aa8b93a09","3439934","FMNH","Insects","FMNHINS 0003 439 934","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"a57e7494-5eee-40e3-88fa-886de26815a6","3439935","FMNH","Insects","FMNHINS 0003 439 935","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"5eef3b32-8ae6-47af-8295-e43423907538","3439920","FMNH","Insects","FMNHINS 0003 439 920","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"69b8bdbf-807e-4c50-842e-e7f626063747","3439921","FMNH","Insects","FMNHINS 0003 439 921","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"fabda62d-ca79-4029-ac8d-4afa14a941f8","3439922","FMNH","Insects","FMNHINS 0003 439 922","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"4228b620-574d-4096-be6b-b186889a90e0","3439923","FMNH","Insects","FMNHINS 0003 439 923","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"95de6828-771c-4b21-adaf-9373d8994756","3439924","FMNH","Insects","FMNHINS 0003 439 924","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"ab96cac4-67d7-40f4-a2af-fcf51d27717f","3439925","FMNH","Insects","FMNHINS 0003 439 925","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"babbd04d-4603-4baf-8ef1-c3b6ffcff818","3439926","FMNH","Insects","FMNHINS 0003 439 926","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"fa1ae02e-e9d3-4293-926f-6c2f3bd40a92","3439912","FMNH","Insects","FMNHINS 0003 439 912","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"f1edaf8a-60e5-44bf-be39-d9de75449eef","3439913","FMNH","Insects","FMNHINS 0003 439 913","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"f8ed5fd9-d8c4-4a67-a7c6-e167a8b8cb38","3439914","FMNH","Insects","FMNHINS 0003 439 914","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"86db29e4-adde-44e3-9717-f2bfb826f400","3439915","FMNH","Insects","FMNHINS 0003 439 915","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"68e3e01b-8fe1-4253-b4e1-97a4056c84ab","3439916","FMNH","Insects","FMNHINS 0003 439 916","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"eef3f1fd-63fa-44d1-bb2e-23c72c96bfbe","3439917","FMNH","Insects","FMNHINS 0003 439 917","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"40516946-4fd9-4a28-b9d6-fd3a74879486","3439918","FMNH","Insects","FMNHINS 0003 439 918","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"d9b3bd58-921d-4005-b0a4-0102a0156e25","3439919","FMNH","Insects","FMNHINS 0003 439 919","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"fff8e9f6-1cc7-43c3-af3d-eb0bd9d641de","3930398","FMNH","Insects","FMNHINS 0003 930 398","Dermaptera","","W. R. Suter","","","","","","","","","29.6788","-94.0435","1",""
"01bb34fa-108f-4951-a243-f753046b76ea","3930113","FMNH","Insects","FMNHINS 0003 930 113","Forficulidae Latreille, 1810","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"2cefa92f-3685-4a11-9528-840fe70f39d4","3930433","FMNH","Insects","FMNHINS 0003 930 433","Dermaptera","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"c281a546-6900-4564-bf38-5ce60adf3fba","3930114","FMNH","Insects","FMNHINS 0003 930 114","Forficulidae Latreille, 1810","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"ecd527f5-14a7-40ea-98d1-6747c45128fe","3930389","FMNH","Insects","FMNHINS 0003 930 389","Dermaptera","","W. R. Suter","","","","","","","","","40.1834","-111.461","1",""
"e835a4b5-8002-4e60-80c8-4a4376cba3df","3930531","FMNH","Insects","FMNHINS 0003 930 531","Dermaptera","","","","","United States of America","Illinois","","","","","42.0342","-87.7954","1",""
"0970a619-a2af-4511-8295-adcc6d8736b4","3930548","FMNH","Insects","FMNHINS 0003 930 548","Dermaptera","","L. Yackle","","","","","","","","","41.9211","-87.8092","1",""
"39ada55c-8047-4128-bf4d-ce1d53511846","3930438","FMNH","Insects","FMNHINS 0003 930 438","Dermaptera","","R. Spofford, J. Spofford","","","","","","","","","47.8707","-120.193","1",""
"1b8031af-2a21-4f96-b439-304455c806a2","3930089","FMNH","Insects","FMNHINS 0003 930 089","Forficula auricularia Linnaeus, 1758","","A. Bohannon","","","United States of America","Illinois","","","","","41.671","-89.9321","1",""
"081b65c1-0e09-4fa8-89ed-00d7ea214772","3930079","FMNH","Insects","FMNHINS 0003 930 079","Forficula auricularia Linnaeus, 1758","","J. R. Helfer","","","United States of America","California","","","","","37.5837","-121.988","1",""
"014346c5-2a95-4952-aa2e-7c1afc29fafb","3930847","FMNH","Insects","FMNHINS 0003 930 847","Forficula auricularia Linnaeus, 1758","","S. Robinet","","","United States of America","Illinois","","","","","41.885","-87.7845","1",""
"9af27751-a608-4eff-95f8-879122c66895","3930068","FMNH","Insects","FMNHINS 0003 930 068","Forficula auricularia Linnaeus, 1758","","Eils","","","","","","","","","42.0664","-87.9373","1",""
"8f7103c7-0040-48e0-839c-951eeb610ae0","3930069","FMNH","Insects","FMNHINS 0003 930 069","Forficula auricularia Linnaeus, 1758","","Eils","","","","","","","","","42.0664","-87.9373","1",""
"e81ca4bc-7c74-4f12-b98f-41721fa48f63","3930070","FMNH","Insects","FMNHINS 0003 930 070","Forficula auricularia Linnaeus, 1758","","Eils","","","","","","","","","42.0664","-87.9373","1",""
"0848718f-1b8d-4cc0-a94b-cb9fc6a78a7c","3930071","FMNH","Insects","FMNHINS 0003 930 071","Forficula auricularia Linnaeus, 1758","","Eils","","","","","","","","","42.0664","-87.9373","1",""
"209813d8-296b-40fb-babf-67c378a38923","3930084","FMNH","Insects","FMNHINS 0003 930 084","Forficula auricularia Linnaeus, 1758","","C. R. Keeler","","United States of America Massachusetts Barnstable","United States of America","Massachusetts","","","","","","","1",""
"6930d9df-3628-429a-9598-d1b1235abbb5","3930085","FMNH","Insects","FMNHINS 0003 930 085","Forficula auricularia Linnaeus, 1758","","C. R. Keeler","","United States of America Massachusetts Barnstable","United States of America","Massachusetts","","","","","","","1",""
"2e5ee66c-a5e4-4551-859f-05785ac0c567","3930086","FMNH","Insects","FMNHINS 0003 930 086","Forficula auricularia Linnaeus, 1758","","C. R. Keeler","","United States of America Massachusetts Barnstable","United States of America","Massachusetts","","","","","","","1",""
"319f8ad9-b640-4de8-8e73-f8563027ed56","3930087","FMNH","Insects","FMNHINS 0003 930 087","Forficula auricularia Linnaeus, 1758","","K. W. Cooper","","","United States of America","New York","","","","","43.1821","-77.6168","1",""
"d6eb8f65-6ff2-4ea3-98a3-cfb38a464de4","3930088","FMNH","Insects","FMNHINS 0003 930 088","Forficula auricularia Linnaeus, 1758","","K. W. Cooper","","","United States of America","New York","","","","","43.1821","-77.6168","1",""
"984b85c1-a16f-448d-98c8-d211b58537bd","3930090","FMNH","Insects","FMNHINS 0003 930 090","Forficula auricularia Linnaeus, 1758","","B. Smith","","","United States of America","New York","","","","","40.7256","-73.6464","1",""
"17036468-8ef5-4cce-9905-0afe68b692ab","3930091","FMNH","Insects","FMNHINS 0003 930 091","Forficula auricularia Linnaeus, 1758","","B. Smith","","","United States of America","New York","","","","","40.7256","-73.6464","1",""
"0199fe1a-2a90-497d-8232-4e86e9e24a8f","3930092","FMNH","Insects","FMNHINS 0003 930 092","Forficula auricularia Linnaeus, 1758","","B. Smith","","","United States of America","New York","","","","","40.7256","-73.6464","1",""
"74177b2d-d63f-4bc9-a42e-f6ce77df45d3","3930083","FMNH","Insects","FMNHINS 0003 930 083","Forficula auricularia Linnaeus, 1758","","O. Annan","","","United States of America","Utah","","","","","41.8607","-111.99","1",""
"7d1c6a0a-ea49-4bb1-87fc-625391f3b3b6","3930082","FMNH","Insects","FMNHINS 0003 930 082","Forficula auricularia Linnaeus, 1758","","O. Annan","","","United States of America","Utah","","","","","41.8607","-111.99","1",""
"658594d3-c171-4edb-b84c-767c3a814ee4","3930072","FMNH","Insects","FMNHINS 0003 930 072","Forficula auricularia Linnaeus, 1758","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"811bfb3d-cafd-4256-bffe-00456d7a0e2a","3930073","FMNH","Insects","FMNHINS 0003 930 073","Forficula auricularia Linnaeus, 1758","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"be18fc38-b3dd-4bcd-8e2f-28a58b3d5006","3930074","FMNH","Insects","FMNHINS 0003 930 074","Forficula auricularia Linnaeus, 1758","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"d42772ae-62de-47d2-967e-fde39fe982e2","3930075","FMNH","Insects","FMNHINS 0003 930 075","Forficula auricularia Linnaeus, 1758","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"b0d06255-422c-4381-86ac-4d49d4d27644","3930076","FMNH","Insects","FMNHINS 0003 930 076","Forficula auricularia Linnaeus, 1758","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"518854be-0d04-49a4-8b48-1a49140f7e19","3930077","FMNH","Insects","FMNHINS 0003 930 077","Forficula auricularia Linnaeus, 1758","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"94b3616e-e721-4532-bcdf-1ba08f235c69","3930078","FMNH","Insects","FMNHINS 0003 930 078","Forficula auricularia Linnaeus, 1758","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"e367ed3f-f212-41fc-be05-85ce962cf921","3930081","FMNH","Insects","FMNHINS 0003 930 081","Forficula auricularia Linnaeus, 1758","","W. R. Suter","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"0003a8d6-a876-41a2-8623-8bd71c1a5a55","3439901","FMNH","Insects","FMNHINS 0003 439 901","Anisolabis maritima (Bonelli, 1832)","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.6908","-81.3643","1",""
"f99d1f7a-698c-450d-9deb-7167542d64e5","3930155","FMNH","Insects","FMNHINS 0003 930 155","Labia minor (Linnaeus, 1758)","","R. W. Hamilton, L. Hamilton","","","United States of America","Ohio","at light","","","","39.9612","-82.9988","1",""
"8400fcb0-1bb8-4638-bb9d-fb460ec30e17","3930150","FMNH","Insects","FMNHINS 0003 930 150","Labia minor (Linnaeus, 1758)","","W. R. Suter","","","United States of America","Arkansas","at light","","","","35.7306","-91.1985","1",""
"9c07b503-08ec-4eed-9084-6a9d369b3b1b","3930846","FMNH","Insects","FMNHINS 0003 930 846","Labia minor (Linnaeus, 1758)","","J. A. Wagner","","United States of America Illinois Livingston","United States of America","Illinois","at light","","","","40.99","-88.7612","1",""
"5644e842-d266-4bc1-95e3-65af484ab7ee","3930151","FMNH","Insects","FMNHINS 0003 930 151","Labia minor (Linnaeus, 1758)","","W. R. Suter","","","United States of America","Illinois","at light","","","","41.3475","-88.2003","1",""
"59af1b42-8b8f-4824-a251-1a9d8e4bf3af","3930165","FMNH","Insects","FMNHINS 0003 930 165","Labia minor (Linnaeus, 1758)","","A. B. Wolcott","","","","","at light","","","","37.7664","-89.3303","1",""
"c9892786-bc47-4bcb-8b57-cd627c2d8ae8","3930167","FMNH","Insects","FMNHINS 0003 930 167","Labia minor (Linnaeus, 1758)","","A. B. Wolcott","","","","","at light","","","","37.7664","-89.3303","1",""
"9df3e08d-fbe3-44f1-81bc-5e0047ded3f3","3930166","FMNH","Insects","FMNHINS 0003 930 166","Labia minor (Linnaeus, 1758)","","A. B. Wolcott","","","","","at light","","","","37.7664","-89.3303","1",""
"5ce5477e-a266-41bc-943d-85caca3377d1","3930153","FMNH","Insects","FMNHINS 0003 930 153","Labia minor (Linnaeus, 1758)","","W. R. Suter","","","United States of America","Oklahoma","at light","","","","33.882","-96.7998","1",""
"fd32b727-f0af-42d8-81b3-bd9f4d563078","3930152","FMNH","Insects","FMNHINS 0003 930 152","Labia minor (Linnaeus, 1758)","","W. R. Suter","","","","","at light","","","","35.1769","-85.1148","1",""
"3463566f-7aba-4e6c-8dd6-6481ce8ea175","3930154","FMNH","Insects","FMNHINS 0003 930 154","Labia minor (Linnaeus, 1758)","","R. W. Hamilton","","","United States of America","Ohio","at light","","","","40.0276","-83.0137","1",""
"7c83e569-aa62-4eda-8564-403ae4cae9a3","3930156","FMNH","Insects","FMNHINS 0003 930 156","Labia minor (Linnaeus, 1758)","","","","","United States of America","Ohio","at light","","","","39.9612","-82.9988","1",""
"2bfab3d6-a3fa-48d2-b493-456884486dc7","3930157","FMNH","Insects","FMNHINS 0003 930 157","Labia minor (Linnaeus, 1758)","","","","","United States of America","Ohio","at light","","","","39.9612","-82.9988","1",""
"9922cd94-1015-4f24-95cf-ed1f6195a60a","3930158","FMNH","Insects","FMNHINS 0003 930 158","Labia minor (Linnaeus, 1758)","","R. W. Hamilton, L. Black","","","United States of America","Ohio","at light","","","","39.9612","-82.9988","1",""
"be370f1c-2e89-48a7-9ace-743f7216185f","3930159","FMNH","Insects","FMNHINS 0003 930 159","Labia minor (Linnaeus, 1758)","","E. J. Brundage","","","","","","","","","42.2402","-87.8616","1",""
"cf263930-8963-4ace-a921-a130c11903cf","3930163","FMNH","Insects","FMNHINS 0003 930 163","Labia minor (Linnaeus, 1758)","","","","","United States of America","Illinois","at light","","","","41.8536","-87.6858","1",""
