"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e75264c-73ff-4dd6-91c7-dca3342ba5fa","2116469","FMNH","Insects","FMNHINS 0000 075 537","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"ac62e4d0-405e-4fc2-94f4-08dbe112f631","2116470","FMNH","Insects","FMNHINS 0000 075 538","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"23c0e12b-669e-4c58-8742-4b4c7d0d7759","2116471","FMNH","Insects","FMNHINS 0000 075 539","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"2ab2d06c-850c-41db-b4a9-5f21912d92b3","2116472","FMNH","Insects","FMNHINS 0000 075 540","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"97d9bfa3-b6c8-4069-9e55-6e8737f64e17","2116605","FMNH","Insects","FMNHINS 0000 075 655","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"22da59a2-4674-4c19-9001-4d6723aaa10c","2116606","FMNH","Insects","FMNHINS 0000 075 656","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"176a0b78-559a-4d67-bca5-cc1e751a92f2","2116607","FMNH","Insects","FMNHINS 0000 075 657","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d8e8f1e8-9852-47ce-9fbc-b052b9ad341c","2116608","FMNH","Insects","FMNHINS 0000 075 658","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"74270c31-a302-4b5a-aa50-a1ccc844f856","2116457","FMNH","Insects","FMNHINS 0000 075 533","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"13a2eb93-2de6-466d-812c-24c80159ce88","2116466","FMNH","Insects","FMNHINS 0000 075 534","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"dd582975-005b-4283-9bd6-adbd4bec01d2","2116467","FMNH","Insects","FMNHINS 0000 075 535","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"184057b4-c427-4873-b6ac-8156bcca9c80","2116468","FMNH","Insects","FMNHINS 0000 075 536","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"5bb789d0-ff9e-461c-9a06-611544daee37","2116350","FMNH","Insects","FMNHINS 0000 075 500","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"5979061f-8611-45c3-bbef-62e9bc49e89f","2116351","FMNH","Insects","FMNHINS 0000 075 501","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"2c49304c-cb1f-444c-89c8-044960393875","2116352","FMNH","Insects","FMNHINS 0000 075 502","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d62a4c51-d782-46d9-a522-2004ac6a239e","2116353","FMNH","Insects","FMNHINS 0000 075 503","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"87159be0-1cb4-41c3-8d6c-a4d1f3adc02f","2116474","FMNH","Insects","FMNHINS 0000 075 541","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"a58176c7-b7bf-4933-8c58-1a8043a08225","2116475","FMNH","Insects","FMNHINS 0000 075 542","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"ca986567-f82f-4607-9e74-a85fa3f22077","2116476","FMNH","Insects","FMNHINS 0000 075 543","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"9d585660-5462-4fce-b49a-3e4840b2c660","2116478","FMNH","Insects","FMNHINS 0000 075 544","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"1b10fcc7-8d06-4c9a-8f41-98898deaf79b","2116354","FMNH","Insects","FMNHINS 0000 075 504","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"08b39476-2cbc-4252-9a4f-8332a77cca66","2116355","FMNH","Insects","FMNHINS 0000 075 505","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d92f4bc2-cdc8-428f-9f79-e296f73324cf","2116356","FMNH","Insects","FMNHINS 0000 075 506","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"c701a803-7a83-481e-85b3-20b897d7556f","2116357","FMNH","Insects","FMNHINS 0000 075 507","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"1ea7c3f4-7264-476b-97fd-1a59a3a38e54","2116479","FMNH","Insects","FMNHINS 0000 075 545","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"dc18e926-8d9b-4b11-9312-4f3683319c50","2116482","FMNH","Insects","FMNHINS 0000 075 546","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"b7081b28-2846-4710-8019-30e34062cc49","2116491","FMNH","Insects","FMNHINS 0000 075 547","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"ebbb7919-e6ae-4698-a2d7-7f05e52f0219","2116493","FMNH","Insects","FMNHINS 0000 075 548","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"521cefc7-6816-4b4b-8483-ea26758e3630","2116609","FMNH","Insects","FMNHINS 0000 075 659","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"304fefbe-0d96-4bc0-b2b9-5d94505653d1","2116610","FMNH","Insects","FMNHINS 0000 075 660","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"90213d17-a168-4d1d-870f-bbd1f73beb20","2116611","FMNH","Insects","FMNHINS 0000 075 661","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"2d00f76e-3a55-4154-86b8-01278eb4b1f1","2116612","FMNH","Insects","FMNHINS 0000 075 662","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"56217263-74d7-4bb8-8b45-8bcfd1b70ce5","2116452","FMNH","Insects","FMNHINS 0000 075 531","Heterotemna tenuicornis Brullé, 1836","","","","","","","","","","","","","1",""
"3bca3b6e-d8ec-40fc-8ce9-3aba95eca723","2116444","FMNH","Insects","FMNHINS 0000 075 528","Heterotemna tenuicornis Brullé, 1836","","","","","","","","","","","","","1",""
"4eed7db0-5ebc-4bf1-934e-77e7ee8f750a","2116445","FMNH","Insects","FMNHINS 0000 075 529","Heterotemna tenuicornis Brullé, 1836","","","","","","","","","","","","","1",""
"2c5bc20e-1f69-4221-b577-8da1ad363bcf","2116448","FMNH","Insects","FMNHINS 0000 075 530","Heterotemna tenuicornis Brullé, 1836","","","","","","","","","","","","","1",""
